createdAt,value
2022-11-12T00:01:45.965Z,51.37
2022-11-12T00:04:31.263Z,51.29
2022-11-12T00:07:16.587Z,51.24
2022-11-12T00:10:01.999Z,51.32
2022-11-12T00:12:47.471Z,51.32
2022-11-12T00:15:32.558Z,51.25
2022-11-12T00:18:18.009Z,51.28
2022-11-12T00:21:03.281Z,51.27
2022-11-12T00:23:48.617Z,51.57
2022-11-12T00:26:33.798Z,51.54
2022-11-12T00:29:19.071Z,51.58
2022-11-12T00:32:06.410Z,51.51
2022-11-12T00:34:51.618Z,51.06
2022-11-12T00:37:36.902Z,51.31
2022-11-12T00:40:22.182Z,51.60
2022-11-12T00:43:07.646Z,51.29
2022-11-12T00:45:53.084Z,51.55
2022-11-12T00:48:38.366Z,51.52
2022-11-12T00:51:23.805Z,51.22
2022-11-12T00:54:09.142Z,51.42
2022-11-12T00:56:54.472Z,51.42
2022-11-12T00:59:39.906Z,51.11
2022-11-12T01:02:25.533Z,51.47
2022-11-12T01:05:10.949Z,51.12
2022-11-12T01:07:56.452Z,51.12
2022-11-12T01:10:41.649Z,51.12
2022-11-12T01:13:26.874Z,51.22
2022-11-12T01:16:19.792Z,51.30
2022-11-12T01:19:06.988Z,50.77
2022-11-12T01:21:51.942Z,51.05
2022-11-12T01:24:37.230Z,50.79
2022-11-12T01:27:22.680Z,50.76
2022-11-12T01:30:08.702Z,50.72
2022-11-12T01:32:54.001Z,51.10
2022-11-12T01:35:39.443Z,50.64
2022-11-12T01:38:25.029Z,50.98
2022-11-12T01:41:14.574Z,50.80
2022-11-12T01:44:21.264Z,51.15
2022-11-12T01:47:06.350Z,50.71
2022-11-12T01:50:32.467Z,50.60
2022-11-12T01:53:18.409Z,50.88
2022-11-12T01:56:05.002Z,50.84
2022-11-12T01:58:54.135Z,50.57
2022-11-12T02:01:39.568Z,50.52
2022-11-12T02:04:26.785Z,50.46
2022-11-12T02:07:12.592Z,50.62
2022-11-12T02:10:00.238Z,50.53
2022-11-12T02:13:03.823Z,50.35
2022-11-12T02:15:49.187Z,50.44
2022-11-12T02:18:34.678Z,50.57
2022-11-12T02:21:22.007Z,50.42
2022-11-12T02:24:13.458Z,50.51
2022-11-12T02:26:58.741Z,50.52
2022-11-12T02:29:46.792Z,50.08
2022-11-12T02:32:31.822Z,50.47
2022-11-12T02:35:17.429Z,50.37
2022-11-12T02:38:03.525Z,50.38
2022-11-12T02:40:48.658Z,50.51
2022-11-12T02:43:34.156Z,50.43
2022-11-12T02:46:19.366Z,49.98
2022-11-12T02:49:04.715Z,50.40
2022-11-12T02:51:49.989Z,49.96
2022-11-12T02:54:35.443Z,50.11
2022-11-12T02:57:20.751Z,50.56
2022-11-12T03:00:09.006Z,50.19
2022-11-12T03:02:59.977Z,50.41
2022-11-12T03:05:46.312Z,50.11
2022-11-12T03:08:31.381Z,50.52
2022-11-12T03:11:17.735Z,50.52
2022-11-12T03:14:03.277Z,50.22
2022-11-12T03:16:48.656Z,50.21
2022-11-12T03:19:33.848Z,50.19
2022-11-12T03:22:19.121Z,50.38
2022-11-12T03:25:05.522Z,50.37
2022-11-12T03:28:07.210Z,50.36
2022-11-12T03:31:04.113Z,50.29
2022-11-12T03:33:49.847Z,50.46
2022-11-12T03:36:34.958Z,50.39
2022-11-12T03:39:20.447Z,50.41
2022-11-12T03:42:05.741Z,50.40
2022-11-12T03:44:51.247Z,50.37
2022-11-12T03:47:36.565Z,50.51
2022-11-12T03:50:23.748Z,49.93
2022-11-12T03:53:08.885Z,50.08
2022-11-12T03:55:54.187Z,50.28
2022-11-12T03:58:39.747Z,50.06
2022-11-12T04:01:25.143Z,50.03
2022-11-12T04:04:10.466Z,49.97
2022-11-12T04:07:14.088Z,49.84
2022-11-12T04:09:59.246Z,50.04
2022-11-12T04:13:03.134Z,50.16
2022-11-12T04:16:08.489Z,49.86
2022-11-12T04:19:23.291Z,49.91
2022-11-12T04:22:11.538Z,49.91
2022-11-12T04:25:15.781Z,49.78
2022-11-12T04:28:01.075Z,49.87
2022-11-12T04:30:46.303Z,49.98
2022-11-12T04:33:31.586Z,49.82
2022-11-12T04:36:16.978Z,50.05
2022-11-12T04:39:02.353Z,49.85
2022-11-12T04:42:06.371Z,49.88
2022-11-12T04:45:20.817Z,49.83
2022-11-12T04:48:05.960Z,50.05
2022-11-12T04:51:34.697Z,49.86
2022-11-12T04:54:20.141Z,49.99
2022-11-12T04:57:05.366Z,49.67
2022-11-12T04:59:50.651Z,49.92
2022-11-12T05:02:35.839Z,49.94
2022-11-12T05:05:21.078Z,49.77
2022-11-12T05:08:06.593Z,49.68
2022-11-12T05:10:51.974Z,49.64
2022-11-12T05:13:37.232Z,49.62
2022-11-12T05:16:22.550Z,49.95
2022-11-12T05:19:07.869Z,50.03
2022-11-12T05:22:17.391Z,49.56
2022-11-12T05:25:12.466Z,49.88
2022-11-12T05:27:58.074Z,49.83
2022-11-12T05:30:43.491Z,49.42
2022-11-12T05:33:28.675Z,49.82
2022-11-12T05:36:14.058Z,49.80
2022-11-12T05:38:59.294Z,49.75
2022-11-12T05:42:10.794Z,49.82
2022-11-12T05:44:50.423Z,49.48
2022-11-12T05:47:35.593Z,49.98
2022-11-12T05:50:20.953Z,49.67
2022-11-12T05:53:06.194Z,49.92
2022-11-12T05:55:51.555Z,49.63
2022-11-12T05:58:37.487Z,49.48
2022-11-12T06:01:23.175Z,49.45
2022-11-12T06:04:08.728Z,49.67
2022-11-12T06:06:54.188Z,49.74
2022-11-12T06:09:39.349Z,49.46
2022-11-12T06:12:24.770Z,49.76
2022-11-12T06:15:10.136Z,49.84
2022-11-12T06:17:55.795Z,49.28
2022-11-12T06:20:40.820Z,49.35
2022-11-12T06:23:26.397Z,49.12
2022-11-12T06:26:11.603Z,49.31
2022-11-12T06:28:57.118Z,49.49
2022-11-12T06:31:42.222Z,49.43
2022-11-12T06:34:28.118Z,49.65
2022-11-12T06:37:13.652Z,49.85
2022-11-12T06:39:59.015Z,49.81
2022-11-12T06:42:44.462Z,49.78
2022-11-12T06:45:29.888Z,50.30
2022-11-12T06:48:15.234Z,50.44
2022-11-12T06:51:06.796Z,50.65
2022-11-12T06:53:52.422Z,50.83
2022-11-12T06:56:37.751Z,50.56
2022-11-12T06:59:23.223Z,50.63
2022-11-12T07:02:12.667Z,50.55
2022-11-12T07:04:57.848Z,50.59
2022-11-12T07:07:43.200Z,51.11
2022-11-12T07:10:28.496Z,50.88
2022-11-12T07:13:13.965Z,51.12
2022-11-12T07:16:00.413Z,50.67
2022-11-12T07:18:46.857Z,50.77
2022-11-12T07:21:32.380Z,51.06
2022-11-12T07:24:17.968Z,51.50
2022-11-12T07:27:03.213Z,51.02
2022-11-12T07:29:48.994Z,51.08
2022-11-12T07:32:37.401Z,51.39
2022-11-12T07:35:25.229Z,51.33
2022-11-12T07:38:10.659Z,51.57
2022-11-12T07:41:20.161Z,51.52
2022-11-12T07:44:05.635Z,51.64
2022-11-12T07:46:51.011Z,51.23
2022-11-12T07:49:36.292Z,51.44
2022-11-12T07:52:21.718Z,51.55
2022-11-12T07:55:07.359Z,51.57
2022-11-12T07:57:53.650Z,51.14
2022-11-12T08:00:39.198Z,51.31
2022-11-12T08:03:24.848Z,51.39
2022-11-12T08:06:10.429Z,51.84
2022-11-12T08:08:56.826Z,51.89
2022-11-12T08:11:42.286Z,51.71
2022-11-12T08:14:27.630Z,51.67
2022-11-12T08:17:13.218Z,52.04
2022-11-12T08:19:58.566Z,52.07
2022-11-12T08:22:48.923Z,52.24
2022-11-12T08:25:35.046Z,51.95
2022-11-12T08:28:20.074Z,52.35
2022-11-12T08:31:06.932Z,52.04
2022-11-12T08:33:52.326Z,52.42
2022-11-12T08:36:38.304Z,52.46
2022-11-12T08:39:23.432Z,52.07
2022-11-12T08:42:08.848Z,52.01
2022-11-12T08:44:54.144Z,52.14
2022-11-12T08:47:39.521Z,52.24
2022-11-12T08:50:24.872Z,52.23
2022-11-12T08:53:12.590Z,52.25
2022-11-12T08:55:58.311Z,52.14
2022-11-12T08:58:43.638Z,52.00
2022-11-12T09:01:29.743Z,51.97
2022-11-12T09:04:15.212Z,52.21
2022-11-12T09:07:00.914Z,52.59
2022-11-12T09:09:46.189Z,52.66
2022-11-12T09:12:31.474Z,52.70
2022-11-12T09:18:22.426Z,52.59
2022-11-12T09:21:11.365Z,52.79
2022-11-12T09:23:56.686Z,52.73
2022-11-12T09:26:42.166Z,53.08
2022-11-12T09:29:27.321Z,52.93
2022-11-12T09:32:12.616Z,52.95
2022-11-12T09:34:58.183Z,53.05
2022-11-12T09:37:43.129Z,52.96
2022-11-12T09:40:37.101Z,53.33
2022-11-12T09:43:38.081Z,53.42
2022-11-12T09:46:28.100Z,53.37
2022-11-12T09:49:36.682Z,53.19
2022-11-12T09:52:28.354Z,53.33
2022-11-12T09:55:28.781Z,53.40
2022-11-12T09:58:14.533Z,53.26
2022-11-12T10:01:06.415Z,53.25
2022-11-12T10:04:29.066Z,53.55
2022-11-12T10:07:44.365Z,53.84
2022-11-12T10:11:08.273Z,54.13
2022-11-12T10:14:08.844Z,53.86
2022-11-12T10:17:13.885Z,54.27
2022-11-12T10:20:21.482Z,54.36
2022-11-12T10:23:17.348Z,54.03
2022-11-12T10:26:12.258Z,54.26
2022-11-12T10:29:08.735Z,54.32
2022-11-12T10:31:54.128Z,54.13
2022-11-12T10:34:40.279Z,54.60
2022-11-12T10:37:33.988Z,54.31
2022-11-12T10:40:24.779Z,54.39
2022-11-12T10:43:15.977Z,54.68
2022-11-12T10:46:17.857Z,54.47
2022-11-12T10:49:05.851Z,54.70
2022-11-12T10:51:56.901Z,54.44
2022-11-12T10:54:42.685Z,54.45
2022-11-12T10:57:27.918Z,54.50
2022-11-12T11:00:13.283Z,54.94
2022-11-12T11:02:59.450Z,54.63
2022-11-12T11:05:53.857Z,54.62
2022-11-12T11:08:43.584Z,54.54
2022-11-12T11:11:29.923Z,54.88
2022-11-12T11:14:30.147Z,55.02
2022-11-12T11:17:17.503Z,54.63
2022-11-12T11:20:14.911Z,54.89
2022-11-12T11:23:06.954Z,54.79
2022-11-12T11:25:54.196Z,54.87
2022-11-12T11:28:47.746Z,54.59
2022-11-12T11:31:54.700Z,54.69
2022-11-12T11:35:05.898Z,55.12
2022-11-12T11:38:25.891Z,54.94
2022-11-12T11:41:34.502Z,55.01
2022-11-12T11:44:32.029Z,54.74
2022-11-12T11:47:43.861Z,54.97
2022-11-12T11:50:34.255Z,54.95
2022-11-12T11:54:04.664Z,55.02
2022-11-12T11:56:51.990Z,54.41
2022-11-12T12:00:15.955Z,54.66
2022-11-12T12:03:19.738Z,54.86
2022-11-12T12:06:16.293Z,55.14
2022-11-12T12:09:05.164Z,55.04
2022-11-12T12:12:11.096Z,54.79
2022-11-12T12:15:11.123Z,54.86
2022-11-12T12:18:11.440Z,54.82
2022-11-12T12:21:16.516Z,55.42
2022-11-12T12:24:03.658Z,55.24
2022-11-12T12:26:55.424Z,54.78
2022-11-12T12:29:53.037Z,55.25
2022-11-12T12:32:46.925Z,55.59
2022-11-12T12:35:41.122Z,55.75
2022-11-12T12:38:38.182Z,56.14
2022-11-12T12:42:00.281Z,56.01
2022-11-12T12:45:17.811Z,56.01
2022-11-12T12:48:17.071Z,56.23
2022-11-12T12:51:02.870Z,56.24
2022-11-12T12:53:48.197Z,55.79
2022-11-12T12:56:33.494Z,55.89
2022-11-12T12:59:22.485Z,56.27
2022-11-12T13:02:23.676Z,56.22
2022-11-12T13:05:32.279Z,56.14
2022-11-12T13:08:24.094Z,56.18
2022-11-12T13:11:10.238Z,55.79
2022-11-12T13:13:55.654Z,56.31
2022-11-12T13:16:56.485Z,55.91
2022-11-12T13:19:53.989Z,56.02
2022-11-12T13:22:39.209Z,55.96
2022-11-12T13:25:27.415Z,56.13
2022-11-12T13:28:13.140Z,56.36
2022-11-12T13:30:59.688Z,56.05
2022-11-12T13:33:44.671Z,56.59
2022-11-12T13:36:30.118Z,56.19
2022-11-12T13:39:17.724Z,56.52
2022-11-12T13:42:31.009Z,56.29
2022-11-12T13:45:17.747Z,56.72
2022-11-12T13:48:07.326Z,56.56
2022-11-12T13:50:56.529Z,56.95
2022-11-12T13:53:42.106Z,56.95
2022-11-12T13:56:35.724Z,56.81
2022-11-12T13:59:25.878Z,57.08
2022-11-12T14:02:23.533Z,57.20
2022-11-12T14:05:18.081Z,56.96
2022-11-12T14:08:25.087Z,56.97
2022-11-12T14:11:31.929Z,57.19
2022-11-12T14:14:38.369Z,57.07
2022-11-12T14:17:29.512Z,57.29
2022-11-12T14:20:27.728Z,57.24
2022-11-12T14:23:23.168Z,56.96
2022-11-12T14:26:11.663Z,57.05
2022-11-12T14:28:57.598Z,57.14
2022-11-12T14:31:44.230Z,57.53
2022-11-12T14:34:34.662Z,57.50
2022-11-12T14:37:42.892Z,57.61
2022-11-12T14:40:30.635Z,57.46
2022-11-12T14:43:22.348Z,57.42
2022-11-12T14:46:27.271Z,57.58
2022-11-12T14:49:23.819Z,57.47
2022-11-12T14:52:11.939Z,57.08
2022-11-12T14:55:08.148Z,57.45
2022-11-12T14:57:53.488Z,57.42
2022-11-12T15:00:42.380Z,57.33
2022-11-12T15:03:32.083Z,57.64
2022-11-12T15:06:31.833Z,57.65
2022-11-12T15:09:22.988Z,57.89
2022-11-12T15:12:11.926Z,57.58
2022-11-12T15:15:23.678Z,57.75
2022-11-12T15:18:20.800Z,58.12
2022-11-12T15:21:12.122Z,57.83
2022-11-12T15:24:12.866Z,58.09
2022-11-12T15:27:00.290Z,58.09
2022-11-12T15:29:45.735Z,58.14
2022-11-12T15:32:33.522Z,57.82
2022-11-12T15:35:25.093Z,58.06
2022-11-12T15:38:17.900Z,57.86
2022-11-12T15:41:04.237Z,58.00
2022-11-12T15:43:49.659Z,58.10
2022-11-12T15:46:35.214Z,57.75
2022-11-12T15:49:20.800Z,57.62
2022-11-12T15:52:06.222Z,58.06
2022-11-12T15:54:51.507Z,58.17
2022-11-12T15:57:51.632Z,57.99
2022-11-12T16:00:38.387Z,57.83
2022-11-12T16:03:24.026Z,58.32
2022-11-12T16:06:11.992Z,58.28
2022-11-12T16:08:57.580Z,58.23
2022-11-12T16:11:42.947Z,58.02
2022-11-12T16:14:28.409Z,58.37
2022-11-12T16:17:15.747Z,57.85
2022-11-12T16:20:01.321Z,58.39
2022-11-12T16:22:47.000Z,58.00
2022-11-12T16:25:34.600Z,58.53
2022-11-12T16:28:20.123Z,58.82
2022-11-12T16:31:06.693Z,58.92
2022-11-12T16:33:51.729Z,58.83
2022-11-12T16:36:38.412Z,58.78
2022-11-12T16:39:23.584Z,58.75
2022-11-12T16:42:10.901Z,59.16
2022-11-12T16:44:56.273Z,58.90
2022-11-12T16:47:47.267Z,59.29
2022-11-12T16:50:32.544Z,58.81
2022-11-12T16:53:19.318Z,58.83
2022-11-12T16:56:04.944Z,58.83
2022-11-12T16:58:50.775Z,59.29
2022-11-12T17:01:35.884Z,58.82
2022-11-12T17:04:24.341Z,59.00
2022-11-12T17:07:09.744Z,59.24
2022-11-12T17:09:54.926Z,58.86
2022-11-12T17:12:40.327Z,58.87
2022-11-12T17:15:26.017Z,59.11
2022-11-12T17:18:11.918Z,59.07
2022-11-12T17:20:57.694Z,58.73
2022-11-12T17:23:43.421Z,58.96
2022-11-12T17:26:28.935Z,59.08
2022-11-12T17:29:14.194Z,58.70
2022-11-12T17:31:59.548Z,58.58
2022-11-12T17:34:44.850Z,58.52
2022-11-12T17:37:30.188Z,58.55
2022-11-12T17:40:15.752Z,58.88
2022-11-12T17:43:00.991Z,58.64
2022-11-12T17:45:53.135Z,58.40
2022-11-12T17:48:38.739Z,58.23
2022-11-12T17:51:28.682Z,58.42
2022-11-12T17:54:14.108Z,58.10
2022-11-12T17:56:59.361Z,57.99
2022-11-12T17:59:44.766Z,58.39
2022-11-12T18:02:30.166Z,58.18
2022-11-12T18:05:15.558Z,57.89
2022-11-12T18:08:01.031Z,57.92
2022-11-12T18:10:46.370Z,57.86
2022-11-12T18:13:31.839Z,57.65
2022-11-12T18:16:19.275Z,57.86
2022-11-12T18:19:05.289Z,57.93
2022-11-12T18:21:52.834Z,57.40
2022-11-12T18:24:37.987Z,57.63
2022-11-12T18:27:23.234Z,57.32
2022-11-12T18:30:09.008Z,57.28
2022-11-12T18:32:54.101Z,57.15
2022-11-12T18:35:39.364Z,56.95
2022-11-12T18:38:24.747Z,57.34
2022-11-12T18:41:14.851Z,57.24
2022-11-12T18:44:01.311Z,57.12
2022-11-12T18:46:46.479Z,56.91
2022-11-12T18:49:31.814Z,56.73
2022-11-12T18:52:17.210Z,56.62
2022-11-12T18:55:03.974Z,56.79
2022-11-12T18:57:49.483Z,56.59
2022-11-12T19:00:35.257Z,56.45
2022-11-12T19:03:20.490Z,56.20
2022-11-12T19:06:06.748Z,56.33
2022-11-12T19:08:52.431Z,56.54
2022-11-12T19:11:37.514Z,56.38
2022-11-12T19:14:23.789Z,56.51
2022-11-12T19:17:08.892Z,56.35
2022-11-12T19:19:54.234Z,55.84
2022-11-12T19:22:39.470Z,56.21
2022-11-12T19:25:24.802Z,55.97
2022-11-12T19:28:10.115Z,55.83
2022-11-12T19:30:55.845Z,56.11
2022-11-12T19:33:41.090Z,56.07
2022-11-12T19:36:27.008Z,55.77
2022-11-12T19:39:12.521Z,55.88
2022-11-12T19:41:57.754Z,55.60
2022-11-12T19:44:43.154Z,55.98
2022-11-12T19:47:28.607Z,55.51
2022-11-12T19:50:13.674Z,55.88
2022-11-12T19:52:58.968Z,55.89
2022-11-12T19:55:44.213Z,55.69
2022-11-12T19:58:31.753Z,55.79
2022-11-12T20:01:18.528Z,55.75
2022-11-12T20:04:04.035Z,55.73
2022-11-12T20:06:49.416Z,55.64
2022-11-12T20:09:34.626Z,55.72
2022-11-12T20:12:19.894Z,55.28
2022-11-12T20:15:06.282Z,55.59
2022-11-12T20:17:51.258Z,55.63
2022-11-12T20:20:36.711Z,55.33
2022-11-12T20:23:23.670Z,55.55
2022-11-12T20:26:11.005Z,55.24
2022-11-12T20:28:56.725Z,55.64
2022-11-12T20:31:42.309Z,55.29
2022-11-12T20:34:27.413Z,55.14
2022-11-12T20:37:12.819Z,55.16
2022-11-12T20:39:58.169Z,55.13
2022-11-12T20:42:43.857Z,55.35
2022-11-12T20:45:28.894Z,55.63
2022-11-12T20:48:14.271Z,55.31
2022-11-12T20:51:23.193Z,55.26
2022-11-12T20:54:10.506Z,55.34
2022-11-12T20:56:56.179Z,55.19
2022-11-12T20:59:41.351Z,55.31
2022-11-12T21:02:26.635Z,54.98
2022-11-12T21:05:12.565Z,55.20
2022-11-12T21:07:58.024Z,55.45
2022-11-12T21:10:43.293Z,55.17
2022-11-12T21:13:28.938Z,55.31
2022-11-12T21:16:14.789Z,55.24
2022-11-12T21:19:01.669Z,55.29
2022-11-12T21:21:46.769Z,55.20
2022-11-12T21:24:32.023Z,55.14
2022-11-12T21:27:17.412Z,54.75
2022-11-12T21:30:02.958Z,55.16
2022-11-12T21:32:48.339Z,55.07
2022-11-12T21:35:33.866Z,54.93
2022-11-12T21:38:18.998Z,54.74
2022-11-12T21:41:13.610Z,55.20
2022-11-12T21:43:59.024Z,55.04
2022-11-12T21:46:44.682Z,54.53
2022-11-12T21:49:29.898Z,54.93
2022-11-12T21:52:15.355Z,54.90
2022-11-12T21:55:00.669Z,54.98
2022-11-12T21:57:46.018Z,54.99
2022-11-12T22:00:46.876Z,54.75
2022-11-12T22:03:32.123Z,54.78
2022-11-12T22:06:18.780Z,54.71
2022-11-12T22:09:05.257Z,54.31
2022-11-12T22:11:50.369Z,54.51
2022-11-12T22:14:35.714Z,54.61
2022-11-12T22:17:20.913Z,54.73
2022-11-12T22:20:07.097Z,54.76
2022-11-12T22:22:52.486Z,54.29
2022-11-12T22:25:37.830Z,54.56
2022-11-12T22:28:23.378Z,54.30
2022-11-12T22:31:12.441Z,54.60
2022-11-12T22:33:59.222Z,54.58
2022-11-12T22:36:44.655Z,54.17
2022-11-12T22:39:29.970Z,54.46
2022-11-12T22:42:15.406Z,54.16
2022-11-12T22:45:00.720Z,54.42
2022-11-12T22:47:46.185Z,54.00
2022-11-12T22:50:31.636Z,54.07
2022-11-12T22:53:17.139Z,54.09
2022-11-12T22:56:04.623Z,53.98
2022-11-12T22:58:50.336Z,54.35
2022-11-12T23:01:36.182Z,54.37
2022-11-12T23:04:21.568Z,54.27
2022-11-12T23:07:06.775Z,54.00
2022-11-12T23:09:52.074Z,54.05
2022-11-12T23:12:37.346Z,54.11
2022-11-12T23:15:22.830Z,54.04
2022-11-12T23:18:08.262Z,54.04
2022-11-12T23:20:53.792Z,53.63
2022-11-12T23:23:39.323Z,53.67
2022-11-12T23:26:27.507Z,53.68
2022-11-12T23:29:12.873Z,53.73
2022-11-12T23:31:58.379Z,53.84
2022-11-12T23:34:43.736Z,53.82
2022-11-12T23:37:29.019Z,53.46
2022-11-12T23:40:14.689Z,53.55
2022-11-12T23:42:59.810Z,53.56
2022-11-12T23:45:45.262Z,53.96
2022-11-12T23:48:30.914Z,53.45
2022-11-12T23:51:19.175Z,53.69
2022-11-12T23:54:04.517Z,53.79
2022-11-12T23:56:49.831Z,53.60
2022-11-12T23:59:35.447Z,53.41
