createdAt,value
2022-11-04T00:29:37.263Z,0
2022-11-04T00:30:14.845Z,0
2022-11-04T00:30:55.617Z,0
2022-11-04T00:31:35.924Z,0
2022-11-04T00:33:37.391Z,0
2022-11-04T00:34:17.857Z,0
2022-11-04T00:34:58.371Z,0
2022-11-04T00:35:38.907Z,0
2022-11-04T00:36:19.350Z,0
2022-11-04T00:36:59.905Z,0
2022-11-04T00:37:40.332Z,0
2022-11-04T00:39:01.337Z,0
2022-11-04T00:39:41.745Z,0
2022-11-04T00:40:22.181Z,0
2022-11-04T00:47:07.432Z,0
2022-11-04T00:47:47.902Z,0
2022-11-04T00:48:28.658Z,0
2022-11-04T00:49:08.864Z,0
2022-11-04T00:49:49.358Z,0
2022-11-04T00:50:29.843Z,0
2022-11-04T00:51:10.327Z,0
2022-11-04T00:51:50.804Z,0
2022-11-04T00:52:31.354Z,0
2022-11-04T00:53:12.035Z,0
2022-11-04T00:53:52.393Z,0
2022-11-04T00:59:57.614Z,0
2022-11-04T01:00:38.160Z,0
2022-11-04T01:01:18.771Z,0
2022-11-04T01:01:59.298Z,0
2022-11-04T01:02:39.565Z,0
2022-11-04T01:03:20.032Z,0
2022-11-04T01:04:00.505Z,0
2022-11-04T01:04:41.048Z,0
2022-11-04T01:05:21.435Z,0
2022-11-04T01:06:01.877Z,0
2022-11-04T01:14:07.563Z,0
2022-11-04T01:14:48.051Z,0
2022-11-04T01:15:28.536Z,0
2022-11-04T01:16:09.020Z,0
2022-11-04T01:16:49.483Z,0
2022-11-04T01:17:30.031Z,0
2022-11-04T01:18:10.785Z,0
2022-11-04T01:18:51.016Z,0
2022-11-04T01:19:31.450Z,0
2022-11-04T01:20:11.996Z,0
2022-11-04T01:20:52.440Z,0
2022-11-04T01:28:17.707Z,0
2022-11-04T01:28:58.189Z,0
2022-11-04T01:30:19.158Z,0
2022-11-04T01:30:59.602Z,0
2022-11-04T01:31:40.174Z,0
2022-11-04T01:32:20.619Z,0
2022-11-04T01:33:01.080Z,0
2022-11-04T01:33:41.568Z,0
2022-11-04T01:34:22.012Z,0
2022-11-04T01:42:27.627Z,0
2022-11-04T01:43:08.346Z,0
2022-11-04T01:43:48.540Z,0
2022-11-04T01:44:29.077Z,0
2022-11-04T01:45:09.574Z,0
2022-11-04T01:45:50.005Z,0
2022-11-04T01:46:30.493Z,0
2022-11-04T01:47:11.071Z,0
2022-11-04T01:47:51.444Z,0
2022-11-04T01:48:31.893Z,0
2022-11-04T01:49:12.427Z,0
2022-11-04T01:56:37.655Z,0
2022-11-04T01:57:18.177Z,0
2022-11-04T01:57:58.600Z,0
2022-11-04T01:58:39.071Z,0
2022-11-04T01:59:19.663Z,0
2022-11-04T02:00:00.117Z,0
2022-11-04T02:00:40.731Z,0
2022-11-04T02:01:21.310Z,0
2022-11-04T02:02:01.776Z,0
2022-11-04T02:03:22.704Z,0
2022-11-04T02:06:16.513Z,0
2022-11-04T02:06:56.921Z,0
2022-11-04T02:07:37.351Z,0
2022-11-04T02:08:17.852Z,0
2022-11-04T02:08:58.334Z,0
2022-11-04T02:09:38.781Z,0
2022-11-04T02:10:19.264Z,0
2022-11-04T02:10:59.770Z,0
2022-11-04T02:11:40.271Z,0
2022-11-04T02:12:20.750Z,0
2022-11-04T02:20:26.382Z,0
2022-11-04T02:21:06.823Z,0
2022-11-04T02:21:47.341Z,0
2022-11-04T02:22:27.752Z,0
2022-11-04T02:23:08.548Z,0
2022-11-04T02:23:48.706Z,0
2022-11-04T02:24:29.171Z,0
2022-11-04T02:25:09.636Z,0
2022-11-04T02:25:50.094Z,0
2022-11-04T02:26:30.609Z,0
2022-11-04T02:27:11.097Z,0
2022-11-04T02:36:14.235Z,0
2022-11-04T02:36:54.593Z,0
2022-11-04T02:37:35.010Z,0
2022-11-04T02:38:15.502Z,0
2022-11-04T02:38:55.980Z,0
2022-11-04T02:39:36.414Z,0
2022-11-04T02:40:16.903Z,0
2022-11-04T02:40:57.478Z,0
2022-11-04T02:41:37.892Z,0
2022-11-04T02:42:18.351Z,0
2022-11-04T02:42:58.848Z,0
2022-11-04T02:50:24.062Z,0
2022-11-04T02:51:04.512Z,0
2022-11-04T02:51:44.953Z,0
2022-11-04T02:52:25.403Z,0
2022-11-04T02:53:06.207Z,0
2022-11-04T02:53:46.326Z,0
2022-11-04T02:54:26.850Z,0
2022-11-04T02:55:07.377Z,0
2022-11-04T02:55:47.827Z,0
2022-11-04T02:56:28.265Z,0
2022-11-04T02:57:08.736Z,0
2022-11-04T03:04:33.967Z,0
2022-11-04T03:05:14.421Z,0
2022-11-04T03:05:54.941Z,0
2022-11-04T03:06:35.405Z,0
2022-11-04T03:07:15.918Z,0
2022-11-04T03:07:56.354Z,0
2022-11-04T03:08:36.843Z,0
2022-11-04T03:09:17.337Z,0
2022-11-04T03:09:57.842Z,0
2022-11-04T03:11:18.823Z,0
2022-11-04T03:18:44.158Z,0
2022-11-04T03:19:24.574Z,0
2022-11-04T03:20:05.091Z,0
2022-11-04T03:20:45.531Z,0
2022-11-04T03:21:25.998Z,0
2022-11-04T03:22:06.545Z,0
2022-11-04T03:22:46.985Z,0
2022-11-04T03:23:27.435Z,0
2022-11-04T03:24:07.900Z,0
2022-11-04T03:24:48.384Z,0
2022-11-04T03:25:28.889Z,0
2022-11-04T03:32:54.021Z,0
2022-11-04T03:33:34.478Z,0
2022-11-04T03:34:14.998Z,0
2022-11-04T03:34:55.474Z,0
2022-11-04T03:35:35.949Z,0
2022-11-04T03:36:16.421Z,0
2022-11-04T03:36:56.896Z,0
2022-11-04T03:37:37.406Z,0
2022-11-04T03:38:17.896Z,0
2022-11-04T03:38:58.362Z,0
2022-11-04T03:39:38.837Z,0
2022-11-04T03:47:03.919Z,0
2022-11-04T03:47:44.397Z,0
2022-11-04T03:48:24.858Z,0
2022-11-04T03:49:05.369Z,0
2022-11-04T03:49:45.808Z,0
2022-11-04T03:50:26.283Z,0
2022-11-04T03:51:06.751Z,0
2022-11-04T03:51:47.261Z,0
2022-11-04T03:52:27.693Z,0
2022-11-04T03:53:08.549Z,0
2022-11-04T04:01:14.097Z,0
2022-11-04T04:01:54.493Z,0
2022-11-04T04:02:34.894Z,0
2022-11-04T04:03:15.353Z,0
2022-11-04T04:03:55.841Z,0
2022-11-04T04:04:36.353Z,0
2022-11-04T04:05:17.849Z,0
2022-11-04T04:05:57.215Z,0
2022-11-04T04:06:37.683Z,0
2022-11-04T04:07:18.186Z,0
2022-11-04T04:07:58.614Z,0
2022-11-04T04:15:23.796Z,0
2022-11-04T04:16:04.291Z,0
2022-11-04T04:16:44.744Z,0
2022-11-04T04:17:25.224Z,0
2022-11-04T04:18:05.965Z,0
2022-11-04T04:18:46.219Z,0
2022-11-04T04:19:26.635Z,0
2022-11-04T04:20:07.136Z,0
2022-11-04T04:20:47.564Z,0
2022-11-04T04:21:28.035Z,0
2022-11-04T04:22:08.502Z,0
2022-11-04T04:29:33.647Z,0
2022-11-04T04:30:14.180Z,0
2022-11-04T04:30:59.185Z,0
2022-11-04T04:31:35.165Z,0
2022-11-04T04:32:15.613Z,0
2022-11-04T04:32:56.064Z,0
2022-11-04T04:33:36.583Z,0
2022-11-04T04:34:17.036Z,0
2022-11-04T04:34:57.498Z,0
2022-11-04T04:35:38.010Z,0
2022-11-04T04:36:18.407Z,0
2022-11-04T04:36:58.919Z,0
2022-11-04T04:43:43.754Z,0
2022-11-04T04:44:24.204Z,0
2022-11-04T04:45:04.693Z,0
2022-11-04T04:45:45.178Z,0
2022-11-04T04:46:25.746Z,0
2022-11-04T04:47:06.276Z,0
2022-11-04T04:47:46.909Z,0
2022-11-04T04:48:27.324Z,0
2022-11-04T04:49:48.265Z,0
2022-11-04T04:50:28.799Z,0
2022-11-04T04:57:53.830Z,0
2022-11-04T04:58:34.281Z,0
2022-11-04T04:59:14.784Z,0
2022-11-04T04:59:55.275Z,0
2022-11-04T05:00:35.723Z,0
2022-11-04T05:01:16.357Z,0
2022-11-04T05:01:56.803Z,0
2022-11-04T05:02:37.218Z,0
2022-11-04T05:03:17.636Z,0
2022-11-04T05:03:58.079Z,0
2022-11-04T05:04:38.546Z,0
2022-11-04T05:05:19.021Z,0
2022-11-04T05:12:03.891Z,0
2022-11-04T05:12:44.365Z,0
2022-11-04T05:13:24.842Z,0
2022-11-04T05:14:05.333Z,0
2022-11-04T05:14:45.844Z,0
2022-11-04T05:15:26.325Z,0
2022-11-04T05:16:06.795Z,0
2022-11-04T05:16:47.262Z,0
2022-11-04T05:17:27.779Z,0
2022-11-04T05:18:08.433Z,0
2022-11-04T05:18:48.676Z,0
2022-11-04T05:26:13.935Z,0
2022-11-04T05:26:54.425Z,0
2022-11-04T05:27:34.879Z,0
2022-11-04T05:28:15.330Z,0
2022-11-04T05:28:55.795Z,0
2022-11-04T05:29:36.294Z,0
2022-11-04T05:30:16.760Z,0
2022-11-04T05:30:57.224Z,0
2022-11-04T05:31:37.692Z,0
2022-11-04T05:32:18.137Z,0
2022-11-04T05:33:00.144Z,0
2022-11-04T05:40:24.009Z,0
2022-11-04T05:41:04.480Z,0
2022-11-04T05:41:44.947Z,0
2022-11-04T05:42:25.521Z,0
2022-11-04T05:43:06.105Z,0
2022-11-04T05:43:46.411Z,0
2022-11-04T05:44:26.912Z,0
2022-11-04T05:45:07.424Z,0
2022-11-04T05:45:47.894Z,0
2022-11-04T05:46:28.340Z,0
2022-11-04T05:47:08.858Z,0
2022-11-04T06:32:56.210Z,88
2022-11-04T06:33:37.241Z,92
2022-11-04T06:34:17.298Z,96
2022-11-04T06:34:57.812Z,96
2022-11-04T06:35:38.385Z,100
2022-11-04T06:36:18.913Z,104
2022-11-04T06:36:59.493Z,104
2022-11-04T06:37:39.986Z,112
2022-11-04T06:38:21.254Z,116
2022-11-04T06:39:04.814Z,116
2022-11-04T06:45:47.090Z,88
2022-11-04T06:46:27.626Z,88
2022-11-04T06:47:08.634Z,84
2022-11-04T06:47:49.190Z,84
2022-11-04T06:48:29.706Z,84
2022-11-04T06:49:10.244Z,84
2022-11-04T06:49:50.752Z,88
2022-11-04T06:50:31.324Z,92
2022-11-04T06:51:12.029Z,100
2022-11-04T06:56:36.995Z,124
2022-11-04T06:58:53.897Z,96
2022-11-04T06:59:33.945Z,92
2022-11-04T07:00:14.509Z,92
2022-11-04T07:00:55.055Z,88
2022-11-04T07:01:35.718Z,92
2022-11-04T07:02:16.187Z,84
2022-11-04T07:02:56.587Z,84
2022-11-04T07:03:37.071Z,80
2022-11-04T07:04:17.530Z,80
2022-11-04T07:11:43.462Z,76
2022-11-04T07:12:23.997Z,76
2022-11-04T07:13:04.469Z,76
2022-11-04T07:13:45.011Z,76
2022-11-04T07:14:25.473Z,80
2022-11-04T07:15:05.978Z,80
2022-11-04T07:15:46.500Z,84
2022-11-04T07:16:27.049Z,84
2022-11-04T07:17:07.453Z,84
2022-11-04T07:17:48.007Z,88
2022-11-04T07:23:13.548Z,104
2022-11-04T07:23:54.007Z,104
2022-11-04T07:24:34.490Z,108
2022-11-04T07:25:15.001Z,112
2022-11-04T07:25:55.475Z,116
2022-11-04T07:26:36.245Z,124
2022-11-04T07:27:16.677Z,124
2022-11-04T07:27:59.432Z,120
2022-11-04T07:28:37.824Z,116
2022-11-04T07:29:18.267Z,112
2022-11-04T07:34:43.843Z,116
2022-11-04T07:35:24.216Z,112
2022-11-04T07:36:04.694Z,108
2022-11-04T07:36:45.154Z,112
2022-11-04T07:37:25.646Z,116
2022-11-04T07:38:06.507Z,124
2022-11-04T07:38:46.687Z,128
2022-11-04T07:39:27.182Z,128
2022-11-04T07:40:07.724Z,132
2022-11-04T07:40:48.275Z,132
2022-11-04T07:47:33.552Z,160
2022-11-04T07:48:14.063Z,160
2022-11-04T07:48:54.514Z,160
2022-11-04T07:49:35.035Z,160
2022-11-04T07:50:15.653Z,156
2022-11-04T07:50:55.970Z,152
2022-11-04T07:51:36.451Z,144
2022-11-04T07:52:17.002Z,144
2022-11-04T07:52:57.465Z,152
2022-11-04T07:53:38.080Z,148
2022-11-04T08:01:52.416Z,144
2022-11-04T08:02:35.244Z,144
2022-11-04T08:03:13.857Z,144
2022-11-04T08:03:54.163Z,144
2022-11-04T08:21:09.312Z,236
2022-11-04T08:21:49.826Z,244
2022-11-04T08:22:33.077Z,260
2022-11-04T08:23:11.237Z,276
2022-11-04T08:23:51.486Z,288
2022-11-04T08:24:32.032Z,296
2022-11-04T08:25:12.487Z,304
2022-11-04T08:25:53.631Z,316
2022-11-04T08:26:34.161Z,328
2022-11-04T08:27:14.586Z,344
2022-11-04T08:27:59.721Z,352
2022-11-04T08:28:35.570Z,364
2022-11-04T08:29:16.117Z,368
2022-11-04T08:36:01.235Z,500
2022-11-04T08:36:41.687Z,516
2022-11-04T08:37:22.156Z,544
2022-11-04T08:38:02.709Z,552
2022-11-04T08:38:43.267Z,556
2022-11-04T08:39:23.801Z,556
2022-11-04T08:40:05.060Z,564
2022-11-04T08:40:46.542Z,572
2022-11-04T08:46:50.989Z,584
2022-11-04T08:47:31.522Z,572
2022-11-04T08:48:12.472Z,556
2022-11-04T08:48:52.456Z,544
2022-11-04T08:50:13.613Z,524
2022-11-04T08:50:54.085Z,524
2022-11-04T08:51:34.554Z,524
2022-11-04T08:52:15.332Z,524
2022-11-04T08:52:55.827Z,536
2022-11-04T08:59:41.024Z,876
2022-11-04T09:00:21.537Z,908
2022-11-04T09:01:02.040Z,932
2022-11-04T09:01:42.529Z,964
2022-11-04T09:02:23.007Z,996
2022-11-04T09:03:03.514Z,1024
2022-11-04T09:03:44.276Z,1068
2022-11-04T09:04:24.597Z,1100
2022-11-04T09:05:05.114Z,1132
2022-11-04T09:05:45.609Z,1172
2022-11-04T09:06:26.194Z,1216
2022-11-04T09:11:50.908Z,1172
2022-11-04T09:12:31.422Z,1076
2022-11-04T09:13:12.302Z,1008
2022-11-04T09:13:52.524Z,948
2022-11-04T09:14:32.986Z,920
2022-11-04T09:15:13.588Z,916
2022-11-04T09:15:54.122Z,932
2022-11-04T09:16:34.673Z,936
2022-11-04T09:17:15.156Z,928
2022-11-04T09:17:55.709Z,916
2022-11-04T09:24:41.054Z,784
2022-11-04T09:25:21.564Z,804
2022-11-04T09:26:02.138Z,812
2022-11-04T09:26:42.717Z,828
2022-11-04T09:27:23.282Z,856
2022-11-04T09:28:03.876Z,844
2022-11-04T09:28:44.541Z,844
2022-11-04T09:29:24.966Z,968
2022-11-04T09:34:11.191Z,976
2022-11-04T09:34:51.663Z,984
2022-11-04T09:35:32.233Z,984
2022-11-04T09:38:48.384Z,1068
2022-11-04T09:39:29.046Z,1024
2022-11-04T09:40:09.830Z,880
2022-11-04T09:40:50.311Z,904
2022-11-04T09:41:30.924Z,860
2022-11-04T09:42:11.471Z,824
2022-11-04T09:48:56.881Z,1520
2022-11-04T09:49:37.484Z,1532
2022-11-04T09:50:18.044Z,1520
2022-11-04T09:50:58.494Z,1528
2022-11-04T09:51:53.557Z,1536
2022-11-04T09:52:19.689Z,1508
2022-11-04T09:53:40.724Z,1412
2022-11-04T09:54:21.387Z,1376
2022-11-04T10:01:47.618Z,1052
2022-11-04T10:02:28.066Z,1052
2022-11-04T10:03:09.054Z,1068
2022-11-04T10:03:48.990Z,1072
2022-11-04T10:04:29.565Z,1048
2022-11-04T10:05:10.031Z,1020
2022-11-04T10:05:50.623Z,996
2022-11-04T10:06:31.068Z,972
2022-11-04T10:07:11.575Z,956
2022-11-04T10:27:21.370Z,820
2022-11-04T10:28:01.816Z,844
2022-11-04T10:28:43.277Z,868
2022-11-04T10:29:27.075Z,888
2022-11-04T10:30:08.631Z,900
2022-11-04T10:34:31.519Z,796
2022-11-04T10:35:11.079Z,744
2022-11-04T10:35:51.668Z,716
2022-11-04T10:36:32.165Z,688
2022-11-04T10:37:53.306Z,648
2022-11-04T10:38:33.845Z,636
2022-11-04T10:39:14.354Z,628
2022-11-04T10:39:54.825Z,624
2022-11-04T10:40:35.309Z,616
2022-11-04T10:41:15.867Z,608
2022-11-04T10:41:57.285Z,604
2022-11-04T10:42:37.864Z,596
2022-11-04T10:50:43.801Z,676
2022-11-04T10:51:24.285Z,700
2022-11-04T10:52:04.772Z,720
2022-11-04T10:52:45.246Z,740
2022-11-04T10:53:25.728Z,756
2022-11-04T10:54:06.202Z,772
2022-11-04T10:54:46.668Z,788
2022-11-04T10:55:27.144Z,792
2022-11-04T10:56:07.880Z,796
2022-11-04T10:56:48.428Z,800
2022-11-04T11:08:48.340Z,1044
2022-11-04T11:09:28.810Z,1044
2022-11-04T11:10:09.407Z,1052
2022-11-04T11:10:49.872Z,1052
2022-11-04T11:11:30.355Z,1060
2022-11-04T11:12:36.547Z,1060
2022-11-04T11:12:52.233Z,1060
2022-11-04T11:13:32.039Z,1052
2022-11-04T11:14:12.538Z,1052
2022-11-04T11:14:53.085Z,1056
2022-11-04T11:23:34.411Z,1384
2022-11-04T11:24:14.888Z,1348
2022-11-04T11:24:55.399Z,1360
2022-11-04T11:25:35.903Z,1320
2022-11-04T11:26:16.480Z,1340
2022-11-04T11:26:56.977Z,1300
2022-11-04T11:27:37.529Z,1352
2022-11-04T11:28:18.099Z,1500
2022-11-04T11:33:43.814Z,1284
2022-11-04T11:34:24.374Z,1244
2022-11-04T11:35:09.241Z,1220
2022-11-04T11:35:45.448Z,1204
2022-11-04T11:36:25.957Z,1204
2022-11-04T11:37:06.520Z,1180
2022-11-04T11:37:47.102Z,1156
2022-11-04T11:38:27.638Z,1116
2022-11-04T11:39:09.025Z,1088
2022-11-04T11:46:44.250Z,1108
2022-11-04T11:47:25.025Z,1144
2022-11-04T11:48:05.660Z,1164
2022-11-04T11:48:46.675Z,1192
2022-11-04T11:49:26.783Z,1200
2022-11-04T11:50:07.358Z,1136
2022-11-04T11:50:48.020Z,944
2022-11-04T12:34:18.567Z,1032
2022-11-04T12:34:58.688Z,1092
2022-11-04T12:35:39.753Z,1180
2022-11-04T12:36:22.632Z,1256
2022-11-04T12:37:04.262Z,1276
2022-11-04T12:37:45.990Z,1236
2022-11-04T12:38:27.129Z,1180
2022-11-04T12:39:07.999Z,1152
2022-11-04T12:43:18.738Z,1060
2022-11-04T12:45:45.920Z,964
2022-11-04T12:46:32.322Z,936
2022-11-04T12:47:12.828Z,920
2022-11-04T12:47:53.337Z,908
2022-11-04T12:53:57.860Z,804
2022-11-04T12:54:38.353Z,800
2022-11-04T12:55:18.793Z,812
2022-11-04T12:55:59.276Z,836
2022-11-04T12:56:40.712Z,852
2022-11-04T12:57:21.193Z,868
2022-11-04T12:58:01.697Z,876
2022-11-04T12:58:42.135Z,888
2022-11-04T12:59:22.638Z,876
2022-11-04T13:00:03.119Z,860
2022-11-04T13:04:09.022Z,724
2022-11-04T13:04:49.560Z,720
2022-11-04T13:05:30.048Z,732
2022-11-04T13:06:10.559Z,748
2022-11-04T13:06:51.039Z,808
2022-11-04T13:07:31.885Z,872
2022-11-04T13:08:14.296Z,868
2022-11-04T13:15:38.188Z,896
2022-11-04T13:16:18.725Z,920
2022-11-04T13:16:59.157Z,944
2022-11-04T13:17:39.639Z,956
2022-11-04T13:18:20.165Z,956
2022-11-04T13:19:00.641Z,948
2022-11-04T13:19:41.167Z,932
2022-11-04T13:20:21.618Z,908
2022-11-04T13:21:02.844Z,900
2022-11-04T13:21:42.552Z,876
2022-11-04T13:22:23.070Z,836
2022-11-04T13:29:09.063Z,800
2022-11-04T13:29:48.500Z,808
2022-11-04T13:30:28.986Z,800
2022-11-04T13:31:10.222Z,764
2022-11-04T13:31:49.934Z,692
2022-11-04T13:32:30.389Z,620
2022-11-04T13:33:11.133Z,556
2022-11-04T13:33:51.361Z,496
2022-11-04T13:34:31.848Z,444
2022-11-04T13:35:12.550Z,396
2022-11-04T13:44:23.050Z,456
2022-11-04T13:45:03.549Z,496
2022-11-04T13:45:44.162Z,520
2022-11-04T13:46:24.700Z,540
2022-11-04T13:47:05.313Z,548
2022-11-04T13:47:45.884Z,568
2022-11-04T13:48:26.648Z,592
2022-11-04T13:49:07.261Z,620
2022-11-04T13:49:47.814Z,652
2022-11-04T13:56:34.994Z,712
2022-11-04T13:57:14.449Z,688
2022-11-04T13:57:55.028Z,660
2022-11-04T13:58:35.877Z,632
2022-11-04T13:59:16.373Z,604
2022-11-04T13:59:56.882Z,572
2022-11-04T14:00:37.469Z,548
2022-11-04T14:01:17.993Z,524
2022-11-04T14:06:40.577Z,300
2022-11-04T14:07:22.050Z,276
2022-11-04T14:08:02.932Z,260
2022-11-04T14:08:43.672Z,248
2022-11-04T14:12:48.692Z,208
2022-11-04T14:13:29.243Z,208
2022-11-04T14:14:09.903Z,204
2022-11-04T14:14:50.345Z,200
2022-11-04T14:15:30.877Z,200
2022-11-04T14:16:11.448Z,196
2022-11-04T14:16:51.905Z,192
2022-11-04T14:17:32.513Z,192
2022-11-04T14:18:13.162Z,188
2022-11-04T14:18:53.485Z,188
2022-11-04T14:26:27.965Z,200
2022-11-04T14:27:08.361Z,204
2022-11-04T14:27:48.981Z,212
2022-11-04T14:28:29.482Z,220
2022-11-04T14:29:10.081Z,224
2022-11-04T14:29:50.531Z,232
2022-11-04T14:30:31.052Z,236
2022-11-04T14:31:17.059Z,236
2022-11-04T14:37:16.555Z,184
2022-11-04T14:37:57.099Z,176
2022-11-04T14:38:37.594Z,168
2022-11-04T14:39:18.123Z,164
2022-11-04T14:39:58.618Z,156
2022-11-04T14:40:39.234Z,152
2022-11-04T14:41:19.714Z,148
2022-11-04T14:42:00.251Z,144
2022-11-04T14:42:40.819Z,140
2022-11-04T14:43:21.347Z,144
2022-11-04T14:50:06.559Z,112
2022-11-04T14:50:47.043Z,112
2022-11-04T14:51:27.580Z,104
2022-11-04T14:52:08.073Z,100
2022-11-04T14:52:48.628Z,96
2022-11-04T14:53:29.094Z,96
2022-11-04T14:54:09.649Z,92
2022-11-04T14:54:50.181Z,88
2022-11-04T14:55:30.723Z,88
2022-11-04T14:56:11.257Z,88
2022-11-04T15:02:56.533Z,76
2022-11-04T15:04:17.774Z,80
2022-11-04T15:04:58.180Z,84
2022-11-04T15:05:38.700Z,84
2022-11-04T15:06:19.259Z,84
2022-11-04T15:06:59.926Z,84
2022-11-04T15:07:40.473Z,80
2022-11-04T15:08:21.024Z,84
2022-11-04T15:15:06.539Z,72
2022-11-04T15:15:47.039Z,64
2022-11-04T15:16:27.586Z,64
2022-11-04T15:17:08.082Z,64
2022-11-04T15:17:48.589Z,64
2022-11-04T15:18:29.379Z,60
2022-11-04T15:19:09.971Z,60
2022-11-04T15:19:50.433Z,56
2022-11-04T15:20:31.058Z,60
2022-11-04T15:21:11.664Z,60
2022-11-04T15:27:16.608Z,48
2022-11-04T15:27:57.086Z,48
2022-11-04T15:28:37.557Z,44
2022-11-04T15:29:18.177Z,44
2022-11-04T15:29:58.784Z,44
2022-11-04T15:30:39.269Z,44
2022-11-04T15:31:19.824Z,40
2022-11-04T15:32:00.437Z,44
2022-11-04T15:32:40.952Z,40
2022-11-04T15:33:21.507Z,40
2022-11-04T15:39:26.721Z,36
2022-11-04T15:40:07.270Z,32
2022-11-04T15:40:47.910Z,32
2022-11-04T15:41:28.629Z,28
2022-11-04T15:42:09.558Z,28
2022-11-04T15:42:50.201Z,28
2022-11-04T15:43:30.789Z,24
2022-11-04T15:44:11.287Z,24
2022-11-04T15:44:51.834Z,24
2022-11-04T15:50:16.673Z,16
2022-11-04T15:51:37.684Z,16
2022-11-04T15:52:18.182Z,16
2022-11-04T15:53:01.803Z,12
2022-11-04T15:53:39.523Z,12
2022-11-04T15:54:20.049Z,12
2022-11-04T15:55:00.529Z,12
2022-11-04T15:55:41.268Z,12
2022-11-04T16:01:47.192Z,12
2022-11-04T16:02:27.716Z,12
2022-11-04T16:03:08.439Z,8
2022-11-04T16:03:48.743Z,8
2022-11-04T16:04:29.286Z,8
2022-11-04T16:05:09.769Z,8
2022-11-04T16:05:50.317Z,8
2022-11-04T16:06:30.886Z,4
2022-11-04T16:07:11.443Z,8
2022-11-04T16:13:56.822Z,0
2022-11-04T16:14:37.313Z,0
2022-11-04T16:15:17.875Z,0
2022-11-04T16:15:58.376Z,0
2022-11-04T16:16:38.839Z,4
2022-11-04T16:17:19.371Z,4
2022-11-04T16:17:59.846Z,4
2022-11-04T16:18:40.369Z,4
2022-11-04T16:19:23.344Z,0
2022-11-04T16:20:01.403Z,0
2022-11-04T16:20:41.866Z,0
2022-11-04T16:27:26.816Z,0
2022-11-04T16:28:07.367Z,0
2022-11-04T16:28:47.790Z,0
2022-11-04T16:32:16.948Z,0
2022-11-04T16:32:57.425Z,0
2022-11-04T16:33:37.912Z,0
2022-11-04T16:34:18.370Z,0
2022-11-04T16:34:58.933Z,0
2022-11-04T16:35:39.408Z,0
2022-11-04T16:36:19.900Z,0
2022-11-04T16:37:00.374Z,0
2022-11-04T16:37:40.893Z,0
2022-11-04T16:38:21.530Z,0
2022-11-04T16:45:50.924Z,0
2022-11-04T16:46:27.985Z,0
2022-11-04T16:47:08.512Z,0
2022-11-04T16:47:49.005Z,0
2022-11-04T16:48:29.520Z,0
2022-11-04T16:49:09.932Z,0
2022-11-04T16:49:50.509Z,0
2022-11-04T16:50:30.911Z,0
2022-11-04T16:51:11.414Z,0
2022-11-04T16:58:36.698Z,0
2022-11-04T16:59:17.141Z,0
2022-11-04T16:59:57.625Z,0
2022-11-04T17:00:38.105Z,0
2022-11-04T17:01:18.697Z,0
2022-11-04T17:01:59.216Z,0
2022-11-04T17:02:39.673Z,0
2022-11-04T17:03:20.066Z,0
2022-11-04T17:04:00.565Z,0
2022-11-04T17:04:41.026Z,0
2022-11-04T17:05:21.507Z,0
2022-11-04T17:11:22.724Z,0
2022-11-04T17:12:03.128Z,0
2022-11-04T17:12:43.564Z,0
2022-11-04T17:15:42.283Z,0
2022-11-04T17:16:22.731Z,0
2022-11-04T17:17:03.264Z,0
2022-11-04T17:17:43.752Z,0
2022-11-04T17:18:24.223Z,0
2022-11-04T17:19:04.690Z,0
2022-11-04T17:19:45.242Z,0
2022-11-04T17:20:25.648Z,0
2022-11-04T17:21:06.131Z,0
2022-11-04T17:21:46.617Z,0
2022-11-04T17:28:32.090Z,0
2022-11-04T17:29:17.007Z,0
2022-11-04T17:29:53.035Z,0
2022-11-04T17:30:33.526Z,0
2022-11-04T17:31:13.986Z,0
2022-11-04T17:31:54.486Z,0
2022-11-04T17:32:34.935Z,0
2022-11-04T17:33:15.435Z,0
2022-11-04T17:33:55.921Z,0
2022-11-04T17:34:36.418Z,0
2022-11-04T17:35:16.946Z,0
2022-11-04T17:42:42.308Z,0
2022-11-04T17:43:22.800Z,0
2022-11-04T17:44:03.286Z,0
2022-11-04T17:44:43.766Z,0
2022-11-04T17:45:24.282Z,0
2022-11-04T17:46:04.810Z,0
2022-11-04T17:46:45.345Z,0
2022-11-04T17:47:25.871Z,0
2022-11-04T17:48:06.292Z,0
2022-11-04T17:48:46.788Z,0
2022-11-04T17:49:27.251Z,0
2022-11-04T18:34:24.706Z,0
2022-11-04T18:35:05.064Z,0
2022-11-04T18:35:45.565Z,0
2022-11-04T18:36:26.043Z,0
2022-11-04T18:37:06.529Z,0
2022-11-04T18:37:47.653Z,0
2022-11-04T18:38:27.466Z,0
2022-11-04T18:39:07.960Z,0
2022-11-04T18:39:48.429Z,0
2022-11-04T18:43:07.631Z,0
2022-11-04T18:43:42.930Z,0
2022-11-04T18:44:23.439Z,0
2022-11-04T18:45:03.924Z,0
2022-11-04T18:45:44.394Z,0
2022-11-04T18:46:24.839Z,0
2022-11-04T18:47:05.351Z,0
2022-11-04T18:47:45.840Z,0
2022-11-04T18:48:26.365Z,0
2022-11-04T18:49:06.769Z,0
2022-11-04T18:56:32.035Z,0
2022-11-04T18:57:12.504Z,0
2022-11-04T18:57:52.978Z,0
2022-11-04T18:58:34.454Z,0
2022-11-04T18:59:14.926Z,0
2022-11-04T18:59:55.416Z,0
2022-11-04T19:01:16.472Z,0
2022-11-04T19:01:56.929Z,0
2022-11-04T19:08:01.884Z,0
2022-11-04T19:08:46.396Z,0
2022-11-04T19:10:03.293Z,0
2022-11-04T19:10:59.988Z,0
2022-11-04T19:11:24.294Z,0
2022-11-04T19:12:04.802Z,0
2022-11-04T19:12:45.317Z,0
2022-11-04T19:13:25.733Z,0
2022-11-04T19:14:09.327Z,0
2022-11-04T19:14:46.675Z,0
2022-11-04T19:22:11.956Z,0
2022-11-04T19:22:52.411Z,0
2022-11-04T19:23:32.897Z,0
2022-11-04T19:24:13.371Z,0
2022-11-04T19:24:53.892Z,0
2022-11-04T19:25:34.350Z,0
2022-11-04T19:26:14.822Z,0
2022-11-04T19:26:55.291Z,0
2022-11-04T19:27:35.802Z,0
2022-11-04T19:28:34.963Z,0
2022-11-04T19:28:56.756Z,0
2022-11-04T19:37:19.613Z,0
2022-11-04T19:37:59.877Z,0
2022-11-04T19:38:40.401Z,0
2022-11-04T19:39:20.892Z,0
2022-11-04T19:40:01.366Z,0
2022-11-04T19:40:41.842Z,0
2022-11-04T19:41:22.319Z,0
2022-11-04T19:42:02.835Z,0
2022-11-04T19:42:43.309Z,0
2022-11-04T19:43:23.739Z,0
2022-11-04T19:44:04.232Z,0
2022-11-04T19:50:49.047Z,0
2022-11-04T19:51:32.084Z,0
2022-11-04T19:52:10.020Z,0
2022-11-04T19:52:50.481Z,0
2022-11-04T19:53:30.919Z,0
2022-11-04T19:54:11.388Z,0
2022-11-04T19:54:51.873Z,0
2022-11-04T19:55:32.357Z,0
2022-11-04T19:56:12.864Z,0
2022-11-04T19:57:33.872Z,0
2022-11-04T20:04:18.974Z,0
2022-11-04T20:04:59.618Z,0
2022-11-04T20:07:13.239Z,0
2022-11-04T20:07:53.717Z,0
2022-11-04T20:08:34.105Z,0
2022-11-04T20:09:14.613Z,0
2022-11-04T20:09:55.080Z,0
2022-11-04T20:10:35.525Z,0
2022-11-04T20:17:20.327Z,0
2022-11-04T20:18:00.730Z,0
2022-11-04T20:18:41.225Z,0
2022-11-04T20:19:22.986Z,0
2022-11-04T20:20:02.118Z,0
2022-11-04T20:20:42.612Z,0
2022-11-04T20:21:23.089Z,0
2022-11-04T20:22:03.600Z,0
2022-11-04T20:22:44.108Z,0
2022-11-04T20:23:24.617Z,0
2022-11-04T20:24:05.079Z,0
2022-11-04T20:24:45.563Z,0
2022-11-04T20:31:30.340Z,0
2022-11-04T20:32:10.818Z,0
2022-11-04T20:32:51.298Z,0
2022-11-04T20:33:31.767Z,0
2022-11-04T20:34:12.272Z,0
2022-11-04T20:34:52.817Z,0
2022-11-04T20:35:33.260Z,0
2022-11-04T20:36:13.738Z,0
2022-11-04T20:36:54.268Z,0
2022-11-04T20:38:15.177Z,0
2022-11-04T20:45:40.431Z,0
2022-11-04T20:46:20.969Z,0
2022-11-04T20:47:01.422Z,0
2022-11-04T20:47:41.880Z,0
2022-11-04T20:48:22.402Z,0
2022-11-04T20:49:02.815Z,0
2022-11-04T20:49:43.294Z,0
2022-11-04T20:50:23.845Z,0
2022-11-04T20:51:04.331Z,0
2022-11-04T20:51:47.495Z,0
2022-11-04T20:52:25.283Z,0
2022-11-04T20:59:50.523Z,0
2022-11-04T21:00:31.058Z,0
2022-11-04T21:01:11.630Z,0
2022-11-04T21:01:52.280Z,0
2022-11-04T21:02:32.622Z,0
2022-11-04T21:03:12.960Z,0
2022-11-04T21:03:53.463Z,0
2022-11-04T21:04:36.292Z,0
2022-11-04T21:05:14.422Z,0
2022-11-04T21:05:54.906Z,0
2022-11-04T21:06:35.400Z,0
2022-11-04T21:13:20.309Z,0
2022-11-04T21:14:00.766Z,0
2022-11-04T21:14:41.248Z,0
2022-11-04T21:15:21.767Z,0
2022-11-04T21:16:02.242Z,0
2022-11-04T21:16:42.739Z,0
2022-11-04T21:17:23.194Z,0
2022-11-04T21:18:44.172Z,0
2022-11-04T21:19:24.688Z,0
2022-11-04T21:20:05.118Z,0
2022-11-04T21:27:30.268Z,0
2022-11-04T21:28:10.887Z,0
2022-11-04T21:28:51.205Z,0
2022-11-04T21:29:31.669Z,0
2022-11-04T21:30:12.137Z,0
2022-11-04T21:30:52.677Z,0
2022-11-04T21:31:33.125Z,0
2022-11-04T21:32:13.609Z,0
2022-11-04T21:32:54.127Z,0
2022-11-04T21:33:34.522Z,0
2022-11-04T21:34:15.013Z,0
2022-11-04T21:34:55.470Z,0
2022-11-04T21:41:40.345Z,0
2022-11-04T21:42:20.760Z,0
2022-11-04T21:43:01.275Z,0
2022-11-04T21:43:41.735Z,0
2022-11-04T21:44:22.247Z,0
2022-11-04T21:45:02.704Z,0