createdAt,value
2022-08-21T00:00:46.421Z,100.00
2022-08-21T00:03:15.026Z,100.00
2022-08-21T00:05:44.391Z,100.00
2022-08-21T00:08:11.121Z,100.00
2022-08-21T00:10:39.540Z,100.00
2022-08-21T00:13:08.103Z,100.00
2022-08-21T00:15:37.422Z,100.00
2022-08-21T00:18:04.505Z,100.00
2022-08-21T00:20:33.463Z,100.00
2022-08-21T00:23:00.321Z,100.00
2022-08-21T00:25:28.090Z,100.00
2022-08-21T00:27:55.415Z,100.00
2022-08-21T00:30:24.500Z,100.00
2022-08-21T00:32:52.472Z,100.00
2022-08-21T00:35:20.747Z,100.00
2022-08-21T00:37:48.817Z,100.00
2022-08-21T00:40:18.636Z,100.00
2022-08-21T00:42:53.253Z,100.00
2022-08-21T00:45:20.883Z,100.00
2022-08-21T00:47:47.631Z,100.00
2022-08-21T00:50:17.474Z,100.00
2022-08-21T00:52:50.782Z,100.00
2022-08-21T00:55:18.131Z,100.00
2022-08-21T00:57:48.258Z,100.00
2022-08-21T01:00:21.723Z,100.00
2022-08-21T01:02:48.563Z,100.00
2022-08-21T01:05:15.611Z,100.00
2022-08-21T01:07:42.919Z,100.00
2022-08-21T01:10:13.365Z,100.00
2022-08-21T01:12:51.658Z,100.00
2022-08-21T01:15:20.212Z,100.00
2022-08-21T01:17:46.991Z,100.00
2022-08-21T01:20:13.817Z,100.00
2022-08-21T01:22:41.916Z,100.00
2022-08-21T01:25:10.956Z,100.00
2022-08-21T01:27:40.159Z,100.00
2022-08-21T01:30:12.501Z,100.00
2022-08-21T01:32:39.465Z,100.00
2022-08-21T01:35:07.524Z,100.00
2022-08-21T01:37:34.377Z,100.00
2022-08-21T01:40:02.872Z,100.00
2022-08-21T01:42:29.647Z,100.00
2022-08-21T01:44:56.380Z,100.00
2022-08-21T01:47:23.755Z,100.00
2022-08-21T01:49:50.742Z,100.00
2022-08-21T01:52:17.770Z,100.00
2022-08-21T01:54:44.824Z,100.00
2022-08-21T01:57:14.365Z,100.00
2022-08-21T01:59:41.212Z,100.00
2022-08-21T02:02:08.384Z,100.00
2022-08-21T02:04:35.324Z,100.00
2022-08-21T02:07:02.645Z,100.00
2022-08-21T02:09:29.411Z,100.00
2022-08-21T02:11:57.091Z,100.00
2022-08-21T02:14:32.237Z,100.00
2022-08-21T02:17:08.824Z,100.00
2022-08-21T02:19:39.598Z,100.00
2022-08-21T02:22:08.076Z,100.00
2022-08-21T02:24:34.775Z,100.00
2022-08-21T02:27:01.471Z,100.00
2022-08-21T02:29:29.770Z,100.00
2022-08-21T02:31:56.480Z,100.00
2022-08-21T02:34:23.142Z,100.00
2022-08-21T02:36:58.738Z,100.00
2022-08-21T02:39:27.315Z,100.00
2022-08-21T02:41:54.434Z,100.00
2022-08-21T02:44:21.113Z,100.00
2022-08-21T02:46:58.362Z,100.00
2022-08-21T02:49:24.895Z,100.00
2022-08-21T02:51:51.563Z,100.00
2022-08-21T02:54:18.199Z,100.00
2022-08-21T02:56:44.996Z,100.00
2022-08-21T02:59:11.469Z,100.00
2022-08-21T03:01:38.100Z,100.00
2022-08-21T03:04:06.356Z,100.00
2022-08-21T03:06:33.064Z,100.00
2022-08-21T03:08:59.534Z,100.00
2022-08-21T03:11:26.387Z,100.00
2022-08-21T03:13:52.964Z,100.00
2022-08-21T03:16:19.456Z,100.00
2022-08-21T03:18:45.987Z,100.00
2022-08-21T03:21:14.087Z,100.00
2022-08-21T03:23:40.686Z,100.00
2022-08-21T03:26:07.463Z,100.00
2022-08-21T03:28:34.941Z,100.00
2022-08-21T03:31:01.442Z,100.00
2022-08-21T03:33:28.552Z,100.00
2022-08-21T03:35:59.511Z,100.00
2022-08-21T03:38:28.059Z,100.00
2022-08-21T03:40:54.794Z,100.00
2022-08-21T03:43:21.836Z,100.00
2022-08-21T03:45:48.431Z,100.00
2022-08-21T03:48:14.904Z,100.00
2022-08-21T03:50:44.369Z,100.00
2022-08-21T03:53:17.375Z,100.00
2022-08-21T03:55:47.878Z,100.00
2022-08-21T03:58:16.117Z,100.00
2022-08-21T04:00:43.538Z,100.00
2022-08-21T04:03:10.338Z,100.00
2022-08-21T04:05:37.024Z,100.00
2022-08-21T04:08:04.815Z,100.00
2022-08-21T04:10:33.786Z,100.00
2022-08-21T04:13:02.047Z,100.00
2022-08-21T04:15:28.844Z,100.00
2022-08-21T04:17:55.658Z,100.00
2022-08-21T04:20:23.545Z,100.00
2022-08-21T04:22:50.414Z,100.00
2022-08-21T04:25:19.573Z,100.00
2022-08-21T04:27:46.025Z,100.00
2022-08-21T04:30:14.754Z,100.00
2022-08-21T04:32:43.749Z,100.00
2022-08-21T04:35:11.040Z,100.00
2022-08-21T04:37:42.163Z,100.00
2022-08-21T04:40:12.363Z,100.00
2022-08-21T04:42:42.783Z,100.00
2022-08-21T04:45:09.547Z,100.00
2022-08-21T04:47:52.199Z,100.00
2022-08-21T04:50:20.771Z,100.00
2022-08-21T04:52:47.582Z,100.00
2022-08-21T04:55:15.004Z,100.00
2022-08-21T04:57:48.912Z,100.00
2022-08-21T05:00:16.792Z,100.00
2022-08-21T05:02:45.288Z,100.00
2022-08-21T05:05:12.035Z,100.00
2022-08-21T05:07:42.246Z,100.00
2022-08-21T05:10:10.566Z,100.00
2022-08-21T05:12:39.625Z,100.00
2022-08-21T05:15:07.101Z,100.00
2022-08-21T05:17:38.886Z,100.00
2022-08-21T05:20:07.351Z,100.00
2022-08-21T05:22:33.992Z,100.00
2022-08-21T05:25:00.515Z,100.00
2022-08-21T05:27:28.564Z,100.00
2022-08-21T05:29:58.152Z,100.00
2022-08-21T05:32:24.967Z,100.00
2022-08-21T05:34:51.886Z,100.00
2022-08-21T05:37:19.755Z,100.00
2022-08-21T05:40:20.239Z,100.00
2022-08-21T05:42:33.059Z,100.00
2022-08-21T05:44:59.828Z,100.00
2022-08-21T05:47:26.571Z,100.00
2022-08-21T05:49:53.280Z,100.00
2022-08-21T05:52:22.435Z,100.00
2022-08-21T05:54:49.616Z,100.00
2022-08-21T05:57:16.892Z,100.00
2022-08-21T05:59:43.439Z,100.00
2022-08-21T06:02:10.071Z,100.00
2022-08-21T06:04:37.342Z,100.00
2022-08-21T06:07:04.529Z,100.00
2022-08-21T06:09:33.491Z,100.00
2022-08-21T06:12:04.486Z,100.00
2022-08-21T06:14:31.148Z,100.00
2022-08-21T06:17:03.329Z,100.00
2022-08-21T06:19:30.480Z,100.00
2022-08-21T06:21:57.216Z,100.00
2022-08-21T06:24:24.036Z,100.00
2022-08-21T06:26:52.444Z,100.00
2022-08-21T06:29:19.419Z,100.00
2022-08-21T06:31:48.508Z,100.00
2022-08-21T06:34:15.719Z,100.00
2022-08-21T06:36:42.584Z,100.00
2022-08-21T06:39:16.452Z,100.00
2022-08-21T06:41:53.856Z,100.00
2022-08-21T06:44:20.587Z,100.00
2022-08-21T06:46:48.224Z,100.00
2022-08-21T06:49:20.041Z,100.00
2022-08-21T06:51:48.500Z,100.00
2022-08-21T06:54:15.375Z,100.00
2022-08-21T06:56:42.067Z,100.00
2022-08-21T06:59:09.935Z,100.00
2022-08-21T07:01:36.613Z,100.00
2022-08-21T07:04:03.810Z,100.00
2022-08-21T07:06:30.303Z,100.00
2022-08-21T07:09:00.825Z,100.00
2022-08-21T07:11:27.564Z,100.00
2022-08-21T07:13:54.572Z,100.00
2022-08-21T07:16:23.281Z,100.00
2022-08-21T07:18:50.088Z,100.00
2022-08-21T07:21:17.312Z,100.00
2022-08-21T07:23:46.483Z,100.00
2022-08-21T07:26:13.808Z,100.00
2022-08-21T07:28:40.639Z,100.00
2022-08-21T07:31:09.855Z,100.00
2022-08-21T07:33:37.739Z,100.00
2022-08-21T07:36:04.868Z,100.00
2022-08-21T07:38:31.547Z,100.00
2022-08-21T07:41:00.712Z,100.00
2022-08-21T07:43:27.446Z,100.00
2022-08-21T07:45:54.791Z,100.00
2022-08-21T07:48:21.699Z,100.00
2022-08-21T07:50:50.725Z,100.00
2022-08-21T07:53:17.784Z,100.00
2022-08-21T07:55:44.389Z,100.00
2022-08-21T07:58:11.200Z,100.00
2022-08-21T08:00:41.731Z,100.00
2022-08-21T08:03:08.574Z,100.00
2022-08-21T08:05:37.358Z,100.00
2022-08-21T08:08:06.592Z,100.00
2022-08-21T08:10:33.332Z,100.00
2022-08-21T08:13:00.991Z,100.00
2022-08-21T08:15:28.785Z,100.00
2022-08-21T08:17:56.031Z,100.00
2022-08-21T08:20:25.470Z,100.00
2022-08-21T08:22:54.014Z,98.23
2022-08-21T08:25:23.904Z,100.00
2022-08-21T08:27:50.769Z,99.46
2022-08-21T08:30:19.733Z,96.28
2022-08-21T08:32:46.867Z,94.40
2022-08-21T08:35:13.788Z,93.37
2022-08-21T08:37:43.941Z,91.35
2022-08-21T08:40:14.910Z,90.28
2022-08-21T08:42:43.135Z,93.23
2022-08-21T08:45:13.719Z,91.45
2022-08-21T08:47:45.689Z,84.14
2022-08-21T08:50:18.029Z,79.49
2022-08-21T08:52:53.064Z,78.10
2022-08-21T08:55:27.301Z,75.86
2022-08-21T08:57:56.597Z,78.15
2022-08-21T09:00:25.854Z,76.09
2022-08-21T09:02:55.285Z,73.27
2022-08-21T09:05:30.105Z,71.51
2022-08-21T09:08:18.704Z,69.61
2022-08-21T09:10:58.019Z,67.46
2022-08-21T09:13:35.433Z,68.01
2022-08-21T09:16:14.543Z,69.79
2022-08-21T09:19:00.524Z,73.03
2022-08-21T09:21:36.967Z,73.88
2022-08-21T09:24:11.669Z,75.70
2022-08-21T09:26:48.621Z,77.18
2022-08-21T09:29:22.186Z,75.09
2022-08-21T09:31:48.821Z,73.94
2022-08-21T09:34:24.797Z,75.40
2022-08-21T09:36:52.065Z,75.00
2022-08-21T09:39:26.171Z,68.21
2022-08-21T09:41:57.764Z,66.54
2022-08-21T09:44:29.757Z,66.07
2022-08-21T09:46:57.415Z,65.99
2022-08-21T09:49:35.866Z,64.41
2022-08-21T09:52:04.817Z,62.67
2022-08-21T09:54:35.733Z,63.51
2022-08-21T09:57:13.841Z,61.43
2022-08-21T09:59:42.446Z,61.29
2022-08-21T10:02:23.742Z,61.41
2022-08-21T10:04:52.687Z,61.54
2022-08-21T10:07:23.041Z,61.10
2022-08-21T10:10:00.523Z,58.72
2022-08-21T10:12:34.089Z,55.95
2022-08-21T10:15:13.745Z,54.26
2022-08-21T10:17:51.812Z,54.37
2022-08-21T10:20:24.429Z,54.70
2022-08-21T10:23:08.447Z,55.29
2022-08-21T10:25:38.927Z,55.18
2022-08-21T10:28:13.930Z,55.51
2022-08-21T10:31:01.303Z,54.24
2022-08-21T10:33:37.805Z,56.11
2022-08-21T10:36:14.127Z,57.08
2022-08-21T10:39:17.703Z,54.58
2022-08-21T10:42:09.892Z,55.18
2022-08-21T10:44:47.105Z,54.21
2022-08-21T10:47:19.586Z,55.94
2022-08-21T10:49:51.335Z,51.99
2022-08-21T10:52:35.544Z,53.64
2022-08-21T10:55:08.926Z,52.24
2022-08-21T10:57:44.026Z,54.56
2022-08-21T11:00:12.578Z,53.34
2022-08-21T11:02:47.398Z,56.07
2022-08-21T11:05:18.605Z,56.26
2022-08-21T11:07:49.322Z,55.20
2022-08-21T11:10:22.518Z,53.72
2022-08-21T11:12:55.457Z,54.89
2022-08-21T11:15:39.875Z,55.73
2022-08-21T11:18:16.412Z,54.57
2022-08-21T11:20:47.763Z,56.31
2022-08-21T11:23:21.112Z,54.51
2022-08-21T11:25:54.073Z,55.64
2022-08-21T11:28:25.415Z,54.35
2022-08-21T11:31:03.755Z,55.50
2022-08-21T11:33:42.408Z,52.74
2022-08-21T11:36:20.439Z,51.95
2022-08-21T11:38:56.494Z,52.34
2022-08-21T11:41:30.076Z,51.96
2022-08-21T11:44:18.361Z,51.48
2022-08-21T11:46:50.653Z,51.14
2022-08-21T11:49:33.075Z,50.99
2022-08-21T11:52:11.114Z,50.00
2022-08-21T11:54:44.486Z,50.14
2022-08-21T11:57:16.897Z,49.90
2022-08-21T11:59:49.878Z,51.40
2022-08-21T12:02:21.126Z,51.27
2022-08-21T12:04:51.555Z,51.81
2022-08-21T12:07:32.844Z,51.90
2022-08-21T12:09:59.883Z,51.44
2022-08-21T12:12:27.342Z,49.58
2022-08-21T12:15:06.120Z,50.20
2022-08-21T12:17:40.163Z,50.20
2022-08-21T12:20:24.629Z,48.45
2022-08-21T12:22:54.767Z,48.43
2022-08-21T12:25:22.934Z,50.26
2022-08-21T12:27:51.647Z,48.84
2022-08-21T12:30:22.351Z,49.34
2022-08-21T12:33:00.817Z,49.34
2022-08-21T12:35:34.376Z,48.37
2022-08-21T12:38:08.577Z,49.15
2022-08-21T12:40:41.084Z,49.39
2022-08-21T12:43:12.776Z,49.01
2022-08-21T12:45:43.825Z,48.36
2022-08-21T12:48:16.867Z,49.12
2022-08-21T12:51:00.345Z,49.09
2022-08-21T12:53:55.695Z,48.34
2022-08-21T12:56:30.537Z,49.24
2022-08-21T12:59:01.517Z,48.38
2022-08-21T13:01:31.937Z,49.25
2022-08-21T13:04:04.885Z,49.07
2022-08-21T13:06:40.118Z,47.84
2022-08-21T13:09:11.089Z,48.36
2022-08-21T13:11:41.686Z,47.22
2022-08-21T13:14:18.533Z,47.56
2022-08-21T13:16:46.297Z,46.76
2022-08-21T13:19:21.939Z,47.69
2022-08-21T13:21:52.368Z,46.41
2022-08-21T13:24:41.407Z,48.02
2022-08-21T13:27:18.974Z,46.72
2022-08-21T13:29:51.426Z,48.56
2022-08-21T13:32:25.424Z,47.51
2022-08-21T13:34:54.088Z,48.05
2022-08-21T13:37:24.132Z,47.33
2022-08-21T13:39:52.114Z,48.59
2022-08-21T13:42:19.994Z,48.35
2022-08-21T13:44:48.199Z,48.89
2022-08-21T13:47:17.252Z,48.63
2022-08-21T13:49:45.086Z,48.12
2022-08-21T13:52:15.145Z,47.70
2022-08-21T13:54:43.919Z,47.96
2022-08-21T13:57:18.047Z,47.60
2022-08-21T13:59:44.910Z,49.46
2022-08-21T14:02:16.249Z,48.64
2022-08-21T14:04:53.339Z,49.11
2022-08-21T14:07:27.539Z,48.95
2022-08-21T14:09:56.551Z,49.76
2022-08-21T14:12:26.229Z,49.85
2022-08-21T14:14:54.224Z,49.65
2022-08-21T14:17:32.754Z,50.58
2022-08-21T14:20:01.335Z,50.51
2022-08-21T14:22:36.973Z,49.76
2022-08-21T14:25:08.314Z,50.45
2022-08-21T14:27:37.441Z,50.45
2022-08-21T14:30:07.639Z,50.94
2022-08-21T14:32:38.156Z,51.66
2022-08-21T14:35:15.637Z,52.07
2022-08-21T14:37:42.837Z,52.30
2022-08-21T14:40:14.325Z,52.50
2022-08-21T14:42:41.752Z,51.92
2022-08-21T14:45:16.835Z,51.48
2022-08-21T14:47:44.743Z,52.02
2022-08-21T14:50:12.751Z,51.52
2022-08-21T14:52:40.388Z,53.44
2022-08-21T14:55:09.057Z,53.90
2022-08-21T14:57:37.571Z,53.20
2022-08-21T15:00:06.031Z,53.69
2022-08-21T15:02:32.826Z,54.19
2022-08-21T15:04:59.536Z,54.38
2022-08-21T15:07:26.558Z,54.34
2022-08-21T15:09:53.266Z,53.86
2022-08-21T15:12:20.148Z,52.84
2022-08-21T15:14:48.490Z,53.47
2022-08-21T15:17:14.982Z,53.00
2022-08-21T15:19:41.829Z,53.76
2022-08-21T15:22:15.442Z,53.88
2022-08-21T15:24:45.492Z,55.78
2022-08-21T15:27:20.197Z,53.64
2022-08-21T15:29:50.026Z,54.40
2022-08-21T15:32:19.943Z,53.63
2022-08-21T15:34:46.671Z,54.26
2022-08-21T15:37:13.453Z,54.15
2022-08-21T15:39:41.572Z,53.87
2022-08-21T15:42:10.951Z,54.22
2022-08-21T15:44:41.442Z,53.36
2022-08-21T15:47:25.280Z,54.70
2022-08-21T15:49:52.395Z,52.97
2022-08-21T15:52:21.350Z,55.17
2022-08-21T15:54:49.057Z,54.89
2022-08-21T15:57:18.322Z,54.70
2022-08-21T15:59:48.126Z,54.84
2022-08-21T16:02:19.956Z,54.91
2022-08-21T16:04:46.700Z,55.02
2022-08-21T16:07:14.605Z,55.75
2022-08-21T16:09:41.916Z,54.31
2022-08-21T16:12:10.844Z,54.22
2022-08-21T16:14:38.662Z,53.91
2022-08-21T16:17:06.027Z,53.76
2022-08-21T16:19:34.959Z,55.06
2022-08-21T16:22:01.774Z,54.67
2022-08-21T16:24:28.565Z,54.34
2022-08-21T16:26:58.519Z,55.77
2022-08-21T16:29:34.016Z,54.60
2022-08-21T16:32:01.344Z,54.65
2022-08-21T16:34:28.284Z,54.92
2022-08-21T16:36:56.528Z,55.75
2022-08-21T16:39:23.637Z,54.83
2022-08-21T16:41:50.454Z,55.49
2022-08-21T16:44:17.460Z,55.11
2022-08-21T16:46:44.300Z,55.33
2022-08-21T16:49:11.165Z,55.32
2022-08-21T16:51:38.093Z,55.74
2022-08-21T16:54:06.316Z,56.04
2022-08-21T16:56:35.190Z,54.96
2022-08-21T16:59:05.073Z,56.19
2022-08-21T17:01:33.502Z,56.29
2022-08-21T17:04:00.802Z,56.32
2022-08-21T17:06:29.146Z,56.24
2022-08-21T17:08:56.799Z,57.01
2022-08-21T17:11:37.295Z,56.01
2022-08-21T17:14:07.777Z,56.22
2022-08-21T17:16:34.995Z,56.14
2022-08-21T17:19:01.942Z,58.08
2022-08-21T17:21:28.742Z,56.78
2022-08-21T17:23:55.742Z,59.95
2022-08-21T17:26:25.280Z,61.99
2022-08-21T17:28:54.892Z,63.63
2022-08-21T17:31:22.786Z,64.89
2022-08-21T17:33:52.848Z,67.44
2022-08-21T17:36:20.963Z,68.27
2022-08-21T17:38:47.762Z,69.17
2022-08-21T17:41:14.845Z,70.84
2022-08-21T17:43:43.626Z,71.32
2022-08-21T17:46:14.933Z,72.37
2022-08-21T17:48:41.563Z,72.78
2022-08-21T17:51:14.301Z,73.17
2022-08-21T17:53:41.001Z,74.38
2022-08-21T17:56:08.450Z,74.98
2022-08-21T17:58:35.323Z,75.40
2022-08-21T18:01:04.060Z,75.86
2022-08-21T18:03:30.947Z,76.77
2022-08-21T18:06:04.096Z,77.17
2022-08-21T18:08:30.772Z,78.46
2022-08-21T18:10:57.977Z,78.82
2022-08-21T18:13:25.755Z,78.60
2022-08-21T18:15:52.819Z,79.62
2022-08-21T18:18:21.045Z,80.56
2022-08-21T18:20:48.511Z,79.75
2022-08-21T18:23:16.359Z,80.55
2022-08-21T18:25:47.419Z,80.89
2022-08-21T18:28:14.116Z,81.92
2022-08-21T18:30:42.699Z,81.83
2022-08-21T18:33:11.378Z,82.37
2022-08-21T18:35:40.369Z,82.53
2022-08-21T18:38:07.101Z,83.19
2022-08-21T18:40:36.825Z,83.34
2022-08-21T18:43:07.426Z,83.25
2022-08-21T18:45:34.864Z,83.94
2022-08-21T18:48:01.789Z,84.56
2022-08-21T18:50:29.345Z,85.51
2022-08-21T18:52:57.501Z,85.91
2022-08-21T18:55:25.079Z,86.93
2022-08-21T18:57:51.959Z,86.86
2022-08-21T19:00:21.222Z,87.58
2022-08-21T19:02:47.921Z,88.32
2022-08-21T19:05:17.564Z,88.10
2022-08-21T19:07:45.361Z,88.06
2022-08-21T19:10:29.242Z,87.40
2022-08-21T19:12:58.108Z,86.34
2022-08-21T19:15:25.049Z,87.25
2022-08-21T19:18:00.125Z,86.50
2022-08-21T19:20:29.898Z,87.21
2022-08-21T19:22:57.555Z,86.53
2022-08-21T19:25:33.522Z,86.54
2022-08-21T19:28:02.591Z,86.46
2022-08-21T19:30:29.433Z,84.11
2022-08-21T19:32:56.386Z,84.86
2022-08-21T19:35:23.708Z,84.91
2022-08-21T19:37:50.535Z,86.06
2022-08-21T19:40:19.513Z,85.40
2022-08-21T19:42:51.059Z,86.99
2022-08-21T19:45:18.186Z,89.06
2022-08-21T19:47:50.436Z,93.96
2022-08-21T19:50:21.365Z,95.46
2022-08-21T19:56:11.615Z,98.06
2022-08-21T19:58:41.579Z,100.00
2022-08-21T20:03:57.548Z,100.00
2022-08-21T20:06:25.589Z,100.00
2022-08-21T20:08:53.042Z,100.00
2022-08-21T20:11:25.196Z,100.00
2022-08-21T20:13:54.006Z,100.00
2022-08-21T20:16:20.705Z,100.00
2022-08-21T20:18:47.711Z,100.00
2022-08-21T20:21:15.354Z,100.00
2022-08-21T20:23:48.908Z,100.00
2022-08-21T20:26:16.871Z,100.00
2022-08-21T20:28:44.235Z,100.00
2022-08-21T20:31:14.661Z,100.00
2022-08-21T20:33:41.550Z,100.00
2022-08-21T20:36:09.045Z,100.00
2022-08-21T20:38:36.881Z,100.00
2022-08-21T20:41:09.950Z,100.00
2022-08-21T20:43:49.295Z,100.00
2022-08-21T20:46:22.100Z,100.00
2022-08-21T20:48:49.930Z,100.00
2022-08-21T20:51:24.565Z,100.00
2022-08-21T20:54:02.655Z,100.00
2022-08-21T20:56:37.660Z,100.00
2022-08-21T20:59:21.433Z,100.00
2022-08-21T21:01:55.583Z,100.00
2022-08-21T21:04:35.428Z,100.00
2022-08-21T21:07:06.527Z,100.00
2022-08-21T21:09:41.552Z,100.00
2022-08-21T21:12:14.957Z,100.00
2022-08-21T21:14:44.991Z,100.00
2022-08-21T21:17:19.124Z,100.00
2022-08-21T21:20:02.068Z,100.00
2022-08-21T21:22:32.640Z,100.00
2022-08-21T21:25:06.480Z,100.00
2022-08-21T21:27:36.462Z,100.00
2022-08-21T21:30:07.305Z,100.00
2022-08-21T21:32:40.883Z,100.00
2022-08-21T21:35:08.731Z,100.00
2022-08-21T21:37:42.510Z,100.00
2022-08-21T21:40:25.504Z,100.00
2022-08-21T21:43:06.780Z,100.00
2022-08-21T21:45:41.510Z,100.00
2022-08-21T21:48:21.541Z,100.00
2022-08-21T21:50:53.625Z,100.00
2022-08-21T21:53:32.589Z,100.00
2022-08-21T21:56:08.920Z,100.00
2022-08-21T21:59:08.455Z,100.00
2022-08-21T22:01:45.760Z,100.00
2022-08-21T22:04:22.633Z,100.00
2022-08-21T22:06:56.546Z,100.00
2022-08-21T22:09:40.389Z,100.00
2022-08-21T22:12:24.426Z,100.00
2022-08-21T22:14:51.316Z,100.00
2022-08-21T22:17:33.610Z,100.00
2022-08-21T22:20:07.478Z,100.00
2022-08-21T22:22:35.417Z,100.00
2022-08-21T22:25:12.714Z,100.00
2022-08-21T22:27:40.842Z,100.00
2022-08-21T22:30:13.858Z,100.00
2022-08-21T22:32:45.912Z,100.00
2022-08-21T22:35:17.777Z,100.00
2022-08-21T22:37:47.678Z,100.00
2022-08-21T22:40:22.083Z,100.00
2022-08-21T22:42:58.614Z,100.00
2022-08-21T22:45:26.179Z,100.00
2022-08-21T22:47:53.920Z,100.00
2022-08-21T22:50:30.339Z,100.00
2022-08-21T22:53:01.657Z,100.00
2022-08-21T22:55:34.985Z,100.00
2022-08-21T22:58:06.969Z,100.00
2022-08-21T23:00:41.643Z,100.00
2022-08-21T23:03:17.439Z,100.00
2022-08-21T23:05:45.637Z,100.00
2022-08-21T23:08:24.686Z,100.00
2022-08-21T23:10:57.810Z,100.00
2022-08-21T23:13:24.823Z,100.00
2022-08-21T23:16:06.880Z,100.00
2022-08-21T23:18:50.276Z,100.00
2022-08-21T23:21:26.578Z,100.00
2022-08-21T23:24:06.643Z,100.00
2022-08-21T23:26:56.405Z,100.00
2022-08-21T23:29:31.326Z,100.00
2022-08-21T23:32:03.776Z,100.00
2022-08-21T23:34:42.286Z,100.00
2022-08-21T23:37:24.500Z,100.00
2022-08-21T23:40:23.188Z,100.00
2022-08-21T23:43:11.063Z,100.00
2022-08-21T23:45:48.764Z,100.00
2022-08-21T23:48:29.402Z,100.00
2022-08-21T23:51:02.380Z,100.00
2022-08-21T23:53:37.562Z,100.00
2022-08-21T23:56:19.972Z,100.00
2022-08-21T23:58:56.638Z,100.00
