createdAt,value
2022-09-03T00:03:31.517Z,29.9
2022-09-03T00:09:01.002Z,29.9
2022-09-03T00:14:30.525Z,29.8
2022-09-03T00:20:00.988Z,29.9
2022-09-03T00:25:31.515Z,29.8
2022-09-03T00:31:01.087Z,29.8
2022-09-03T00:36:31.479Z,29.8
2022-09-03T00:42:01.956Z,29.8
2022-09-03T00:47:31.493Z,29.7
2022-09-03T00:53:02.005Z,29.7
2022-09-03T00:58:32.708Z,29.7
2022-09-03T01:04:02.294Z,29.6
2022-09-03T01:09:32.880Z,29.6
2022-09-03T01:15:03.420Z,29.6
2022-09-03T01:20:33.007Z,29.6
2022-09-03T01:26:03.575Z,29.6
2022-09-03T01:31:34.150Z,29.6
2022-09-03T01:37:03.737Z,29.6
2022-09-03T01:42:34.415Z,29.6
2022-09-03T01:48:04.960Z,29.6
2022-09-03T01:53:35.511Z,29.5
2022-09-03T01:59:05.110Z,29.5
2022-09-03T02:04:35.660Z,29.5
2022-09-03T02:10:06.199Z,29.5
2022-09-03T02:15:36.826Z,29.5
2022-09-03T02:21:06.306Z,29.4
2022-09-03T02:27:42.950Z,29.4
2022-09-03T02:33:12.514Z,29.5
2022-09-03T02:38:43.097Z,29.5
2022-09-03T02:44:13.688Z,29.5
2022-09-03T02:49:43.246Z,29.5
2022-09-03T02:55:13.756Z,29.5
2022-09-03T03:00:44.332Z,29.4
2022-09-03T03:06:14.902Z,29.4
2022-09-03T03:11:44.466Z,29.4
2022-09-03T03:17:15.016Z,29.4
2022-09-03T03:22:45.589Z,29.4
2022-09-03T03:28:15.267Z,29.4
2022-09-03T03:33:45.647Z,29.4
2022-09-03T03:39:15.205Z,29.4
2022-09-03T03:44:45.702Z,29.4
2022-09-03T03:50:16.180Z,29.4
2022-09-03T03:55:45.703Z,29.4
2022-09-03T04:01:15.322Z,29.4
2022-09-03T04:06:45.804Z,29.4
2022-09-03T04:12:16.359Z,29.4
2022-09-03T04:17:45.943Z,29.4
2022-09-03T04:23:16.485Z,29.4
2022-09-03T04:28:47.034Z,29.3
2022-09-03T04:34:16.584Z,29.3
2022-09-03T04:39:47.161Z,29.3
2022-09-03T04:45:17.608Z,29.3
2022-09-03T04:50:47.120Z,29.3
2022-09-03T04:56:17.655Z,29.3
2022-09-03T05:01:48.240Z,29.4
2022-09-03T05:07:17.736Z,29.3
2022-09-03T05:12:48.293Z,29.4
2022-09-03T05:18:18.811Z,29.4
2022-09-03T05:23:48.287Z,29.4
2022-09-03T05:29:18.785Z,29.4
2022-09-03T05:34:49.321Z,29.2
2022-09-03T05:40:18.879Z,29
2022-09-03T05:45:49.518Z,28.9
2022-09-03T05:51:20.011Z,28.7
2022-09-03T05:56:50.579Z,28.7
2022-09-03T06:02:21.237Z,28.7
2022-09-03T06:07:51.751Z,28.8
2022-09-03T06:13:22.409Z,28.6
2022-09-03T06:18:52.926Z,28.6
2022-09-03T06:24:21.664Z,28.5
2022-09-03T06:29:52.256Z,28.5
2022-09-03T06:35:22.868Z,28.4
2022-09-03T06:40:53.485Z,28.4
2022-09-03T06:46:24.139Z,28.4
2022-09-03T06:51:54.695Z,28.4
2022-09-03T06:57:25.279Z,28.4
2022-09-03T07:02:55.948Z,28.4
2022-09-03T07:08:24.795Z,28.4
2022-09-03T07:13:55.264Z,28.5
2022-09-03T07:19:25.855Z,28.5
2022-09-03T07:24:55.566Z,28.5
2022-09-03T07:30:24.159Z,28.6
2022-09-03T07:35:54.788Z,28.6
2022-09-03T07:41:28.719Z,28.7
2022-09-03T07:46:55.049Z,28.8
2022-09-03T07:52:25.619Z,28.9
2022-09-03T07:57:56.207Z,29
2022-09-03T08:03:27.011Z,29
2022-09-03T08:08:58.757Z,29.1
2022-09-03T08:14:27.169Z,29.1
2022-09-03T08:19:56.808Z,29.1
2022-09-03T08:25:27.373Z,29.2
2022-09-03T08:30:58.037Z,29.1
2022-09-03T08:36:27.555Z,29.1
2022-09-03T08:41:57.142Z,29.2
2022-09-03T08:47:27.742Z,29.2
2022-09-03T08:52:58.365Z,29.2
2022-09-03T08:58:27.973Z,29.2
2022-09-03T09:03:57.601Z,29.2
2022-09-03T09:09:26.210Z,29.2
2022-09-03T09:14:56.810Z,29.2
2022-09-03T09:20:27.411Z,29.3
2022-09-03T09:25:58.027Z,29.3
2022-09-03T09:31:28.677Z,29.3
2022-09-03T09:36:59.282Z,29.3
2022-09-03T09:42:29.898Z,29.4
2022-09-03T09:48:00.496Z,29.4
2022-09-03T09:53:30.295Z,29.4
2022-09-03T09:59:00.910Z,29.4
2022-09-03T10:04:33.196Z,29.4
2022-09-03T10:10:01.134Z,29.5
2022-09-03T10:16:37.869Z,29.5
2022-09-03T10:22:07.497Z,29.5
2022-09-03T10:27:37.092Z,29.5
2022-09-03T10:33:07.703Z,29.5
2022-09-03T10:38:38.296Z,29.5
2022-09-03T10:44:08.027Z,29.6
2022-09-03T10:49:36.621Z,29.6
2022-09-03T10:55:07.196Z,29.7
2022-09-03T11:00:37.730Z,29.7
2022-09-03T11:06:08.272Z,29.8
2022-09-03T11:11:37.025Z,29.8
2022-09-03T11:17:07.575Z,29.9
2022-09-03T11:22:38.099Z,30
2022-09-03T11:28:08.750Z,30
2022-09-03T11:33:37.315Z,30.1
2022-09-03T11:39:07.822Z,30.2
2022-09-03T11:44:44.723Z,30.3
2022-09-03T11:50:07.858Z,30.4
2022-09-03T11:55:43.187Z,30.4
2022-09-03T12:01:07.837Z,30.4
2022-09-03T12:06:37.366Z,30.4
2022-09-03T12:12:07.860Z,30.5
2022-09-03T12:17:37.339Z,30.4
2022-09-03T12:23:07.887Z,30.5
2022-09-03T12:28:38.359Z,30.5
2022-09-03T12:34:07.849Z,30.6
2022-09-03T12:45:08.812Z,30.7
2022-09-03T12:50:42.508Z,30.7
2022-09-03T12:56:08.700Z,30.8
2022-09-03T13:01:38.244Z,30.8
2022-09-03T13:07:08.582Z,30.8
2022-09-03T13:12:39.076Z,30.9
2022-09-03T13:18:09.657Z,30.9
2022-09-03T13:23:40.144Z,30.9
2022-09-03T13:29:10.598Z,30.9
2022-09-03T13:34:40.075Z,30.9
2022-09-03T13:40:10.546Z,30.9
2022-09-03T13:45:40.072Z,30.8
2022-09-03T13:51:10.458Z,30.8
2022-09-03T13:56:40.904Z,30.8
2022-09-03T14:02:10.623Z,30.8
2022-09-03T14:07:40.901Z,30.8
2022-09-03T14:13:10.327Z,30.8
2022-09-03T14:18:40.765Z,30.8
2022-09-03T14:24:11.234Z,30.7
2022-09-03T14:29:40.728Z,30.7
2022-09-03T14:35:11.205Z,30.7
2022-09-03T14:40:41.655Z,30.6
2022-09-03T14:46:11.243Z,30.6
2022-09-03T14:51:41.637Z,30.7
2022-09-03T14:57:13.127Z,30.7
2022-09-03T15:02:41.666Z,30.6
2022-09-03T15:08:11.172Z,30.6
2022-09-03T15:13:41.594Z,30.5
2022-09-03T15:19:12.110Z,30.6
2022-09-03T15:24:42.608Z,30.6
2022-09-03T15:30:12.130Z,30.5
2022-09-03T15:35:42.641Z,30.6
2022-09-03T15:41:12.195Z,30.5
2022-09-03T15:46:42.811Z,30.5
2022-09-03T15:52:13.317Z,30.4
2022-09-03T15:57:42.819Z,30.4
2022-09-03T16:03:13.366Z,30.4
2022-09-03T16:08:43.817Z,30.4
2022-09-03T16:14:13.331Z,30.4
2022-09-03T16:19:43.832Z,30.4
2022-09-03T16:25:14.365Z,30.4
2022-09-03T16:30:43.860Z,30.4
2022-09-03T16:36:14.312Z,30.4
2022-09-03T16:41:43.816Z,30.4
2022-09-03T16:47:14.322Z,30.4
2022-09-03T16:52:44.807Z,30.4
2022-09-03T16:58:14.340Z,30.4
2022-09-03T17:03:44.907Z,30.4
2022-09-03T17:09:15.398Z,30.4
2022-09-03T17:14:44.891Z,30.5
2022-09-03T17:24:39.752Z,30.5
2022-09-03T17:30:09.324Z,30.6
2022-09-03T17:35:39.733Z,30.6
2022-09-03T17:41:10.228Z,30.6
2022-09-03T17:46:39.753Z,30.6
2022-09-03T17:52:10.189Z,30.6
2022-09-03T17:57:39.703Z,30.6
2022-09-03T18:03:10.325Z,30.5
2022-09-03T18:08:40.802Z,30.5
2022-09-03T18:14:11.283Z,30.5
2022-09-03T18:19:40.732Z,30.5
2022-09-03T18:25:11.179Z,30.5
2022-09-03T18:30:40.670Z,30.5
2022-09-03T18:36:11.148Z,30.4
2022-09-03T18:41:41.654Z,30.4
2022-09-03T18:52:40.628Z,30.2
2022-09-03T18:58:11.139Z,30.1
2022-09-03T19:03:40.636Z,30
2022-09-03T19:09:11.124Z,30
2022-09-03T19:14:41.621Z,30
2022-09-03T19:20:11.125Z,30
2022-09-03T19:25:41.621Z,30
2022-09-03T19:31:12.174Z,30
2022-09-03T19:36:41.668Z,30
2022-09-03T19:42:12.244Z,30
2022-09-03T19:47:42.756Z,30
2022-09-03T19:53:13.393Z,30
2022-09-03T19:58:43.901Z,30
2022-09-03T20:04:13.457Z,30
2022-09-03T20:09:43.985Z,29.9
2022-09-03T20:15:13.497Z,29.9
2022-09-03T20:20:44.009Z,29.9
2022-09-03T20:26:14.566Z,29.9
2022-09-03T20:31:44.100Z,29.9
2022-09-03T20:37:14.616Z,29.9
2022-09-03T20:42:45.143Z,29.9
2022-09-03T20:48:14.663Z,29.9
2022-09-03T20:53:45.306Z,29.9
2022-09-03T20:59:15.806Z,29.9
2022-09-03T21:04:45.313Z,29.9
2022-09-03T21:10:15.802Z,29.9
2022-09-03T21:15:46.381Z,29.9
2022-09-03T21:21:15.865Z,29.9
2022-09-03T21:26:46.339Z,29.9
2022-09-03T21:32:16.862Z,29.9
2022-09-03T21:37:46.302Z,29.9
2022-09-03T21:43:16.922Z,29.9
2022-09-03T21:48:47.426Z,29.9
2022-09-03T21:54:17.954Z,29.8
2022-09-03T21:59:47.502Z,29.9
2022-09-03T22:05:18.035Z,29.8
2022-09-03T22:10:47.594Z,29.8
2022-09-03T22:16:18.207Z,29.8
2022-09-03T22:21:48.679Z,29.8
2022-09-03T22:27:18.219Z,29.8
2022-09-03T22:32:47.745Z,29.8
2022-09-03T22:38:18.355Z,29.8
2022-09-03T22:43:48.789Z,29.8
2022-09-03T22:49:18.294Z,29.8
2022-09-03T22:54:48.935Z,29.8
2022-09-03T23:00:19.439Z,29.8
2022-09-03T23:05:48.902Z,29.8
2022-09-03T23:11:19.393Z,29.8
2022-09-03T23:16:49.987Z,29.8
2022-09-03T23:22:19.427Z,29.8
2022-09-03T23:27:49.925Z,29.8
2022-09-03T23:33:20.397Z,29.8
2022-09-03T23:38:49.928Z,29.8
2022-09-03T23:44:20.486Z,29.8
2022-09-03T23:49:51.016Z,29.8
2022-09-03T23:55:20.582Z,29.8
