createdAt,value
2022-11-25T00:01:11.868Z,100.00
2022-11-25T00:03:39.719Z,100.00
2022-11-25T00:06:09.558Z,100.00
2022-11-25T00:08:36.979Z,100.00
2022-11-25T00:11:05.219Z,100.00
2022-11-25T00:13:32.351Z,100.00
2022-11-25T00:16:08.177Z,100.00
2022-11-25T00:18:35.496Z,100.00
2022-11-25T00:21:13.354Z,100.00
2022-11-25T00:23:40.570Z,100.00
2022-11-25T00:26:11.430Z,100.00
2022-11-25T00:28:38.956Z,100.00
2022-11-25T00:31:10.269Z,100.00
2022-11-25T00:33:37.347Z,100.00
2022-11-25T00:36:07.981Z,100.00
2022-11-25T00:38:34.526Z,100.00
2022-11-25T00:41:19.717Z,100.00
2022-11-25T00:44:04.523Z,100.00
2022-11-25T00:46:31.006Z,100.00
2022-11-25T00:48:57.555Z,100.00
2022-11-25T00:51:24.070Z,100.00
2022-11-25T00:53:54.612Z,100.00
2022-11-25T00:56:24.034Z,100.00
2022-11-25T00:58:50.546Z,100.00
2022-11-25T01:01:17.193Z,100.00
2022-11-25T01:03:43.740Z,100.00
2022-11-25T01:06:11.646Z,100.00
2022-11-25T01:08:39.017Z,100.00
2022-11-25T01:11:12.307Z,100.00
2022-11-25T01:13:38.950Z,100.00
2022-11-25T01:16:07.458Z,100.00
2022-11-25T01:18:35.080Z,100.00
2022-11-25T01:21:13.580Z,100.00
2022-11-25T01:23:41.038Z,100.00
2022-11-25T01:26:10.653Z,100.00
2022-11-25T01:28:37.400Z,100.00
2022-11-25T01:31:07.009Z,100.00
2022-11-25T01:33:35.510Z,100.00
2022-11-25T01:36:06.807Z,100.00
2022-11-25T01:38:34.570Z,100.00
2022-11-25T01:41:02.136Z,100.00
2022-11-25T01:43:29.219Z,100.00
2022-11-25T01:45:59.073Z,100.00
2022-11-25T01:48:33.020Z,100.00
2022-11-25T01:50:59.639Z,100.00
2022-11-25T01:53:26.833Z,100.00
2022-11-25T01:56:01.601Z,100.00
2022-11-25T01:58:36.154Z,100.00
2022-11-25T02:01:02.827Z,100.00
2022-11-25T02:03:35.014Z,100.00
2022-11-25T02:06:16.881Z,100.00
2022-11-25T02:08:48.282Z,100.00
2022-11-25T02:11:16.616Z,100.00
2022-11-25T02:13:44.896Z,100.00
2022-11-25T02:16:11.835Z,100.00
2022-11-25T02:18:38.821Z,100.00
2022-11-25T02:21:05.319Z,100.00
2022-11-25T02:23:40.869Z,100.00
2022-11-25T02:26:08.473Z,100.00
2022-11-25T02:28:36.019Z,100.00
2022-11-25T02:31:02.676Z,100.00
2022-11-25T02:33:29.441Z,100.00
2022-11-25T02:36:02.016Z,100.00
2022-11-25T02:38:45.263Z,100.00
2022-11-25T02:41:26.653Z,100.00
2022-11-25T02:43:53.376Z,100.00
2022-11-25T02:46:23.475Z,100.00
2022-11-25T02:49:09.368Z,100.00
2022-11-25T02:51:37.580Z,100.00
2022-11-25T02:54:04.807Z,100.00
2022-11-25T02:56:34.359Z,100.00
2022-11-25T02:59:01.458Z,100.00
2022-11-25T03:01:28.592Z,100.00
2022-11-25T03:03:55.308Z,100.00
2022-11-25T03:06:21.829Z,100.00
2022-11-25T03:08:48.861Z,100.00
2022-11-25T03:11:15.699Z,100.00
2022-11-25T03:13:42.292Z,100.00
2022-11-25T03:16:09.208Z,100.00
2022-11-25T03:18:35.834Z,100.00
2022-11-25T03:21:02.551Z,100.00
2022-11-25T03:23:29.192Z,100.00
2022-11-25T03:25:55.759Z,100.00
2022-11-25T03:28:22.316Z,100.00
2022-11-25T03:30:48.994Z,100.00
2022-11-25T03:33:15.715Z,100.00
2022-11-25T03:35:42.214Z,100.00
2022-11-25T03:38:08.752Z,100.00
2022-11-25T03:40:35.345Z,100.00
2022-11-25T03:43:01.910Z,100.00
2022-11-25T03:45:28.476Z,100.00
2022-11-25T03:47:55.059Z,100.00
2022-11-25T03:50:21.663Z,100.00
2022-11-25T03:52:48.638Z,100.00
2022-11-25T03:55:15.128Z,100.00
2022-11-25T03:57:42.001Z,100.00
2022-11-25T04:00:09.545Z,100.00
2022-11-25T04:02:36.173Z,100.00
2022-11-25T04:05:03.244Z,100.00
2022-11-25T04:07:29.785Z,100.00
2022-11-25T04:09:56.259Z,100.00
2022-11-25T04:12:41.471Z,100.00
2022-11-25T04:15:08.327Z,100.00
2022-11-25T04:17:34.909Z,100.00
2022-11-25T04:20:01.527Z,100.00
2022-11-25T04:22:28.052Z,100.00
2022-11-25T04:24:54.543Z,100.00
2022-11-25T04:27:21.177Z,100.00
2022-11-25T04:29:47.837Z,100.00
2022-11-25T04:32:14.766Z,100.00
2022-11-25T04:34:41.282Z,100.00
2022-11-25T04:37:07.868Z,100.00
2022-11-25T04:39:34.434Z,100.00
2022-11-25T04:42:19.374Z,100.00
2022-11-25T04:45:00.994Z,100.00
2022-11-25T04:47:32.406Z,100.00
2022-11-25T04:49:59.267Z,100.00
2022-11-25T04:52:26.276Z,100.00
2022-11-25T04:54:52.694Z,100.00
2022-11-25T04:57:19.550Z,100.00
2022-11-25T04:59:46.171Z,100.00
2022-11-25T05:02:20.926Z,100.00
2022-11-25T05:04:49.233Z,100.00
2022-11-25T05:07:17.451Z,100.00
2022-11-25T05:09:44.133Z,100.00
2022-11-25T05:12:22.313Z,100.00
2022-11-25T05:14:49.612Z,100.00
2022-11-25T05:17:19.402Z,100.00
2022-11-25T05:19:46.222Z,100.00
2022-11-25T05:22:14.429Z,100.00
2022-11-25T05:24:41.042Z,100.00
2022-11-25T05:27:08.058Z,100.00
2022-11-25T05:29:34.584Z,100.00
2022-11-25T05:32:01.245Z,100.00
2022-11-25T05:34:27.917Z,100.00
2022-11-25T05:36:54.744Z,100.00
2022-11-25T05:39:21.498Z,100.00
2022-11-25T05:41:48.118Z,100.00
2022-11-25T05:44:18.390Z,100.00
2022-11-25T05:46:48.947Z,100.00
2022-11-25T05:49:16.091Z,100.00
2022-11-25T05:51:42.855Z,100.00
2022-11-25T05:54:09.381Z,100.00
2022-11-25T05:56:36.231Z,100.00
2022-11-25T05:59:03.581Z,100.00
2022-11-25T06:01:30.230Z,100.00
2022-11-25T06:04:00.440Z,100.00
2022-11-25T06:06:27.423Z,100.00
2022-11-25T06:08:53.838Z,100.00
2022-11-25T06:11:20.462Z,100.00
2022-11-25T06:13:46.988Z,100.00
2022-11-25T06:16:17.168Z,100.00
2022-11-25T06:18:44.065Z,100.00
2022-11-25T06:21:11.794Z,100.00
2022-11-25T06:23:39.613Z,100.00
2022-11-25T06:26:15.908Z,100.00
2022-11-25T06:28:43.186Z,100.00
2022-11-25T06:31:18.265Z,100.00
2022-11-25T06:33:49.488Z,100.00
2022-11-25T06:36:17.436Z,100.00
2022-11-25T06:38:49.500Z,100.00
2022-11-25T06:41:16.545Z,100.00
2022-11-25T06:43:43.326Z,100.00
2022-11-25T06:46:19.672Z,100.00
2022-11-25T06:48:49.590Z,100.00
2022-11-25T06:51:16.334Z,100.00
2022-11-25T06:53:43.279Z,100.00
2022-11-25T06:56:21.812Z,100.00
2022-11-25T06:58:49.373Z,100.00
2022-11-25T07:01:19.470Z,100.00
2022-11-25T07:03:48.025Z,100.00
2022-11-25T07:06:16.285Z,100.00
2022-11-25T07:08:43.962Z,100.00
2022-11-25T07:11:18.379Z,100.00
2022-11-25T07:13:46.392Z,100.00
2022-11-25T07:16:13.985Z,100.00
2022-11-25T07:18:41.257Z,100.00
2022-11-25T07:21:13.946Z,100.00
2022-11-25T07:23:41.918Z,100.00
2022-11-25T07:26:14.577Z,100.00
2022-11-25T07:28:42.027Z,100.00
2022-11-25T07:31:31.010Z,100.00
2022-11-25T07:34:14.562Z,100.00
2022-11-25T07:36:41.715Z,100.00
2022-11-25T07:39:15.457Z,100.00
2022-11-25T07:41:42.962Z,100.00
2022-11-25T07:44:13.063Z,100.00
2022-11-25T07:46:42.174Z,100.00
2022-11-25T07:49:12.045Z,100.00
2022-11-25T07:51:41.579Z,100.00
2022-11-25T07:54:11.180Z,100.00
2022-11-25T07:56:39.248Z,100.00
2022-11-25T07:59:07.189Z,100.00
2022-11-25T08:01:33.879Z,100.00
2022-11-25T08:04:00.497Z,100.00
2022-11-25T08:06:29.228Z,100.00
2022-11-25T08:08:57.890Z,100.00
2022-11-25T08:11:27.519Z,100.00
2022-11-25T08:13:54.851Z,100.00
2022-11-25T08:16:23.703Z,100.00
2022-11-25T08:18:51.088Z,100.00
2022-11-25T08:21:18.948Z,100.00
2022-11-25T08:23:52.440Z,100.00
2022-11-25T08:26:22.647Z,100.00
2022-11-25T08:28:49.882Z,100.00
2022-11-25T08:31:22.297Z,100.00
2022-11-25T08:33:49.830Z,100.00
2022-11-25T08:36:17.046Z,100.00
2022-11-25T08:38:45.116Z,100.00
2022-11-25T08:41:17.060Z,100.00
2022-11-25T08:43:44.237Z,100.00
2022-11-25T08:46:17.859Z,100.00
2022-11-25T08:48:45.069Z,100.00
2022-11-25T08:51:14.958Z,100.00
2022-11-25T08:53:42.829Z,100.00
2022-11-25T08:56:10.568Z,100.00
2022-11-25T08:58:37.612Z,100.00
2022-11-25T09:01:04.852Z,100.00
2022-11-25T09:03:36.570Z,100.00
2022-11-25T09:06:04.080Z,100.00
2022-11-25T09:08:31.274Z,100.00
2022-11-25T09:10:58.775Z,100.00
2022-11-25T09:13:25.738Z,100.00
2022-11-25T09:15:52.400Z,100.00
2022-11-25T09:18:20.341Z,100.00
2022-11-25T09:20:47.696Z,100.00
2022-11-25T09:23:14.267Z,100.00
2022-11-25T09:25:40.837Z,100.00
2022-11-25T09:28:09.412Z,100.00
2022-11-25T09:30:37.537Z,100.00
2022-11-25T09:33:03.990Z,100.00
2022-11-25T09:35:30.484Z,100.00
2022-11-25T09:37:56.921Z,100.00
2022-11-25T09:40:45.166Z,99.23
2022-11-25T09:43:36.439Z,100.00
2022-11-25T09:46:40.952Z,100.00
2022-11-25T09:49:19.663Z,99.52
2022-11-25T09:52:11.983Z,100.00
2022-11-25T09:54:47.951Z,98.97
2022-11-25T09:57:59.670Z,100.00
2022-11-25T10:00:36.303Z,100.00
2022-11-25T10:03:30.336Z,98.60
2022-11-25T10:06:08.960Z,100.00
2022-11-25T10:08:42.787Z,98.25
2022-11-25T10:11:29.426Z,100.00
2022-11-25T10:14:08.077Z,95.80
2022-11-25T10:16:37.566Z,94.50
2022-11-25T10:19:54.766Z,95.73
2022-11-25T10:22:41.281Z,95.22
2022-11-25T10:25:20.275Z,95.95
2022-11-25T10:27:56.970Z,91.81
2022-11-25T10:30:33.859Z,94.55
2022-11-25T10:33:32.639Z,94.24
2022-11-25T10:36:06.831Z,88.55
2022-11-25T10:39:05.683Z,88.86
2022-11-25T10:41:41.633Z,92.36
2022-11-25T10:44:34.112Z,91.45
2022-11-25T10:47:23.374Z,93.61
2022-11-25T10:50:20.822Z,91.51
2022-11-25T10:52:58.747Z,91.11
2022-11-25T10:55:31.635Z,88.80
2022-11-25T10:57:58.732Z,87.23
2022-11-25T11:00:30.665Z,89.45
2022-11-25T11:02:58.135Z,87.62
2022-11-25T11:05:29.563Z,91.77
2022-11-25T11:08:22.396Z,90.43
2022-11-25T11:11:17.328Z,88.12
2022-11-25T11:13:44.683Z,89.22
2022-11-25T11:16:23.415Z,90.98
2022-11-25T11:18:51.585Z,86.21
2022-11-25T11:21:42.914Z,89.50
2022-11-25T11:24:42.566Z,89.32
2022-11-25T11:27:24.071Z,87.44
2022-11-25T11:30:31.185Z,86.06
2022-11-25T11:33:02.751Z,90.54
2022-11-25T11:35:42.556Z,91.27
2022-11-25T11:38:29.499Z,89.93
2022-11-25T11:41:22.364Z,90.94
2022-11-25T11:44:09.168Z,91.87
2022-11-25T11:47:03.726Z,92.68
2022-11-25T11:49:57.123Z,89.44
2022-11-25T11:52:36.853Z,87.76
2022-11-25T11:55:23.155Z,88.12
2022-11-25T11:58:19.028Z,90.11
2022-11-25T12:00:59.997Z,87.27
2022-11-25T12:03:29.531Z,88.70
2022-11-25T12:06:01.700Z,86.46
2022-11-25T12:08:36.883Z,86.12
2022-11-25T12:11:11.303Z,86.64
2022-11-25T12:13:48.819Z,84.16
2022-11-25T12:16:18.285Z,83.83
2022-11-25T12:18:50.618Z,85.28
2022-11-25T12:21:43.468Z,83.61
2022-11-25T12:24:42.572Z,85.49
2022-11-25T12:27:24.456Z,87.87
2022-11-25T12:30:07.156Z,87.56
2022-11-25T12:32:52.564Z,89.19
2022-11-25T12:35:31.270Z,88.95
2022-11-25T12:38:16.671Z,89.87
2022-11-25T12:40:53.256Z,88.81
2022-11-25T12:43:32.225Z,87.25
2022-11-25T12:46:46.325Z,86.81
2022-11-25T12:49:18.465Z,87.83
2022-11-25T12:52:08.079Z,88.37
2022-11-25T12:54:50.340Z,89.28
2022-11-25T12:57:55.913Z,89.88
2022-11-25T13:00:41.953Z,90.00
2022-11-25T13:03:46.391Z,90.95
2022-11-25T13:06:42.072Z,89.02
2022-11-25T13:09:47.314Z,90.04
2022-11-25T13:12:46.762Z,88.38
2022-11-25T13:15:54.256Z,88.80
2022-11-25T13:18:26.038Z,89.25
2022-11-25T13:20:56.864Z,89.67
2022-11-25T13:23:29.033Z,87.33
2022-11-25T13:26:32.380Z,87.52
2022-11-25T13:29:25.002Z,88.16
2022-11-25T13:32:02.234Z,86.61
2022-11-25T13:34:30.627Z,85.68
2022-11-25T13:36:59.431Z,86.47
2022-11-25T13:39:37.408Z,87.60
2022-11-25T13:42:21.573Z,89.67
2022-11-25T13:44:59.953Z,90.65
2022-11-25T13:47:46.001Z,91.58
2022-11-25T13:50:19.053Z,92.60
2022-11-25T13:53:00.471Z,93.84
2022-11-25T13:55:36.920Z,94.70
2022-11-25T13:58:12.107Z,95.47
2022-11-25T14:00:58.731Z,95.87
2022-11-25T14:03:25.234Z,95.66
2022-11-25T14:06:08.430Z,96.51
2022-11-25T14:08:43.551Z,96.47
2022-11-25T14:11:09.930Z,96.58
2022-11-25T14:14:13.515Z,96.81
2022-11-25T14:16:57.786Z,97.05
2022-11-25T14:19:51.632Z,97.01
2022-11-25T14:23:01.887Z,96.67
2022-11-25T14:25:34.625Z,97.46
2022-11-25T14:28:16.311Z,97.69
2022-11-25T14:30:53.607Z,97.85
2022-11-25T14:33:50.556Z,98.18
2022-11-25T14:36:49.480Z,98.94
2022-11-25T14:39:33.945Z,98.84
2022-11-25T14:42:06.827Z,98.83
2022-11-25T14:44:40.981Z,98.62
2022-11-25T14:47:07.532Z,98.43
2022-11-25T14:49:55.292Z,98.84
2022-11-25T14:52:29.969Z,99.11
2022-11-25T14:54:58.516Z,99.28
2022-11-25T14:57:27.449Z,99.26
2022-11-25T15:00:02.413Z,99.64
2022-11-25T15:02:35.176Z,99.68
2022-11-25T15:05:15.307Z,99.31
2022-11-25T15:07:43.460Z,99.82
2022-11-25T15:10:34.982Z,99.94
2022-11-25T15:13:11.351Z,100.00
2022-11-25T15:15:37.967Z,100.00
2022-11-25T15:18:06.832Z,100.00
2022-11-25T15:20:35.243Z,100.00
2022-11-25T15:23:02.595Z,100.00
2022-11-25T15:25:29.110Z,100.00
2022-11-25T15:27:55.663Z,100.00
2022-11-25T15:30:26.085Z,100.00
2022-11-25T15:32:54.231Z,100.00
2022-11-25T15:35:23.606Z,100.00
2022-11-25T15:37:50.155Z,100.00
2022-11-25T15:40:42.915Z,100.00
2022-11-25T15:43:28.505Z,100.00
2022-11-25T15:46:00.165Z,100.00
2022-11-25T15:48:48.339Z,100.00
2022-11-25T15:51:36.045Z,100.00
2022-11-25T15:54:32.959Z,100.00
2022-11-25T15:57:14.597Z,100.00
2022-11-25T15:59:45.936Z,100.00
2022-11-25T16:02:30.995Z,100.00
2022-11-25T16:05:12.637Z,100.00
2022-11-25T16:07:39.885Z,100.00
2022-11-25T16:10:44.808Z,100.00
2022-11-25T16:13:22.111Z,100.00
2022-11-25T16:16:12.710Z,100.00
2022-11-25T16:18:56.193Z,100.00
2022-11-25T16:21:26.458Z,100.00
2022-11-25T16:24:08.128Z,100.00
2022-11-25T16:26:51.767Z,100.00
2022-11-25T16:29:27.809Z,100.00
2022-11-25T16:31:54.576Z,100.00
2022-11-25T16:34:24.243Z,100.00
2022-11-25T16:36:50.767Z,100.00
2022-11-25T16:39:17.313Z,100.00
2022-11-25T16:41:46.320Z,100.00
2022-11-25T16:44:21.407Z,100.00
2022-11-25T16:46:48.116Z,100.00
2022-11-25T16:49:16.882Z,100.00
2022-11-25T16:51:43.862Z,100.00
2022-11-25T16:54:10.574Z,100.00
2022-11-25T16:56:38.045Z,100.00
2022-11-25T16:59:05.214Z,100.00
2022-11-25T17:01:33.906Z,100.00
2022-11-25T17:04:00.504Z,100.00
2022-11-25T17:06:29.972Z,100.00
2022-11-25T17:08:56.914Z,100.00
2022-11-25T17:11:33.733Z,100.00
2022-11-25T17:14:06.014Z,100.00
2022-11-25T17:16:32.839Z,100.00
2022-11-25T17:19:00.263Z,100.00
2022-11-25T17:21:28.747Z,100.00
2022-11-25T17:24:00.308Z,100.00
2022-11-25T17:26:37.287Z,100.00
2022-11-25T17:29:07.455Z,100.00
2022-11-25T17:31:35.180Z,100.00
2022-11-25T17:34:01.816Z,100.00
2022-11-25T17:36:28.406Z,100.00
2022-11-25T17:38:55.034Z,100.00
2022-11-25T17:41:26.890Z,100.00
2022-11-25T17:43:54.167Z,100.00
2022-11-25T17:46:21.552Z,100.00
2022-11-25T17:48:48.242Z,100.00
2022-11-25T17:51:15.049Z,100.00
2022-11-25T17:53:42.002Z,100.00
2022-11-25T17:56:27.247Z,100.00
2022-11-25T17:58:54.591Z,100.00
2022-11-25T18:01:21.297Z,100.00
2022-11-25T18:03:52.989Z,100.00
2022-11-25T18:06:20.239Z,100.00
2022-11-25T18:08:47.033Z,100.00
2022-11-25T18:11:17.279Z,100.00
2022-11-25T18:13:46.211Z,100.00
2022-11-25T18:16:14.865Z,100.00
2022-11-25T18:18:41.393Z,100.00
2022-11-25T18:21:09.195Z,100.00
2022-11-25T18:23:35.791Z,100.00
2022-11-25T18:26:02.505Z,100.00
2022-11-25T18:28:31.030Z,100.00
2022-11-25T18:31:02.738Z,100.00
2022-11-25T18:33:29.878Z,100.00
2022-11-25T18:35:56.333Z,100.00
2022-11-25T18:38:22.869Z,100.00
2022-11-25T18:40:53.502Z,100.00
2022-11-25T18:43:24.684Z,100.00
2022-11-25T18:45:52.625Z,100.00
2022-11-25T18:48:20.853Z,100.00
2022-11-25T18:50:48.395Z,100.00
2022-11-25T18:53:15.210Z,100.00
2022-11-25T18:55:42.027Z,100.00
2022-11-25T18:58:24.424Z,100.00
2022-11-25T19:00:52.161Z,100.00
2022-11-25T19:03:22.303Z,100.00
2022-11-25T19:05:49.323Z,100.00
2022-11-25T19:08:16.083Z,100.00
2022-11-25T19:10:45.409Z,100.00
2022-11-25T19:13:20.360Z,100.00
2022-11-25T19:15:47.471Z,100.00
2022-11-25T19:18:16.538Z,100.00
2022-11-25T19:20:42.983Z,100.00
2022-11-25T19:23:28.909Z,100.00
2022-11-25T19:26:00.416Z,100.00
2022-11-25T19:28:27.923Z,100.00
2022-11-25T19:30:59.349Z,100.00
2022-11-25T19:33:34.984Z,100.00
2022-11-25T19:36:01.521Z,100.00
2022-11-25T19:38:28.298Z,100.00
2022-11-25T19:40:56.579Z,100.00
2022-11-25T19:43:26.980Z,100.00
2022-11-25T19:45:55.124Z,100.00
2022-11-25T19:48:22.569Z,100.00
2022-11-25T19:50:59.009Z,100.00
2022-11-25T19:53:31.805Z,100.00
2022-11-25T19:56:03.938Z,100.00
2022-11-25T19:58:30.787Z,100.00
2022-11-25T20:01:00.892Z,100.00
2022-11-25T20:03:30.600Z,100.00
2022-11-25T20:05:58.123Z,100.00
2022-11-25T20:08:27.611Z,100.00
2022-11-25T20:10:55.170Z,100.00
2022-11-25T20:13:23.457Z,100.00
2022-11-25T20:15:50.651Z,100.00
2022-11-25T20:18:20.752Z,100.00
2022-11-25T20:20:50.186Z,100.00
2022-11-25T20:23:29.985Z,100.00
2022-11-25T20:25:56.458Z,100.00
2022-11-25T20:28:30.008Z,100.00
2022-11-25T20:31:00.056Z,100.00
2022-11-25T20:33:31.103Z,100.00
2022-11-25T20:36:06.191Z,100.00
2022-11-25T20:38:35.714Z,100.00
2022-11-25T20:41:04.199Z,100.00
2022-11-25T20:43:34.361Z,100.00
2022-11-25T20:46:02.183Z,100.00
2022-11-25T20:48:29.484Z,100.00
2022-11-25T20:51:00.106Z,100.00
2022-11-25T20:53:28.058Z,100.00
2022-11-25T20:55:54.516Z,100.00
2022-11-25T20:58:27.000Z,100.00
2022-11-25T21:00:57.537Z,100.00
2022-11-25T21:03:25.332Z,100.00
2022-11-25T21:05:52.823Z,100.00
2022-11-25T21:08:25.108Z,100.00
2022-11-25T21:10:55.444Z,100.00
2022-11-25T21:13:27.858Z,100.00
2022-11-25T21:15:54.580Z,100.00
2022-11-25T21:18:22.043Z,100.00
2022-11-25T21:20:51.169Z,100.00
2022-11-25T21:23:24.883Z,100.00
2022-11-25T21:25:51.663Z,100.00
2022-11-25T21:28:25.081Z,100.00
2022-11-25T21:30:51.594Z,100.00
2022-11-25T21:33:18.249Z,100.00
2022-11-25T21:35:50.411Z,100.00
2022-11-25T21:38:20.990Z,100.00
2022-11-25T21:40:50.377Z,100.00
2022-11-25T21:43:21.686Z,100.00
2022-11-25T21:45:52.370Z,100.00
2022-11-25T21:48:21.638Z,100.00
2022-11-25T21:50:48.495Z,100.00
2022-11-25T21:53:15.195Z,100.00
2022-11-25T21:55:42.470Z,100.00
2022-11-25T21:58:29.988Z,100.00
2022-11-25T22:00:59.047Z,100.00
2022-11-25T22:03:29.084Z,100.00
2022-11-25T22:05:55.771Z,100.00
2022-11-25T22:08:23.314Z,100.00
2022-11-25T22:10:55.076Z,100.00
2022-11-25T22:13:34.105Z,100.00
2022-11-25T22:16:01.635Z,100.00
2022-11-25T22:18:30.840Z,100.00
2022-11-25T22:20:57.598Z,100.00
2022-11-25T22:23:24.169Z,100.00
2022-11-25T22:25:51.652Z,100.00
2022-11-25T22:28:21.543Z,100.00
2022-11-25T22:30:54.063Z,100.00
2022-11-25T22:33:26.170Z,100.00
2022-11-25T22:35:52.677Z,100.00
2022-11-25T22:38:19.226Z,100.00
2022-11-25T22:40:50.462Z,100.00
2022-11-25T22:43:20.133Z,100.00
2022-11-25T22:45:47.033Z,100.00
2022-11-25T22:48:19.193Z,100.00
2022-11-25T22:50:46.700Z,100.00
2022-11-25T22:53:18.958Z,100.00
2022-11-25T22:55:45.968Z,100.00
2022-11-25T22:58:13.932Z,100.00
2022-11-25T23:00:45.203Z,100.00
2022-11-25T23:03:23.517Z,100.00
2022-11-25T23:05:51.745Z,100.00
2022-11-25T23:08:26.255Z,100.00
2022-11-25T23:10:54.145Z,100.00
2022-11-25T23:13:21.392Z,100.00
2022-11-25T23:15:53.203Z,100.00
2022-11-25T23:18:27.409Z,100.00
2022-11-25T23:20:54.203Z,100.00
2022-11-25T23:23:24.032Z,100.00
2022-11-25T23:25:50.999Z,100.00
2022-11-25T23:28:17.678Z,100.00
2022-11-25T23:30:54.094Z,100.00
2022-11-25T23:33:38.823Z,100.00
2022-11-25T23:36:18.654Z,100.00
2022-11-25T23:38:49.349Z,100.00
2022-11-25T23:41:20.231Z,100.00
2022-11-25T23:43:46.768Z,100.00
2022-11-25T23:46:15.287Z,100.00
2022-11-25T23:48:45.592Z,100.00
2022-11-25T23:51:12.129Z,100.00
2022-11-25T23:53:40.994Z,100.00
2022-11-25T23:56:07.837Z,100.00
2022-11-25T23:58:34.409Z,100.00
