createdAt,value
2022-09-28T03:02:23.918Z,3.40
2022-09-28T03:05:05.099Z,3.72
2022-09-28T03:07:39.139Z,3.75
2022-09-28T03:10:12.990Z,3.38
2022-09-28T03:12:42.385Z,3.80
2022-09-28T03:15:14.182Z,2.80
2022-09-28T03:17:44.580Z,5.05
2022-09-28T03:20:14.544Z,2.72
2022-09-28T03:22:42.460Z,3.20
2022-09-28T03:25:10.873Z,3.67
2022-09-28T03:27:40.029Z,2.63
2022-09-28T03:30:10.361Z,2.40
2022-09-28T03:32:38.939Z,1.90
2022-09-28T03:35:10.137Z,3.35
2022-09-28T03:37:38.953Z,1.58
2022-09-28T03:40:07.866Z,1.75
2022-09-28T03:42:38.047Z,2.20
2022-09-28T03:45:07.367Z,1.55
2022-09-28T03:47:35.675Z,1.50
2022-09-28T03:50:03.586Z,1.20
2022-09-28T03:52:33.550Z,1.77
2022-09-28T03:55:01.377Z,1.42
2022-09-28T03:57:29.260Z,1.45
2022-09-28T03:59:57.086Z,0.95
2022-09-28T04:02:25.300Z,0.88
2022-09-28T04:04:53.220Z,1.83
2022-09-28T04:07:21.287Z,1.00
2022-09-28T04:09:50.449Z,0.95
2022-09-28T04:12:18.735Z,1.08
2022-09-28T04:14:46.558Z,1.25
2022-09-28T04:17:14.422Z,0.75
2022-09-28T04:19:42.280Z,0.98
2022-09-28T04:22:26.341Z,1.20
2022-09-28T04:24:55.746Z,2.67
2022-09-28T04:27:55.772Z,0.70
2022-09-28T04:30:24.628Z,3.15
2022-09-28T04:32:53.592Z,1.50
2022-09-28T04:35:21.503Z,0.77
2022-09-28T04:37:49.435Z,1.88
2022-09-28T04:40:18.732Z,0.75
2022-09-28T04:42:54.837Z,0.73
2022-09-28T04:45:23.088Z,0.87
2022-09-28T04:47:51.835Z,1.20
2022-09-28T04:50:54.796Z,3.50
2022-09-28T04:53:24.100Z,9.98
2022-09-28T04:56:01.244Z,3.22
2022-09-28T04:58:30.125Z,1.55
2022-09-28T05:01:00.254Z,1.63
2022-09-28T05:03:47.403Z,3.03
2022-09-28T05:06:22.857Z,1.98
2022-09-28T05:08:57.989Z,16.45
2022-09-28T05:11:27.185Z,4.45
2022-09-28T05:13:55.013Z,3.35
2022-09-28T05:16:22.930Z,2.80
2022-09-28T05:19:09.400Z,1.83
2022-09-28T05:21:37.292Z,2.10
2022-09-28T05:24:07.490Z,1.10
2022-09-28T05:26:38.673Z,1.20
2022-09-28T05:29:08.298Z,1.23
2022-09-28T05:31:54.824Z,1.75
2022-09-28T05:35:01.056Z,1.67
2022-09-28T05:37:41.082Z,3.05
2022-09-28T05:40:09.650Z,1.67
2022-09-28T05:42:40.483Z,3.40
2022-09-28T05:45:09.545Z,2.03
2022-09-28T05:47:39.833Z,1.90
2022-09-28T05:50:11.533Z,3.05
2022-09-28T05:52:40.048Z,2.25
2022-09-28T05:55:10.236Z,2.75
2022-09-28T05:57:38.215Z,2.45
2022-09-28T06:00:09.319Z,2.03
2022-09-28T06:02:57.829Z,3.42
2022-09-28T06:05:26.376Z,3.55
2022-09-28T06:07:56.944Z,3.28
2022-09-28T06:10:25.162Z,3.30
2022-09-28T06:12:55.286Z,1.90
2022-09-28T06:15:25.818Z,2.33
2022-09-28T06:17:58.201Z,2.83
2022-09-28T06:20:41.027Z,2.65
2022-09-28T06:23:19.138Z,1.70
2022-09-28T06:25:47.035Z,2.10
2022-09-28T06:28:17.064Z,3.30
2022-09-28T06:30:48.144Z,2.30
2022-09-28T06:33:18.861Z,3.03
2022-09-28T06:35:47.802Z,2.70
2022-09-28T06:38:16.031Z,2.10
2022-09-28T06:40:44.106Z,1.75
2022-09-28T06:43:15.101Z,1.52
2022-09-28T06:46:03.446Z,1.40
2022-09-28T06:48:51.482Z,2.25
2022-09-28T06:51:25.980Z,2.00
2022-09-28T06:54:08.321Z,2.45
2022-09-28T06:56:50.567Z,1.75
2022-09-28T06:59:20.202Z,1.50
2022-09-28T07:01:49.465Z,1.60
2022-09-28T07:04:26.461Z,1.58
2022-09-28T07:07:14.118Z,1.30
2022-09-28T07:10:01.723Z,2.20
2022-09-28T07:12:44.994Z,2.15
2022-09-28T07:15:24.947Z,2.20
2022-09-28T07:18:02.849Z,1.20
2022-09-28T07:20:38.922Z,1.83
2022-09-28T07:23:19.622Z,1.50
2022-09-28T07:26:09.072Z,2.40
2022-09-28T07:28:56.088Z,1.30
2022-09-28T07:31:33.742Z,3.08
2022-09-28T07:34:43.626Z,1.60
2022-09-28T07:37:16.118Z,1.58
2022-09-28T07:40:02.703Z,2.60
2022-09-28T07:42:33.114Z,1.45
2022-09-28T07:45:01.090Z,2.47
2022-09-28T07:47:34.712Z,1.63
2022-09-28T07:50:15.025Z,3.03
2022-09-28T07:53:13.263Z,2.15
2022-09-28T07:56:03.733Z,2.47
2022-09-28T07:58:41.507Z,2.95
2022-09-28T08:01:28.095Z,2.83
2022-09-28T08:03:56.223Z,2.38
2022-09-28T08:06:26.706Z,3.45
2022-09-28T08:08:56.247Z,2.55
2022-09-28T08:11:30.400Z,1.67
2022-09-28T08:14:34.588Z,2.00
2022-09-28T08:17:30.646Z,1.52
2022-09-28T08:20:18.298Z,1.30
2022-09-28T08:22:47.486Z,3.00
2022-09-28T08:25:15.357Z,1.35
2022-09-28T08:27:43.270Z,1.27
2022-09-28T08:30:12.004Z,1.63
2022-09-28T08:32:52.853Z,1.90
2022-09-28T08:35:40.120Z,1.65
2022-09-28T08:38:18.496Z,1.23
2022-09-28T08:41:19.747Z,0.70
2022-09-28T08:44:15.914Z,1.83
2022-09-28T08:47:07.075Z,2.08
2022-09-28T08:50:06.139Z,1.38
2022-09-28T08:52:49.463Z,1.42
2022-09-28T08:55:33.858Z,1.13
2022-09-28T08:58:06.175Z,0.80
2022-09-28T09:00:42.103Z,1.05
2022-09-28T09:03:13.346Z,0.90
2022-09-28T09:05:52.766Z,1.38
2022-09-28T09:08:51.608Z,1.67
2022-09-28T09:11:35.176Z,0.70
2022-09-28T09:17:00.264Z,2.53
2022-09-28T09:19:55.562Z,1.58
2022-09-28T09:22:55.101Z,0.82
2022-09-28T09:25:28.068Z,1.17
2022-09-28T09:28:29.062Z,0.95
2022-09-28T09:31:09.356Z,0.93
2022-09-28T09:34:07.727Z,1.48
2022-09-28T09:37:23.282Z,1.35
2022-09-28T09:40:30.353Z,0.70
2022-09-28T09:43:41.971Z,0.98
2022-09-28T09:46:50.779Z,1.48
2022-09-28T09:49:29.602Z,1.20
2022-09-28T09:52:02.112Z,1.20
2022-09-28T09:54:35.972Z,0.80
2022-09-28T09:57:11.027Z,1.30
2022-09-28T09:59:51.016Z,0.52
2022-09-28T10:02:29.268Z,1.20
2022-09-28T10:05:22.170Z,1.15
2022-09-28T10:07:55.688Z,1.55
2022-09-28T10:10:28.399Z,1.20
2022-09-28T10:13:05.858Z,0.93
2022-09-28T10:15:37.887Z,0.50
2022-09-28T10:18:14.031Z,2.28
2022-09-28T10:21:00.217Z,1.63
2022-09-28T10:23:56.014Z,0.50
2022-09-28T10:26:30.175Z,0.80
2022-09-28T10:29:01.585Z,1.70
2022-09-28T10:31:41.963Z,2.10
2022-09-28T10:34:28.627Z,2.45
2022-09-28T10:37:00.612Z,1.35
2022-09-28T10:39:37.090Z,1.25
2022-09-28T10:42:09.028Z,2.58
2022-09-28T10:44:51.471Z,3.78
2022-09-28T10:47:36.055Z,2.28
2022-09-28T10:50:20.728Z,2.00
2022-09-28T10:52:49.098Z,1.77
2022-09-28T10:55:39.975Z,2.25
2022-09-28T10:58:34.858Z,1.23
2022-09-28T11:01:10.181Z,1.55
2022-09-28T11:03:50.706Z,3.17
2022-09-28T11:06:26.751Z,1.95
2022-09-28T11:08:57.586Z,1.08
2022-09-28T11:11:25.706Z,0.95
2022-09-28T11:14:03.392Z,0.50
2022-09-28T11:16:37.365Z,4.45
2022-09-28T11:19:29.183Z,1.00
2022-09-28T11:21:56.992Z,1.80
2022-09-28T11:24:33.638Z,1.38
2022-09-28T11:27:05.231Z,0.55
2022-09-28T11:29:39.777Z,1.45
2022-09-28T11:32:40.702Z,1.83
2022-09-28T11:35:24.245Z,1.30
2022-09-28T11:38:08.742Z,0.70
2022-09-28T11:41:07.416Z,1.55
2022-09-28T11:43:53.628Z,0.85
2022-09-28T11:46:31.607Z,0.75
2022-09-28T11:49:17.329Z,2.05
2022-09-28T11:51:49.328Z,0.80
2022-09-28T11:54:26.634Z,1.10
2022-09-28T11:56:54.810Z,0.93
2022-09-28T11:59:31.004Z,0.60
2022-09-28T12:02:04.372Z,0.82
2022-09-28T12:04:49.663Z,0.73
2022-09-28T12:07:26.359Z,1.20
2022-09-28T12:09:59.378Z,0.60
2022-09-28T12:12:33.289Z,0.70
2022-09-28T12:15:13.327Z,1.05
2022-09-28T12:17:46.257Z,1.02
2022-09-28T12:20:21.539Z,1.15
2022-09-28T12:23:01.830Z,2.28
2022-09-28T12:25:37.686Z,1.63
2022-09-28T12:28:09.292Z,1.13
2022-09-28T12:30:40.614Z,1.00
2022-09-28T12:33:12.101Z,1.02
2022-09-28T12:35:52.311Z,1.85
2022-09-28T12:38:37.818Z,2.35
2022-09-28T12:41:22.529Z,0.82
2022-09-28T12:44:05.903Z,2.35
2022-09-28T12:46:55.002Z,0.90
2022-09-28T12:52:29.911Z,0.73
2022-09-28T12:55:18.378Z,1.50
2022-09-28T12:58:00.160Z,1.13
2022-09-28T13:00:37.291Z,1.83
2022-09-28T13:03:51.223Z,0.90
2022-09-28T13:06:42.178Z,1.10
2022-09-28T13:09:19.884Z,0.93
2022-09-28T13:11:58.712Z,0.80
2022-09-28T13:14:53.952Z,1.88
2022-09-28T13:17:37.721Z,1.13
2022-09-28T13:20:18.471Z,1.30
2022-09-28T13:22:55.055Z,0.77
2022-09-28T13:25:26.246Z,1.70
2022-09-28T13:28:00.640Z,1.30
2022-09-28T13:30:28.595Z,2.38
2022-09-28T13:32:59.115Z,0.75
2022-09-28T13:35:27.418Z,1.45
2022-09-28T13:38:40.873Z,1.05
2022-09-28T13:41:16.375Z,0.80
2022-09-28T13:44:09.024Z,1.02
2022-09-28T13:46:42.423Z,0.80
2022-09-28T13:49:20.048Z,1.10
2022-09-28T13:52:05.720Z,1.85
2022-09-28T13:54:50.362Z,2.03
2022-09-28T13:57:25.175Z,1.63
2022-09-28T14:00:05.647Z,0.85
2022-09-28T14:02:45.058Z,1.10
2022-09-28T14:05:42.197Z,0.70
2022-09-28T14:08:35.874Z,1.85
2022-09-28T14:11:26.312Z,1.35
2022-09-28T14:14:02.927Z,5.18
2022-09-28T14:16:33.831Z,1.75
2022-09-28T14:19:08.089Z,1.45
2022-09-28T14:22:06.246Z,1.27
2022-09-28T14:24:58.486Z,1.35
2022-09-28T14:27:53.263Z,0.57
2022-09-28T14:30:24.381Z,1.05
2022-09-28T14:32:57.481Z,0.80
2022-09-28T14:35:31.236Z,0.88
2022-09-28T14:38:22.890Z,0.75
2022-09-28T14:41:12.652Z,0.73
2022-09-28T14:44:05.449Z,1.55
2022-09-28T14:46:44.678Z,1.05
2022-09-28T14:49:47.617Z,1.13
2022-09-28T14:52:19.928Z,1.52
2022-09-28T14:54:54.234Z,0.60
2022-09-28T14:57:26.453Z,1.63
2022-09-28T14:59:56.923Z,1.00
2022-09-28T15:02:28.949Z,0.98
2022-09-28T15:05:01.565Z,2.28
2022-09-28T15:07:34.202Z,1.55
2022-09-28T15:10:03.205Z,1.38
2022-09-28T15:12:31.977Z,0.95
2022-09-28T15:15:02.438Z,1.17
2022-09-28T15:17:36.991Z,0.80
2022-09-28T15:20:24.347Z,1.95
2022-09-28T15:22:56.960Z,0.82
2022-09-28T15:25:26.915Z,1.23
2022-09-28T15:27:56.531Z,1.30
2022-09-28T15:30:27.827Z,0.85
2022-09-28T15:33:17.499Z,1.27
2022-09-28T15:35:49.861Z,1.30
2022-09-28T15:38:18.333Z,1.13
2022-09-28T15:40:47.575Z,1.67
2022-09-28T15:43:26.893Z,2.38
2022-09-28T15:46:04.927Z,1.86
2022-09-28T15:48:51.142Z,3.88
2022-09-28T15:51:22.012Z,2.85
2022-09-28T15:53:58.139Z,4.57
2022-09-28T15:56:26.549Z,4.82
2022-09-28T15:59:10.523Z,3.17
2022-09-28T16:01:39.688Z,2.17
2022-09-28T16:04:47.850Z,1.98
2022-09-28T16:07:23.253Z,3.33
2022-09-28T16:10:23.530Z,5.75
2022-09-28T16:12:54.775Z,2.75
2022-09-28T16:15:27.565Z,2.00
2022-09-28T16:17:57.734Z,1.35
2022-09-28T16:20:29.768Z,2.40
2022-09-28T16:23:05.616Z,2.05
2022-09-28T16:25:37.364Z,3.10
2022-09-28T16:28:06.789Z,3.88
2022-09-28T16:30:35.644Z,2.17
2022-09-28T16:33:05.160Z,2.95
2022-09-28T16:35:49.741Z,1.67
2022-09-28T16:38:20.170Z,3.42
2022-09-28T16:40:50.277Z,2.17
2022-09-28T16:43:26.522Z,3.63
2022-09-28T16:45:56.581Z,2.55
2022-09-28T16:48:27.114Z,2.60
2022-09-28T16:50:55.279Z,5.20
2022-09-28T16:53:42.470Z,5.18
2022-09-28T16:56:10.819Z,3.58
2022-09-28T16:58:39.015Z,6.97
2022-09-28T17:01:08.589Z,4.30
2022-09-28T17:03:36.618Z,5.93
2022-09-28T17:06:06.016Z,5.22
2022-09-28T17:08:35.621Z,6.15
2022-09-28T17:11:24.066Z,6.65
2022-09-28T17:13:52.028Z,6.10
2022-09-28T17:16:36.715Z,2.30
2022-09-28T17:19:19.520Z,1.80
2022-09-28T17:21:48.073Z,2.35
2022-09-28T17:24:17.411Z,3.17
2022-09-28T17:26:46.578Z,1.83
2022-09-28T17:29:15.968Z,2.50
2022-09-28T17:31:44.429Z,2.28
2022-09-28T17:34:13.717Z,2.33
2022-09-28T17:36:42.679Z,2.97
2022-09-28T17:39:13.299Z,2.20
2022-09-28T17:41:42.476Z,2.08
2022-09-28T17:44:10.558Z,2.95
2022-09-28T17:46:41.024Z,2.67
2022-09-28T17:49:12.470Z,5.65
2022-09-28T17:51:40.477Z,1.85
2022-09-28T17:54:09.202Z,2.80
2022-09-28T17:56:37.881Z,4.75
2022-09-28T17:59:08.864Z,4.28
2022-09-28T18:01:40.150Z,3.00
2022-09-28T18:04:13.201Z,4.82
2022-09-28T18:06:46.922Z,2.25
2022-09-28T18:09:16.366Z,3.80
2022-09-28T18:11:46.332Z,3.30
2022-09-28T18:14:15.654Z,5.50
2022-09-28T18:16:44.051Z,7.32
2022-09-28T18:19:12.026Z,7.03
2022-09-28T18:21:39.833Z,3.90
2022-09-28T18:24:07.678Z,4.43
2022-09-28T18:26:35.510Z,6.47
2022-09-28T18:29:03.359Z,3.58
2022-09-28T18:31:32.535Z,3.70
2022-09-28T18:34:01.760Z,5.38
2022-09-28T18:36:30.102Z,6.88
2022-09-28T18:38:59.630Z,4.40
2022-09-28T18:41:27.417Z,6.70
2022-09-28T18:44:00.363Z,5.22
2022-09-28T18:46:28.994Z,5.05
2022-09-28T18:48:58.346Z,4.85
2022-09-28T18:51:26.385Z,5.43
2022-09-28T18:53:54.302Z,6.88
2022-09-28T18:56:22.390Z,4.22
2022-09-28T18:58:51.521Z,5.80
2022-09-28T19:01:30.526Z,8.05
2022-09-28T19:04:01.402Z,6.10
2022-09-28T19:06:30.028Z,10.73
2022-09-28T19:08:58.048Z,7.03
2022-09-28T19:11:27.121Z,5.78
2022-09-28T19:13:55.979Z,6.70
2022-09-28T19:16:25.945Z,7.57
2022-09-28T19:18:53.964Z,6.15
2022-09-28T19:21:23.371Z,6.20
2022-09-28T19:23:53.562Z,5.43
2022-09-28T19:26:23.749Z,5.22
2022-09-28T19:28:52.118Z,4.90
2022-09-28T19:31:20.557Z,7.28
2022-09-28T19:33:48.793Z,8.13
2022-09-28T19:36:18.845Z,9.23
2022-09-28T19:38:48.292Z,8.48
2022-09-28T19:41:40.789Z,5.57
2022-09-28T19:44:15.640Z,6.35
2022-09-28T19:46:44.284Z,8.45
2022-09-28T19:49:13.879Z,11.88
2022-09-28T19:52:11.091Z,9.65
2022-09-28T19:54:36.495Z,9.85
2022-09-28T19:57:07.575Z,6.05
2022-09-28T19:59:36.899Z,9.10
2022-09-28T20:02:05.576Z,7.63
2022-09-28T20:04:33.619Z,6.22
2022-09-28T20:07:01.872Z,5.68
2022-09-28T20:09:30.308Z,5.28
2022-09-28T20:11:59.606Z,5.53
2022-09-28T20:14:32.169Z,5.28
2022-09-28T20:17:02.253Z,7.35
2022-09-28T20:19:30.272Z,3.92
2022-09-28T20:21:59.411Z,4.25
2022-09-28T20:24:28.983Z,4.00
2022-09-28T20:26:57.776Z,3.42
2022-09-28T20:29:27.067Z,4.45
2022-09-28T20:31:54.969Z,6.45
2022-09-28T20:34:22.974Z,7.28
2022-09-28T20:36:50.884Z,6.07
2022-09-28T20:39:18.948Z,6.43
2022-09-28T20:41:48.954Z,5.22
2022-09-28T20:44:17.171Z,6.15
2022-09-28T20:46:46.629Z,5.80
2022-09-28T20:49:14.708Z,4.32
2022-09-28T20:51:42.646Z,5.97
2022-09-28T20:54:10.743Z,5.75
2022-09-28T20:56:39.207Z,5.07
2022-09-28T20:59:10.684Z,5.07
2022-09-28T21:01:39.034Z,3.15
2022-09-28T21:04:10.098Z,5.78
2022-09-28T21:06:40.217Z,7.20
2022-09-28T21:09:10.228Z,5.13
2022-09-28T21:11:39.763Z,4.93
2022-09-28T21:14:10.263Z,5.18
2022-09-28T21:16:38.764Z,5.40
2022-09-28T21:19:07.995Z,7.47
2022-09-28T21:21:35.888Z,5.50
2022-09-28T21:24:04.053Z,6.28
2022-09-28T21:26:32.756Z,5.53
2022-09-28T21:29:02.066Z,5.38
