createdAt,value
2018-07-21T00:04:12.049Z,98.55
2018-07-21T00:06:41.105Z,99.51
2018-07-21T00:09:10.191Z,98.81
2018-07-21T00:11:39.251Z,98.55
2018-07-21T00:16:44.023Z,99.12
2018-07-21T00:19:13.068Z,99.52
2018-07-21T00:21:42.157Z,99.93
2018-07-21T00:24:12.111Z,100.00
2018-07-21T00:29:16.895Z,100.00
2018-07-21T00:31:45.973Z,100.00
2018-07-21T00:34:18.963Z,100.00
2018-07-21T00:36:48.019Z,100.00
2018-07-21T00:39:17.077Z,100.00
2018-07-21T00:41:47.078Z,100.00
2018-07-21T00:44:19.345Z,100.00
2018-07-21T00:46:48.389Z,100.00
2018-07-21T00:49:18.373Z,100.00
2018-07-21T00:51:47.458Z,100.00
2018-07-21T00:56:52.235Z,100.00
2018-07-21T00:59:23.252Z,98.37
2018-07-21T01:04:28.025Z,98.06
2018-07-21T01:06:59.114Z,98.61
2018-07-21T01:09:29.257Z,98.53
2018-07-21T01:11:58.296Z,98.01
2018-07-21T01:14:31.808Z,98.45
2018-07-21T01:19:36.653Z,100.00
2018-07-21T01:24:43.524Z,100.00
2018-07-21T01:27:12.602Z,100.00
2018-07-21T01:29:41.678Z,100.00
2018-07-21T01:34:46.489Z,100.00
2018-07-21T01:37:15.582Z,100.00
2018-07-21T01:42:20.350Z,100.00
2018-07-21T01:47:25.202Z,100.00
2018-07-21T01:49:54.295Z,100.00
2018-07-21T01:52:23.373Z,100.00
2018-07-21T01:57:29.172Z,100.00
2018-07-21T01:59:59.156Z,100.00
2018-07-21T02:02:29.179Z,100.00
2018-07-21T02:07:34.042Z,99.97
2018-07-21T02:14:09.402Z,100.00
2018-07-21T02:19:14.221Z,100.00
2018-07-21T02:21:43.303Z,100.00
2018-07-21T02:24:12.362Z,100.00
2018-07-21T02:26:41.423Z,100.00
2018-07-21T02:29:10.483Z,100.00
2018-07-21T02:31:40.467Z,100.00
2018-07-21T02:34:09.521Z,100.00
2018-07-21T02:36:38.581Z,100.00
2018-07-21T02:39:08.624Z,99.93
2018-07-21T02:44:13.531Z,98.79
2018-07-21T02:46:42.590Z,98.77
2018-07-21T02:51:47.407Z,98.09
2018-07-21T02:54:16.439Z,98.38
2018-07-21T02:56:45.476Z,99.67
2018-07-21T02:59:14.532Z,99.31
2018-07-21T03:01:43.593Z,99.64
2018-07-21T03:04:12.656Z,99.23
2018-07-21T03:06:41.705Z,99.79
2018-07-21T03:09:10.762Z,98.99
2018-07-21T03:14:15.602Z,98.01
2018-07-21T03:16:44.646Z,98.26
2018-07-21T03:19:13.712Z,98.95
2018-07-21T03:29:31.190Z,97.80
2018-07-21T03:32:00.260Z,98.36
2018-07-21T03:34:30.269Z,97.66
2018-07-21T03:39:35.051Z,96.88
2018-07-21T03:44:39.890Z,96.37
2018-07-21T03:49:44.138Z,96.39
2018-07-21T03:52:14.629Z,95.78
2018-07-21T03:54:43.669Z,95.89
2018-07-21T03:57:12.745Z,96.24
2018-07-21T03:59:41.833Z,96.24
2018-07-21T04:04:46.648Z,95.77
2018-07-21T04:07:15.706Z,95.92
2018-07-21T04:09:44.755Z,96.04
2018-07-21T04:12:13.801Z,95.92
2018-07-21T04:14:46.434Z,96.28
2018-07-21T04:17:16.499Z,96.50
2018-07-21T04:19:50.719Z,96.16
2018-07-21T04:22:19.907Z,96.85
2018-07-21T04:30:00.530Z,96.92
2018-07-21T04:32:33.014Z,97.63
2018-07-21T04:35:02.096Z,98.56
2018-07-21T04:37:33.126Z,99.83
2018-07-21T04:45:14.290Z,99.46
2018-07-21T04:47:47.080Z,99.27
2018-07-21T04:50:16.247Z,99.08
2018-07-21T04:57:56.857Z,99.61
2018-07-21T05:00:26.010Z,98.90
2018-07-21T05:02:55.272Z,99.34
2018-07-21T05:08:00.262Z,100.00
2018-07-21T05:10:32.494Z,100.00
2018-07-21T05:13:02.727Z,100.00
2018-07-21T05:20:49.813Z,100.00
2018-07-21T05:23:21.527Z,99.05
2018-07-21T05:25:50.602Z,98.13
2018-07-21T05:28:24.350Z,98.67
2018-07-21T05:30:53.398Z,98.37
2018-07-21T05:43:46.450Z,97.77
2018-07-21T05:46:16.454Z,97.93
2018-07-21T05:48:46.662Z,98.50
2018-07-21T05:53:57.269Z,97.65
2018-07-21T05:56:27.406Z,97.21
2018-07-21T05:58:56.521Z,96.21
2018-07-21T06:04:01.865Z,96.88
2018-07-21T06:06:31.093Z,97.66
2018-07-21T06:09:00.145Z,97.96
2018-07-21T06:14:04.922Z,98.88
2018-07-21T06:19:11.842Z,99.54
2018-07-21T06:21:40.907Z,99.93
2018-07-21T06:24:09.951Z,100.00
2018-07-21T06:26:39.293Z,99.83
2018-07-21T06:31:47.011Z,99.27
2018-07-21T06:36:51.782Z,99.90
2018-07-21T06:39:21.276Z,100.00
2018-07-21T06:41:50.350Z,99.87
2018-07-21T06:44:19.389Z,99.80
2018-07-21T06:46:48.459Z,100.00
2018-07-21T06:49:17.514Z,99.77
2018-07-21T06:51:47.500Z,100.00
2018-07-21T06:56:52.538Z,99.95
2018-07-21T06:59:21.589Z,99.70
2018-07-21T07:01:55.284Z,100.00
2018-07-21T07:04:25.275Z,100.00
2018-07-21T07:06:54.329Z,100.00
2018-07-21T07:09:23.398Z,100.00
2018-07-21T07:14:28.251Z,98.16
2018-07-21T07:19:33.083Z,98.89
2018-07-21T07:22:02.411Z,98.90
2018-07-21T07:27:18.883Z,99.41
2018-07-21T07:32:23.581Z,100.00
2018-07-21T07:34:52.638Z,100.00
2018-07-21T07:37:23.822Z,100.00
2018-07-21T07:42:32.221Z,99.80
2018-07-21T07:47:37.484Z,100.00
2018-07-21T07:50:07.542Z,100.00
2018-07-21T07:52:36.748Z,100.00
2018-07-21T07:57:41.574Z,100.00
2018-07-21T08:00:10.888Z,100.00
2018-07-21T08:05:16.739Z,100.00
2018-07-21T08:07:46.772Z,100.00
2018-07-21T08:10:15.941Z,100.00
2018-07-21T08:12:45.013Z,100.00
2018-07-21T08:15:14.337Z,100.00
2018-07-21T08:17:43.425Z,100.00
2018-07-21T08:20:14.493Z,100.00
2018-07-21T08:25:19.302Z,100.00
2018-07-21T08:27:48.385Z,100.00
2018-07-21T08:30:17.705Z,100.00
2018-07-21T08:32:46.765Z,100.00
2018-07-21T08:35:16.802Z,100.00
2018-07-21T08:37:45.924Z,100.00
2018-07-21T08:40:15.430Z,100.00
2018-07-21T08:42:44.490Z,100.00
2018-07-21T08:45:15.529Z,100.00
2018-07-21T08:52:56.211Z,100.00
2018-07-21T08:55:25.272Z,100.00
2018-07-21T09:00:30.115Z,100.00
2018-07-21T09:02:59.181Z,100.00
2018-07-21T09:05:28.822Z,100.00
2018-07-21T09:07:57.893Z,100.00
2018-07-21T09:13:02.748Z,100.00
2018-07-21T09:15:31.778Z,100.00
2018-07-21T09:20:41.249Z,100.00
2018-07-21T09:23:11.587Z,100.00
2018-07-21T09:25:40.640Z,100.00
2018-07-21T09:28:09.745Z,100.00
2018-07-21T09:30:39.162Z,100.00
2018-07-21T09:33:09.541Z,100.00
2018-07-21T09:35:38.588Z,100.00
2018-07-21T09:38:07.674Z,100.00
2018-07-21T09:40:37.358Z,100.00
2018-07-21T09:43:10.797Z,100.00
2018-07-21T09:45:42.173Z,100.00
2018-07-21T09:48:11.242Z,100.00
2018-07-21T09:50:48.294Z,100.00
2018-07-21T09:53:25.746Z,100.00
2018-07-21T09:55:55.257Z,100.00
2018-07-21T09:58:24.214Z,100.00
2018-07-21T10:06:06.037Z,99.06
2018-07-21T10:08:35.082Z,100.00
2018-07-21T10:11:04.137Z,100.00
2018-07-21T10:13:33.532Z,99.80
2018-07-21T10:16:02.623Z,99.85
2018-07-21T10:18:35.556Z,99.95
2018-07-21T10:21:06.567Z,99.05
2018-07-21T10:23:36.596Z,98.45
2018-07-21T10:29:07.095Z,94.56
2018-07-21T10:31:36.368Z,93.77
2018-07-21T10:34:09.315Z,95.54
2018-07-21T10:36:39.327Z,94.08
2018-07-21T10:41:44.111Z,92.65
2018-07-21T10:46:48.956Z,93.54
2018-07-21T10:49:18.074Z,94.28
2018-07-21T10:51:47.297Z,95.35
2018-07-21T10:54:16.381Z,95.12
2018-07-21T10:56:45.429Z,91.51
2018-07-21T11:01:52.230Z,91.07
2018-07-21T11:04:21.291Z,91.20
2018-07-21T11:06:50.741Z,92.83
2018-07-21T11:09:19.805Z,93.04
2018-07-21T11:11:48.875Z,89.32
2018-07-21T11:16:53.623Z,89.91
2018-07-21T11:19:23.635Z,93.47
2018-07-21T11:24:28.479Z,94.88
2018-07-21T11:26:57.722Z,94.71
2018-07-21T11:29:28.951Z,95.45
2018-07-21T11:34:34.118Z,95.46
2018-07-21T11:37:04.518Z,92.03
2018-07-21T11:42:09.610Z,92.63
2018-07-21T11:44:38.778Z,93.88
2018-07-21T11:47:08.790Z,93.36
2018-07-21T11:49:37.847Z,92.60
2018-07-21T11:54:53.170Z,92.81
2018-07-21T11:57:29.744Z,88.17
2018-07-21T11:59:58.812Z,90.75
2018-07-21T12:02:28.223Z,90.83
2018-07-21T12:04:57.305Z,92.72
2018-07-21T12:07:26.394Z,93.83
2018-07-21T12:09:55.752Z,94.91
2018-07-21T12:12:24.805Z,92.43
2018-07-21T12:14:53.852Z,91.90
2018-07-21T12:17:26.646Z,91.61
2018-07-21T12:19:56.645Z,92.41
2018-07-21T12:22:30.284Z,92.06
2018-07-21T12:27:35.646Z,94.44
2018-07-21T12:32:40.420Z,92.27
2018-07-21T12:35:09.468Z,93.44
2018-07-21T12:37:39.738Z,92.16
2018-07-21T12:40:10.307Z,92.64
2018-07-21T12:42:39.346Z,91.53
2018-07-21T12:50:22.077Z,94.62
2018-07-21T12:52:51.449Z,95.32
2018-07-21T12:55:22.677Z,92.20
2018-07-21T13:03:06.701Z,91.32
2018-07-21T13:05:37.750Z,91.05
2018-07-21T13:08:06.833Z,93.39
2018-07-21T13:10:36.286Z,93.64
2018-07-21T13:18:17.025Z,91.41
2018-07-21T13:20:46.254Z,91.74
2018-07-21T13:25:51.299Z,91.09
2018-07-21T13:28:20.342Z,91.26
2018-07-21T13:33:25.406Z,90.20
2018-07-21T13:35:55.410Z,91.53
2018-07-21T13:38:24.470Z,91.73
2018-07-21T13:40:53.916Z,91.32
2018-07-21T13:43:24.486Z,90.60
2018-07-21T13:45:55.479Z,91.81
2018-07-21T13:48:25.493Z,92.33
2018-07-21T13:50:54.556Z,93.14
2018-07-21T13:53:27.157Z,90.40
2018-07-21T13:56:00.444Z,89.63
2018-07-21T13:58:29.479Z,89.77
2018-07-21T14:01:03.458Z,88.01
2018-07-21T14:03:32.649Z,84.27
2018-07-21T14:06:02.601Z,79.50
2018-07-21T14:08:31.657Z,81.42
2018-07-21T14:11:01.390Z,79.13
2018-07-21T14:13:31.939Z,79.24
2018-07-21T14:16:01.974Z,77.51
2018-07-21T14:18:31.012Z,79.08
2018-07-21T14:21:00.103Z,72.04
2018-07-21T14:23:29.144Z,75.37
2018-07-21T14:28:34.169Z,78.12
2018-07-21T14:31:04.140Z,82.62
2018-07-21T14:33:33.211Z,84.69
2018-07-21T14:36:02.693Z,86.33
2018-07-21T14:38:33.820Z,86.07
2018-07-21T14:48:50.216Z,88.73
2018-07-21T14:51:19.261Z,90.83
2018-07-21T14:56:24.958Z,90.78
2018-07-21T14:58:54.037Z,93.22
2018-07-21T15:03:58.911Z,94.76
2018-07-21T15:06:28.288Z,96.14
2018-07-21T15:08:57.362Z,97.29
2018-07-21T15:11:26.411Z,97.88
2018-07-21T15:13:55.941Z,98.08
2018-07-21T15:16:25.306Z,97.87
2018-07-21T15:18:54.407Z,96.32
2018-07-21T15:21:24.405Z,96.70
2018-07-21T15:23:53.596Z,94.79
2018-07-21T15:26:22.637Z,92.10
2018-07-21T15:31:27.385Z,84.50
2018-07-21T15:33:56.434Z,82.20
2018-07-21T15:36:32.709Z,83.80
2018-07-21T15:39:02.743Z,82.71
2018-07-21T15:41:31.804Z,84.69
2018-07-21T15:44:01.151Z,80.09
2018-07-21T15:46:30.215Z,79.72
2018-07-21T15:48:59.270Z,75.70
2018-07-21T15:51:28.583Z,71.44
2018-07-21T15:53:57.914Z,79.90
2018-07-21T15:56:27.952Z,85.08
2018-07-21T16:01:32.782Z,81.54
2018-07-21T16:04:01.881Z,78.64
2018-07-21T16:06:30.931Z,79.91
2018-07-21T16:09:00.000Z,79.27
2018-07-21T16:14:05.041Z,79.89
2018-07-21T16:16:34.999Z,80.10
2018-07-21T16:19:09.051Z,82.90
2018-07-21T16:21:39.069Z,85.73
2018-07-21T16:24:08.148Z,85.07
2018-07-21T16:26:37.205Z,85.67
2018-07-21T16:29:06.258Z,85.23
2018-07-21T16:34:11.101Z,83.06
2018-07-21T16:39:17.140Z,80.92
2018-07-21T16:41:48.198Z,82.89
2018-07-21T16:44:18.222Z,84.16
2018-07-21T16:46:47.277Z,85.02
2018-07-21T16:49:16.863Z,85.44
2018-07-21T16:51:46.864Z,84.85
2018-07-21T16:54:15.909Z,83.72
2018-07-21T16:56:44.965Z,85.08
2018-07-21T16:59:15.437Z,84.83
2018-07-21T17:01:44.492Z,84.88
2018-07-21T17:04:13.549Z,84.43
2018-07-21T17:06:42.889Z,83.08
2018-07-21T17:09:11.943Z,82.22
2018-07-21T17:11:40.980Z,83.75
2018-07-21T17:14:10.046Z,84.39
2018-07-21T17:16:39.747Z,85.10
2018-07-21T17:19:13.624Z,86.96
2018-07-21T17:24:18.473Z,88.45
2018-07-21T17:29:23.288Z,89.92
2018-07-21T17:31:54.516Z,91.06
2018-07-21T17:34:23.847Z,92.75
2018-07-21T17:36:57.651Z,93.09
2018-07-21T17:42:03.594Z,92.77
2018-07-21T17:44:32.880Z,91.30
2018-07-21T17:47:02.879Z,91.56
2018-07-21T17:49:31.937Z,91.45
2018-07-21T17:52:01.019Z,89.06
2018-07-21T17:54:30.241Z,89.55
2018-07-21T17:56:59.290Z,90.84
2018-07-21T17:59:29.301Z,90.57
2018-07-21T18:01:59.318Z,92.29
2018-07-21T18:04:28.405Z,92.85
2018-07-21T18:06:57.661Z,94.53
2018-07-21T18:09:26.727Z,94.93
2018-07-21T18:11:59.589Z,95.70
2018-07-21T18:14:29.629Z,95.57
2018-07-21T18:16:58.704Z,95.95
2018-07-21T18:19:29.768Z,96.52
2018-07-21T18:21:59.057Z,96.70
2018-07-21T18:27:07.398Z,96.70
2018-07-21T18:29:38.473Z,95.87
2018-07-21T18:32:15.016Z,96.87
2018-07-21T18:37:19.778Z,98.05
2018-07-21T18:39:57.193Z,97.61
2018-07-21T18:42:26.211Z,98.31
2018-07-21T18:44:55.277Z,98.65
2018-07-21T18:47:24.329Z,100.00
2018-07-21T18:49:53.381Z,99.96
2018-07-21T18:54:58.227Z,100.00
2018-07-21T18:57:27.302Z,100.00
2018-07-21T18:59:56.363Z,100.00
2018-07-21T19:02:27.345Z,100.00
2018-07-21T19:04:56.417Z,100.00
2018-07-21T19:07:25.474Z,100.00
2018-07-21T19:09:55.653Z,100.00
2018-07-21T19:12:25.694Z,100.00
2018-07-21T19:14:54.737Z,100.00
2018-07-21T19:17:23.827Z,100.00
2018-07-21T19:22:28.648Z,100.00
2018-07-21T19:27:33.518Z,100.00
2018-07-21T19:30:02.587Z,100.00
2018-07-21T19:32:31.645Z,100.00
2018-07-21T19:35:00.712Z,100.00
2018-07-21T19:37:29.790Z,100.00
2018-07-21T19:40:03.003Z,100.00
2018-07-21T19:42:31.946Z,100.00
2018-07-21T19:45:01.008Z,100.00
2018-07-21T19:47:31.059Z,100.00
2018-07-21T19:50:00.143Z,100.00
2018-07-21T19:52:29.201Z,100.00
2018-07-21T19:55:08.858Z,100.00
2018-07-21T19:57:37.933Z,100.00
2018-07-21T20:00:07.003Z,100.00
2018-07-21T20:02:36.070Z,100.00
2018-07-21T20:05:05.156Z,100.00
2018-07-21T20:10:10.007Z,100.00
2018-07-21T20:15:14.857Z,100.00
2018-07-21T20:22:59.857Z,100.00
2018-07-21T20:25:30.882Z,100.00
2018-07-21T20:28:04.800Z,100.00
2018-07-21T20:30:34.878Z,100.00
2018-07-21T20:33:03.902Z,100.00
2018-07-21T20:38:08.674Z,100.00
2018-07-21T20:40:37.762Z,100.00
2018-07-21T20:43:06.834Z,100.00
2018-07-21T20:45:35.922Z,100.00
2018-07-21T20:48:04.994Z,100.00
2018-07-21T20:50:34.987Z,100.00
2018-07-21T20:53:05.001Z,100.00
2018-07-21T20:55:34.120Z,100.00
2018-07-21T20:58:03.173Z,100.00
2018-07-21T21:00:32.273Z,100.00
2018-07-21T21:03:01.323Z,100.00
2018-07-21T21:05:30.419Z,100.00
2018-07-21T21:07:59.526Z,100.00
2018-07-21T21:10:28.598Z,100.00
2018-07-21T21:15:33.380Z,100.00
2018-07-21T21:18:02.446Z,100.00
2018-07-21T21:20:31.517Z,100.00
2018-07-21T21:23:00.590Z,100.00
2018-07-21T21:25:29.657Z,100.00
2018-07-21T21:27:58.739Z,100.00
2018-07-21T21:30:31.730Z,100.00
2018-07-21T21:33:00.804Z,100.00
2018-07-21T21:35:29.934Z,100.00
2018-07-21T21:38:00.978Z,100.00
2018-07-21T21:40:30.995Z,100.00
2018-07-21T21:43:03.876Z,100.00
2018-07-21T21:45:32.950Z,100.00
2018-07-21T21:48:02.020Z,100.00
2018-07-21T21:50:31.089Z,100.00
2018-07-21T21:53:09.283Z,100.00
2018-07-21T21:55:39.301Z,100.00
2018-07-21T21:58:09.381Z,100.00
2018-07-21T22:00:49.481Z,100.00
2018-07-21T22:03:18.565Z,100.00
2018-07-21T22:08:23.348Z,100.00
2018-07-21T22:13:28.199Z,100.00
2018-07-21T22:15:57.289Z,100.00
2018-07-21T22:18:35.186Z,100.00
2018-07-21T22:21:05.223Z,100.00
2018-07-21T22:26:13.634Z,100.00
2018-07-21T22:28:42.706Z,100.00
2018-07-21T22:31:11.774Z,100.00
2018-07-21T22:33:42.797Z,100.00
2018-07-21T22:36:13.816Z,100.00
2018-07-21T22:38:42.897Z,100.00
2018-07-21T22:41:13.970Z,100.00
2018-07-21T22:43:45.008Z,100.00
2018-07-21T22:46:14.086Z,100.00
2018-07-21T22:48:43.150Z,100.00
2018-07-21T22:51:36.279Z,100.00
2018-07-21T22:56:41.128Z,100.00
2018-07-21T23:02:12.478Z,100.00
2018-07-21T23:04:46.466Z,100.00
2018-07-21T23:07:19.298Z,100.00
2018-07-21T23:09:48.405Z,100.00
2018-07-21T23:12:17.478Z,100.00
2018-07-21T23:15:03.416Z,100.00
2018-07-21T23:17:32.486Z,100.00
2018-07-21T23:20:01.571Z,100.00
2018-07-21T23:25:10.121Z,100.00
2018-07-21T23:27:39.198Z,100.00
2018-07-21T23:32:47.523Z,100.00
2018-07-21T23:35:16.571Z,100.00
2018-07-21T23:37:45.629Z,100.00
2018-07-21T23:45:26.234Z,100.00
2018-07-21T23:48:12.881Z,100.00
2018-07-21T23:50:41.957Z,100.00
2018-07-21T23:53:11.026Z,100.00
2018-07-21T23:58:16.005Z,100.00
