createdAt,value
2022-07-25T00:01:00.389Z,3.00
2022-07-25T00:03:39.220Z,2.33
2022-07-25T00:06:18.166Z,2.90
2022-07-25T00:08:56.305Z,3.50
2022-07-25T00:11:34.540Z,5.00
2022-07-25T00:14:12.823Z,2.90
2022-07-25T00:16:51.073Z,5.07
2022-07-25T00:19:29.253Z,5.53
2022-07-25T00:22:07.857Z,3.53
2022-07-25T00:24:46.040Z,4.55
2022-07-25T00:27:24.302Z,3.95
2022-07-25T00:30:02.595Z,2.80
2022-07-25T00:32:40.775Z,4.22
2022-07-25T00:35:18.940Z,3.05
2022-07-25T00:37:57.125Z,2.92
2022-07-25T00:40:36.183Z,2.60
2022-07-25T00:43:14.334Z,2.30
2022-07-25T00:45:52.481Z,3.28
2022-07-25T00:48:31.518Z,4.80
2022-07-25T00:51:11.261Z,3.13
2022-07-25T00:53:49.662Z,2.53
2022-07-25T00:56:27.863Z,5.28
2022-07-25T00:59:06.171Z,3.05
2022-07-25T01:01:48.242Z,6.53
2022-07-25T01:04:26.837Z,2.00
2022-07-25T01:07:05.225Z,2.58
2022-07-25T01:09:44.007Z,6.32
2022-07-25T01:12:22.207Z,2.30
2022-07-25T01:15:00.325Z,3.00
2022-07-25T01:17:38.641Z,5.05
2022-07-25T01:20:23.861Z,7.72
2022-07-25T01:23:02.409Z,3.90
2022-07-25T01:25:40.745Z,5.03
2022-07-25T01:28:19.269Z,2.97
2022-07-25T01:30:57.836Z,2.30
2022-07-25T01:33:36.049Z,2.50
2022-07-25T01:36:14.433Z,4.00
2022-07-25T01:38:54.121Z,2.88
2022-07-25T01:41:32.607Z,3.00
2022-07-25T01:44:10.726Z,2.58
2022-07-25T01:46:48.946Z,3.10
2022-07-25T01:49:27.208Z,3.08
2022-07-25T01:52:05.766Z,2.88
2022-07-25T01:54:43.939Z,4.28
2022-07-25T01:57:22.342Z,4.10
2022-07-25T02:00:07.643Z,3.17
2022-07-25T02:03:12.666Z,3.13
2022-07-25T02:05:50.801Z,2.90
2022-07-25T02:08:30.481Z,2.88
2022-07-25T02:11:08.733Z,3.40
2022-07-25T02:13:46.925Z,3.58
2022-07-25T02:16:29.183Z,3.97
2022-07-25T02:19:07.762Z,3.05
2022-07-25T02:21:46.040Z,2.38
2022-07-25T02:24:24.282Z,2.25
2022-07-25T02:27:02.928Z,4.25
2022-07-25T02:29:41.323Z,4.35
2022-07-25T02:32:19.545Z,3.20
2022-07-25T02:34:58.621Z,2.30
2022-07-25T02:37:36.852Z,3.70
2022-07-25T02:40:15.040Z,3.25
2022-07-25T02:42:53.194Z,2.38
2022-07-25T02:45:31.377Z,2.40
2022-07-25T02:48:13.288Z,3.33
2022-07-25T02:50:51.517Z,3.75
2022-07-25T02:53:55.551Z,2.80
2022-07-25T02:56:30.327Z,4.03
2022-07-25T02:59:09.946Z,2.10
2022-07-25T03:01:48.271Z,4.95
2022-07-25T03:04:26.884Z,2.25
2022-07-25T03:07:05.333Z,3.42
2022-07-25T03:09:43.400Z,6.13
2022-07-25T03:12:21.505Z,2.33
2022-07-25T03:15:03.755Z,4.00
2022-07-25T03:17:42.432Z,2.38
2022-07-25T03:20:20.498Z,3.42
2022-07-25T03:22:58.582Z,2.60
2022-07-25T03:25:36.706Z,4.95
2022-07-25T03:28:14.938Z,3.67
2022-07-25T03:30:53.770Z,3.83
2022-07-25T03:33:31.939Z,3.25
2022-07-25T03:36:10.609Z,5.50
2022-07-25T03:38:48.756Z,3.10
2022-07-25T03:41:27.976Z,2.20
2022-07-25T03:44:07.362Z,3.65
2022-07-25T03:46:45.865Z,4.45
2022-07-25T03:49:23.952Z,3.78
2022-07-25T03:52:02.083Z,3.75
2022-07-25T03:54:40.193Z,3.60
2022-07-25T03:57:18.368Z,2.65
2022-07-25T03:59:56.617Z,2.80
2022-07-25T04:02:34.916Z,2.72
2022-07-25T04:05:13.277Z,3.95
2022-07-25T04:07:51.408Z,4.45
2022-07-25T04:10:29.469Z,2.95
2022-07-25T04:13:07.658Z,2.40
2022-07-25T04:15:45.868Z,2.88
2022-07-25T04:18:28.033Z,2.90
2022-07-25T04:21:08.632Z,3.15
2022-07-25T04:26:26.176Z,2.70
2022-07-25T04:29:04.649Z,8.48
2022-07-25T04:31:42.956Z,3.97
2022-07-25T04:34:21.551Z,3.85
2022-07-25T04:36:59.855Z,3.30
2022-07-25T04:39:38.027Z,4.18
2022-07-25T04:42:16.092Z,3.67
2022-07-25T04:44:57.821Z,2.75
2022-07-25T04:47:35.928Z,2.22
2022-07-25T04:50:14.500Z,3.10
2022-07-25T04:52:52.653Z,2.60
2022-07-25T04:55:32.503Z,2.55
2022-07-25T04:58:10.619Z,4.05
2022-07-25T05:00:48.887Z,2.13
2022-07-25T05:03:27.072Z,3.55
2022-07-25T05:06:05.462Z,3.72
2022-07-25T05:08:43.736Z,5.15
2022-07-25T05:11:21.874Z,2.88
2022-07-25T05:14:00.048Z,4.18
2022-07-25T05:16:38.226Z,5.70
2022-07-25T05:19:16.483Z,3.65
2022-07-25T05:21:54.570Z,3.00
2022-07-25T05:24:37.188Z,5.15
2022-07-25T05:27:15.263Z,3.45
2022-07-25T05:29:53.412Z,2.88
2022-07-25T05:32:31.902Z,2.92
2022-07-25T05:35:11.326Z,5.38
2022-07-25T05:37:49.429Z,4.20
2022-07-25T05:40:27.560Z,4.32
2022-07-25T05:43:05.634Z,4.07
2022-07-25T05:45:44.345Z,3.67
2022-07-25T05:48:22.449Z,3.63
2022-07-25T05:51:00.695Z,7.30
2022-07-25T05:53:38.865Z,5.40
2022-07-25T05:56:17.093Z,5.30
2022-07-25T05:58:55.221Z,3.80
2022-07-25T06:01:33.479Z,3.47
2022-07-25T06:04:11.670Z,4.03
2022-07-25T06:06:52.804Z,4.25
2022-07-25T06:09:32.107Z,6.47
2022-07-25T06:12:10.250Z,5.93
2022-07-25T06:14:49.537Z,3.83
2022-07-25T06:17:32.378Z,3.92
2022-07-25T06:20:08.864Z,5.03
2022-07-25T06:22:46.934Z,5.65
2022-07-25T06:25:25.184Z,4.60
2022-07-25T06:28:03.343Z,5.65
2022-07-25T06:30:43.393Z,5.43
2022-07-25T06:33:21.652Z,5.03
2022-07-25T06:35:59.768Z,5.30
2022-07-25T06:38:38.143Z,4.32
2022-07-25T06:41:16.723Z,7.32
2022-07-25T06:43:54.987Z,5.00
2022-07-25T06:46:33.287Z,15.20
2022-07-25T06:49:11.457Z,12.43
2022-07-25T06:51:49.620Z,17.83
2022-07-25T06:54:27.669Z,55.90
2022-07-25T06:57:06.311Z,29.70
2022-07-25T06:59:45.926Z,11.40
2022-07-25T07:02:24.058Z,7.30
2022-07-25T07:05:02.376Z,6.05
2022-07-25T07:07:43.336Z,6.32
2022-07-25T07:10:26.661Z,6.03
2022-07-25T07:13:11.479Z,5.78
2022-07-25T07:15:51.896Z,7.20
2022-07-25T07:18:30.098Z,5.88
2022-07-25T07:21:08.250Z,6.20
2022-07-25T07:23:46.486Z,6.68
2022-07-25T07:26:25.844Z,5.73
2022-07-25T07:29:04.767Z,5.82
2022-07-25T07:31:43.037Z,4.93
2022-07-25T07:34:21.712Z,7.03
2022-07-25T07:36:59.898Z,5.25
2022-07-25T07:39:38.121Z,7.13
2022-07-25T07:42:16.717Z,6.13
2022-07-25T07:44:54.788Z,5.45
2022-07-25T07:47:32.935Z,5.50
2022-07-25T07:50:11.992Z,5.38
2022-07-25T07:52:51.826Z,6.95
2022-07-25T07:55:45.666Z,16.02
2022-07-25T07:58:24.245Z,6.18
2022-07-25T08:01:02.580Z,6.20
2022-07-25T08:03:40.898Z,5.65
2022-07-25T08:06:19.762Z,5.63
2022-07-25T08:08:58.105Z,8.85
2022-07-25T08:11:36.335Z,5.70
2022-07-25T08:14:14.821Z,5.93
2022-07-25T08:16:53.239Z,5.88
2022-07-25T08:19:31.461Z,5.97
2022-07-25T08:22:09.819Z,5.43
2022-07-25T08:24:47.917Z,7.50
2022-07-25T08:27:26.093Z,5.93
2022-07-25T08:30:08.415Z,6.00
2022-07-25T08:33:03.666Z,7.68
2022-07-25T08:35:45.917Z,7.07
2022-07-25T08:38:28.007Z,8.18
2022-07-25T08:41:06.350Z,6.97
2022-07-25T08:43:47.924Z,6.38
2022-07-25T08:46:28.274Z,6.25
2022-07-25T08:49:06.684Z,8.77
2022-07-25T08:51:46.112Z,8.80
2022-07-25T08:54:25.033Z,8.35
2022-07-25T08:57:03.207Z,9.80
2022-07-25T08:59:41.713Z,8.10
2022-07-25T09:02:20.133Z,6.95
2022-07-25T09:04:59.525Z,6.53
2022-07-25T09:07:40.618Z,6.73
2022-07-25T09:10:29.011Z,7.03
2022-07-25T09:13:14.353Z,5.70
2022-07-25T09:15:56.917Z,5.93
2022-07-25T09:18:36.573Z,5.85
2022-07-25T09:21:14.910Z,7.25
2022-07-25T09:23:53.170Z,6.75
2022-07-25T09:26:31.400Z,7.32
2022-07-25T09:29:16.897Z,6.93
2022-07-25T09:31:57.664Z,7.32
2022-07-25T09:34:43.732Z,7.30
2022-07-25T09:37:27.502Z,5.97
2022-07-25T09:40:15.539Z,10.18
2022-07-25T09:42:53.609Z,8.25
2022-07-25T09:45:32.006Z,6.75
2022-07-25T09:48:10.120Z,7.80
2022-07-25T09:50:48.444Z,8.50
2022-07-25T09:53:27.775Z,6.57
2022-07-25T09:56:08.041Z,6.93
2022-07-25T09:58:46.408Z,6.70
2022-07-25T10:01:43.928Z,8.20
2022-07-25T10:04:31.083Z,6.97
2022-07-25T10:07:14.554Z,5.72
2022-07-25T10:09:56.323Z,4.97
2022-07-25T10:12:34.829Z,8.40
2022-07-25T10:15:14.860Z,6.32
2022-07-25T10:18:04.184Z,7.80
2022-07-25T10:20:44.546Z,7.88
2022-07-25T10:23:28.883Z,5.80
2022-07-25T10:26:16.371Z,5.70
2022-07-25T10:28:58.764Z,5.47
2022-07-25T10:31:49.917Z,8.15
2022-07-25T10:34:31.933Z,9.82
2022-07-25T10:37:18.266Z,5.47
2022-07-25T10:39:56.781Z,9.15
2022-07-25T10:42:35.243Z,6.10
2022-07-25T10:45:18.738Z,5.15
2022-07-25T10:47:56.816Z,5.70
2022-07-25T10:50:54.543Z,5.90
2022-07-25T10:53:46.713Z,5.30
2022-07-25T10:56:29.634Z,6.03
2022-07-25T10:59:08.069Z,5.38
2022-07-25T11:01:51.633Z,4.32
2022-07-25T11:04:30.207Z,4.53
2022-07-25T11:07:16.149Z,3.95
2022-07-25T11:10:00.779Z,4.13
2022-07-25T11:12:39.420Z,4.05
2022-07-25T11:15:24.039Z,4.05
2022-07-25T11:18:02.200Z,4.45
2022-07-25T11:20:40.355Z,4.05
2022-07-25T11:23:22.752Z,4.97
2022-07-25T11:26:12.996Z,4.70
2022-07-25T11:28:51.518Z,4.20
2022-07-25T11:31:30.049Z,4.80
2022-07-25T11:34:08.449Z,4.25
2022-07-25T11:36:46.608Z,4.63
2022-07-25T11:39:28.352Z,4.70
2022-07-25T11:42:07.830Z,5.68
2022-07-25T11:44:52.264Z,5.28
2022-07-25T11:47:33.783Z,6.20
2022-07-25T11:50:15.109Z,4.75
2022-07-25T11:53:05.216Z,5.28
2022-07-25T11:55:44.717Z,4.95
2022-07-25T11:58:24.658Z,4.63
2022-07-25T12:03:51.700Z,4.70
2022-07-25T12:06:30.408Z,4.05
2022-07-25T12:09:18.546Z,4.43
2022-07-25T12:12:04.622Z,4.57
2022-07-25T12:14:44.488Z,3.67
2022-07-25T12:20:00.524Z,3.75
2022-07-25T12:22:38.731Z,3.72
2022-07-25T12:25:17.735Z,5.30
2022-07-25T12:27:58.901Z,5.20
2022-07-25T12:30:39.215Z,5.82
2022-07-25T12:33:17.628Z,4.22
2022-07-25T12:35:55.807Z,4.60
2022-07-25T12:38:34.031Z,6.25
2022-07-25T12:41:17.509Z,3.95
2022-07-25T12:43:57.953Z,5.13
2022-07-25T12:46:37.291Z,6.25
2022-07-25T12:49:15.656Z,4.93
2022-07-25T12:51:58.073Z,4.15
2022-07-25T12:54:36.464Z,4.22
2022-07-25T12:57:15.402Z,4.45
2022-07-25T12:59:53.525Z,4.10
2022-07-25T13:02:31.715Z,3.47
2022-07-25T13:05:10.549Z,3.50
2022-07-25T13:07:49.886Z,4.03
2022-07-25T13:10:28.300Z,4.55
2022-07-25T13:13:06.523Z,3.78
2022-07-25T13:15:44.713Z,3.55
2022-07-25T13:18:22.997Z,5.18
2022-07-25T13:21:03.619Z,3.85
2022-07-25T13:23:41.944Z,7.07
2022-07-25T13:26:20.007Z,3.88
2022-07-25T13:29:00.130Z,3.72
2022-07-25T13:31:42.301Z,3.63
2022-07-25T13:34:20.989Z,3.15
2022-07-25T13:36:59.248Z,7.10
2022-07-25T13:39:39.706Z,4.45
2022-07-25T13:42:18.107Z,3.33
2022-07-25T13:44:56.251Z,2.97
2022-07-25T13:47:35.769Z,4.32
2022-07-25T13:50:13.908Z,5.28
2022-07-25T13:52:52.128Z,5.43
2022-07-25T13:55:32.953Z,3.40
2022-07-25T13:58:11.188Z,4.05
2022-07-25T14:00:49.384Z,5.25
2022-07-25T14:03:27.564Z,3.58
2022-07-25T14:06:08.813Z,3.65
2022-07-25T14:08:47.107Z,3.60
2022-07-25T14:11:30.182Z,4.28
2022-07-25T14:14:08.995Z,3.88
2022-07-25T14:16:47.197Z,3.97
2022-07-25T14:19:28.369Z,3.40
2022-07-25T14:22:06.492Z,5.22
2022-07-25T14:24:44.661Z,4.28
2022-07-25T14:27:22.903Z,3.67
2022-07-25T14:30:01.289Z,3.97
2022-07-25T14:32:39.726Z,7.85
2022-07-25T14:35:18.229Z,8.55
2022-07-25T14:37:56.398Z,13.75
2022-07-25T14:40:34.610Z,7.65
2022-07-25T14:43:12.896Z,6.15
2022-07-25T14:45:51.074Z,6.70
2022-07-25T14:48:29.367Z,7.50
2022-07-25T14:51:08.091Z,6.55
2022-07-25T14:53:50.085Z,6.15
2022-07-25T14:56:31.583Z,4.88
2022-07-25T14:59:10.449Z,15.10
2022-07-25T15:01:48.832Z,7.03
2022-07-25T15:04:27.083Z,7.32
2022-07-25T15:07:06.060Z,6.70
2022-07-25T15:09:44.198Z,5.82
2022-07-25T15:12:22.395Z,4.97
2022-07-25T15:15:00.674Z,6.32
2022-07-25T15:17:39.882Z,8.23
2022-07-25T15:20:17.974Z,5.63
2022-07-25T15:22:56.128Z,6.78
2022-07-25T15:26:00.756Z,8.10
2022-07-25T15:28:37.830Z,5.78
2022-07-25T15:31:16.485Z,5.07
2022-07-25T15:33:54.678Z,6.20
2022-07-25T15:36:32.904Z,7.07
2022-07-25T15:39:11.381Z,8.85
2022-07-25T15:41:50.093Z,5.45
2022-07-25T15:44:28.257Z,6.10
2022-07-25T15:47:09.562Z,5.55
2022-07-25T15:49:47.853Z,5.38
2022-07-25T15:52:26.779Z,5.32
2022-07-25T15:55:05.801Z,5.90
2022-07-25T15:57:43.995Z,6.95
2022-07-25T16:00:27.463Z,4.72
2022-07-25T16:03:08.330Z,6.18
2022-07-25T16:05:46.528Z,6.10
2022-07-25T16:08:24.765Z,5.90
2022-07-25T16:11:03.936Z,5.80
2022-07-25T16:13:42.099Z,6.70
2022-07-25T16:16:25.952Z,6.18
2022-07-25T16:19:05.333Z,5.45
2022-07-25T16:21:44.300Z,6.93
2022-07-25T16:24:22.521Z,7.00
2022-07-25T16:27:00.807Z,5.95
2022-07-25T16:29:40.112Z,6.32
2022-07-25T16:32:18.987Z,5.45
2022-07-25T16:34:57.213Z,5.97
2022-07-25T16:37:35.462Z,6.35
2022-07-25T16:40:14.661Z,5.90
2022-07-25T16:42:55.864Z,8.00
2022-07-25T16:45:34.149Z,8.52
2022-07-25T16:48:12.351Z,5.57
2022-07-25T16:50:50.492Z,9.57
2022-07-25T16:53:28.615Z,7.43
2022-07-25T16:56:07.231Z,10.02
2022-07-25T16:58:46.903Z,7.35
2022-07-25T17:01:26.809Z,8.25
2022-07-25T17:04:05.633Z,8.20
2022-07-25T17:06:43.793Z,6.32
2022-07-25T17:09:23.281Z,6.75
2022-07-25T17:12:01.379Z,7.13
2022-07-25T17:14:39.480Z,7.85
2022-07-25T17:17:17.618Z,7.82
2022-07-25T17:19:59.868Z,6.70
2022-07-25T17:22:39.055Z,6.03
2022-07-25T17:25:17.906Z,10.98
2022-07-25T17:27:56.061Z,6.90
2022-07-25T17:30:34.721Z,5.90
2022-07-25T17:33:12.975Z,6.75
2022-07-25T17:35:52.352Z,7.97
2022-07-25T17:38:34.846Z,7.30
2022-07-25T17:41:13.321Z,8.30
2022-07-25T17:43:51.408Z,7.13
2022-07-25T17:46:29.695Z,6.65
2022-07-25T17:49:07.934Z,5.68
2022-07-25T17:51:46.286Z,6.15
2022-07-25T17:54:24.487Z,8.15
2022-07-25T17:57:03.818Z,7.18
2022-07-25T17:59:41.960Z,6.07
2022-07-25T18:02:20.185Z,5.60
2022-07-25T18:04:58.369Z,6.28
2022-07-25T18:07:36.580Z,6.75
2022-07-25T18:10:16.793Z,5.80
2022-07-25T18:15:33.069Z,8.50
2022-07-25T18:18:12.834Z,7.25
2022-07-25T18:20:53.748Z,7.35
2022-07-25T18:23:32.005Z,5.95
2022-07-25T18:26:10.431Z,5.65
2022-07-25T18:28:48.914Z,5.07
2022-07-25T18:31:27.514Z,6.70
2022-07-25T18:34:06.015Z,7.82
2022-07-25T18:36:45.562Z,9.93
2022-07-25T18:39:23.842Z,5.35
2022-07-25T18:42:02.077Z,3.42
2022-07-25T18:44:40.306Z,2.47
2022-07-25T18:47:23.345Z,3.67
2022-07-25T18:50:05.052Z,4.60
2022-07-25T18:55:21.653Z,5.93
2022-07-25T18:58:00.517Z,4.70
2022-07-25T19:00:38.955Z,5.13
2022-07-25T19:03:17.672Z,6.15
2022-07-25T19:06:01.217Z,5.30
2022-07-25T19:08:42.288Z,5.38
2022-07-25T19:11:20.848Z,5.03
2022-07-25T19:13:59.374Z,5.88
2022-07-25T19:16:37.908Z,5.32
2022-07-25T19:19:16.361Z,6.28
2022-07-25T19:21:54.849Z,6.07
2022-07-25T19:24:33.304Z,5.85
2022-07-25T19:27:12.666Z,5.88
2022-07-25T19:29:51.225Z,6.93
2022-07-25T19:32:29.555Z,7.60
2022-07-25T19:35:09.011Z,8.15
2022-07-25T19:37:47.353Z,6.88
2022-07-25T19:40:25.755Z,8.88
2022-07-25T19:43:04.433Z,5.60
2022-07-25T19:45:43.039Z,5.70
2022-07-25T19:48:24.848Z,5.18
2022-07-25T19:51:03.263Z,5.80
2022-07-25T19:53:41.587Z,10.80
2022-07-25T19:56:20.551Z,7.85
2022-07-25T19:58:58.999Z,6.65
2022-07-25T20:01:39.477Z,7.03
2022-07-25T20:04:17.747Z,7.30
2022-07-25T20:06:55.982Z,5.55
2022-07-25T20:09:35.037Z,6.80
2022-07-25T20:12:13.257Z,5.50
2022-07-25T20:14:51.607Z,5.57
2022-07-25T20:17:29.892Z,7.78
2022-07-25T20:20:08.973Z,10.90
2022-07-25T20:22:48.079Z,6.20
2022-07-25T20:25:26.582Z,7.45
2022-07-25T20:28:04.932Z,6.30
2022-07-25T20:30:43.213Z,4.88
2022-07-25T20:33:23.869Z,5.22
2022-07-25T20:36:02.284Z,5.22
2022-07-25T20:38:40.394Z,4.82
2022-07-25T20:41:18.746Z,9.80
2022-07-25T20:43:57.494Z,4.57
2022-07-25T20:46:39.226Z,5.78
2022-07-25T20:49:17.485Z,6.30
2022-07-25T20:51:55.749Z,6.22
2022-07-25T20:54:34.186Z,4.22
2022-07-25T20:57:12.391Z,4.80
2022-07-25T20:59:50.569Z,3.92
2022-07-25T21:02:28.830Z,10.57
2022-07-25T21:05:07.857Z,6.13
2022-07-25T21:07:46.082Z,5.97
2022-07-25T21:10:24.749Z,4.63
2022-07-25T21:13:04.120Z,4.97
2022-07-25T21:15:42.250Z,2.45
2022-07-25T21:18:20.318Z,4.32
2022-07-25T21:20:59.550Z,3.47
2022-07-25T21:23:38.977Z,5.65
2022-07-25T21:26:17.523Z,3.83
2022-07-25T21:28:55.639Z,5.25
2022-07-25T21:31:34.913Z,4.07
2022-07-25T21:34:13.192Z,4.45
2022-07-25T21:36:51.344Z,3.13
2022-07-25T21:39:29.732Z,5.40
2022-07-25T21:42:11.852Z,3.08
2022-07-25T21:44:50.153Z,3.55
2022-07-25T21:47:28.540Z,3.25
2022-07-25T21:50:26.139Z,2.95
2022-07-25T21:53:12.154Z,3.75
2022-07-25T21:55:50.302Z,4.43
2022-07-25T21:58:28.686Z,2.90
2022-07-25T22:01:06.938Z,3.30
2022-07-25T22:03:45.151Z,2.65
2022-07-25T22:06:23.519Z,2.17
2022-07-25T22:09:01.907Z,2.58
2022-07-25T22:11:46.085Z,4.68
2022-07-25T22:14:25.111Z,2.10
2022-07-25T22:17:03.677Z,5.15
2022-07-25T22:19:41.901Z,6.60
2022-07-25T22:22:20.405Z,2.75
2022-07-25T22:24:58.608Z,4.63
2022-07-25T22:27:36.803Z,4.13
2022-07-25T22:30:52.151Z,1.85
2022-07-25T22:33:31.215Z,2.42
2022-07-25T22:36:09.785Z,3.58
2022-07-25T22:38:48.021Z,2.17
2022-07-25T22:41:26.181Z,3.28
2022-07-25T22:44:04.824Z,2.25
2022-07-25T22:46:43.324Z,4.85
2022-07-25T22:49:23.465Z,6.18
2022-07-25T22:52:01.717Z,4.63
2022-07-25T22:54:39.996Z,2.75
2022-07-25T22:57:18.160Z,3.17
2022-07-25T22:59:56.316Z,2.53
2022-07-25T23:02:36.513Z,4.53
2022-07-25T23:05:16.313Z,1.83
2022-07-25T23:07:54.437Z,1.30
2022-07-25T23:10:32.760Z,1.98
2022-07-25T23:13:11.626Z,2.20
2022-07-25T23:15:51.461Z,2.25
2022-07-25T23:18:29.820Z,2.50
2022-07-25T23:21:08.082Z,2.67
2022-07-25T23:23:46.215Z,4.70
2022-07-25T23:26:24.305Z,5.50
2022-07-25T23:29:02.501Z,3.67
2022-07-25T23:31:40.768Z,5.97
2022-07-25T23:34:19.135Z,2.40
2022-07-25T23:36:57.812Z,3.25
2022-07-25T23:39:36.003Z,3.38
2022-07-25T23:42:33.699Z,3.53
2022-07-25T23:45:13.042Z,5.10
2022-07-25T23:47:51.377Z,1.67
2022-07-25T23:50:29.610Z,3.42
2022-07-25T23:53:07.735Z,2.10
2022-07-25T23:55:45.824Z,5.82
2022-07-25T23:58:23.962Z,4.30
