createdAt,value
2022-11-15T00:00:57.629Z,10.10
2022-11-15T00:03:27.187Z,10.10
2022-11-15T00:05:53.966Z,10.10
2022-11-15T00:08:21.370Z,10.10
2022-11-15T00:11:01.663Z,10.10
2022-11-15T00:13:29.471Z,10.10
2022-11-15T00:16:01.359Z,10.10
2022-11-15T00:18:28.708Z,10.20
2022-11-15T00:20:56.030Z,10.20
2022-11-15T00:23:22.888Z,10.30
2022-11-15T00:25:57.481Z,10.30
2022-11-15T00:28:24.953Z,10.30
2022-11-15T00:30:51.882Z,10.30
2022-11-15T00:33:18.872Z,10.40
2022-11-15T00:35:45.929Z,10.40
2022-11-15T00:38:12.677Z,10.50
2022-11-15T00:40:39.498Z,10.70
2022-11-15T00:43:06.298Z,10.80
2022-11-15T00:45:33.048Z,10.80
2022-11-15T00:47:59.870Z,10.90
2022-11-15T00:50:26.629Z,10.90
2022-11-15T00:52:53.434Z,10.90
2022-11-15T00:55:20.631Z,10.90
2022-11-15T00:57:47.605Z,10.90
2022-11-15T01:00:14.942Z,11.00
2022-11-15T01:02:41.919Z,11.10
2022-11-15T01:05:09.652Z,11.20
2022-11-15T01:07:36.883Z,11.20
2022-11-15T01:10:04.679Z,11.20
2022-11-15T01:12:32.003Z,11.20
2022-11-15T01:14:59.025Z,11.20
2022-11-15T01:17:26.226Z,11.20
2022-11-15T01:19:53.022Z,11.30
2022-11-15T01:22:19.942Z,11.30
2022-11-15T01:24:46.754Z,11.30
2022-11-15T01:27:13.527Z,11.30
2022-11-15T01:29:40.305Z,11.30
2022-11-15T01:32:07.121Z,11.30
2022-11-15T01:34:34.206Z,11.30
2022-11-15T01:37:00.999Z,11.30
2022-11-15T01:39:27.877Z,11.40
2022-11-15T01:41:55.037Z,11.40
2022-11-15T01:44:42.463Z,11.40
2022-11-15T01:47:21.288Z,11.40
2022-11-15T01:50:02.545Z,11.40
2022-11-15T01:52:32.011Z,11.40
2022-11-15T01:55:40.964Z,11.50
2022-11-15T01:58:08.664Z,11.50
2022-11-15T02:00:37.024Z,11.40
2022-11-15T02:03:03.989Z,11.30
2022-11-15T02:05:32.673Z,11.30
2022-11-15T02:08:01.303Z,11.40
2022-11-15T02:10:29.631Z,11.30
2022-11-15T02:12:57.966Z,11.30
2022-11-15T02:15:29.634Z,11.30
2022-11-15T02:17:59.492Z,11.40
2022-11-15T02:20:37.397Z,11.50
2022-11-15T02:23:26.104Z,11.50
2022-11-15T02:26:11.319Z,11.50
2022-11-15T02:29:11.869Z,11.70
2022-11-15T02:31:54.793Z,11.80
2022-11-15T02:34:57.577Z,11.90
2022-11-15T02:37:43.085Z,12.00
2022-11-15T02:40:18.318Z,12.10
2022-11-15T02:43:14.119Z,12.10
2022-11-15T02:45:47.193Z,12.10
2022-11-15T02:48:15.231Z,12.10
2022-11-15T02:50:42.178Z,12.00
2022-11-15T02:53:10.469Z,12.10
2022-11-15T02:55:41.115Z,12.00
2022-11-15T02:58:25.788Z,12.00
2022-11-15T03:01:01.229Z,12.00
2022-11-15T03:03:34.268Z,11.90
2022-11-15T03:06:07.179Z,12.00
2022-11-15T03:08:56.330Z,12.00
2022-11-15T03:11:24.696Z,12.00
2022-11-15T03:14:00.436Z,12.00
2022-11-15T03:16:43.387Z,11.90
2022-11-15T03:19:41.100Z,12.00
2022-11-15T03:22:12.551Z,12.00
2022-11-15T03:24:40.502Z,12.00
2022-11-15T03:27:10.383Z,11.90
2022-11-15T03:29:42.342Z,12.00
2022-11-15T03:32:16.850Z,11.90
2022-11-15T03:34:53.100Z,11.90
2022-11-15T03:37:23.187Z,11.90
2022-11-15T03:39:50.181Z,11.80
2022-11-15T03:42:36.516Z,11.90
2022-11-15T03:45:20.300Z,11.90
2022-11-15T03:47:52.520Z,11.90
2022-11-15T03:50:22.157Z,11.80
2022-11-15T03:52:50.378Z,11.90
2022-11-15T03:55:20.821Z,11.90
2022-11-15T03:57:52.162Z,11.90
2022-11-15T04:00:19.022Z,11.90
2022-11-15T04:02:45.939Z,11.90
2022-11-15T04:05:12.680Z,11.90
2022-11-15T04:07:39.441Z,11.90
2022-11-15T04:10:07.250Z,11.90
2022-11-15T04:12:36.145Z,11.80
2022-11-15T04:15:22.886Z,10.20
2022-11-15T04:17:52.562Z,11.90
2022-11-15T04:20:49.952Z,11.80
2022-11-15T04:23:37.950Z,11.80
2022-11-15T04:26:09.046Z,11.80
2022-11-15T04:28:35.801Z,11.80
2022-11-15T04:31:02.561Z,11.80
2022-11-15T04:33:29.739Z,11.80
2022-11-15T04:36:15.234Z,11.80
2022-11-15T04:38:41.962Z,11.80
2022-11-15T04:41:08.714Z,11.80
2022-11-15T04:43:35.706Z,11.90
2022-11-15T04:46:02.801Z,11.90
2022-11-15T04:48:29.527Z,11.90
2022-11-15T04:50:56.291Z,11.90
2022-11-15T04:53:23.026Z,11.80
2022-11-15T04:55:49.741Z,11.80
2022-11-15T04:58:16.580Z,11.80
2022-11-15T05:00:43.360Z,11.80
2022-11-15T05:03:29.587Z,11.70
2022-11-15T05:05:56.572Z,11.70
2022-11-15T05:08:23.267Z,11.80
2022-11-15T05:10:50.087Z,11.80
2022-11-15T05:13:17.000Z,11.70
2022-11-15T05:15:43.669Z,11.70
2022-11-15T05:18:10.598Z,11.70
2022-11-15T05:20:37.370Z,11.70
2022-11-15T05:23:04.330Z,11.70
2022-11-15T05:25:31.230Z,11.70
2022-11-15T05:27:58.217Z,11.70
2022-11-15T05:30:25.360Z,11.70
2022-11-15T05:32:52.068Z,11.70
2022-11-15T05:35:28.186Z,11.70
2022-11-15T05:37:54.951Z,11.70
2022-11-15T05:40:21.884Z,11.70
2022-11-15T05:42:49.395Z,11.70
2022-11-15T05:45:18.494Z,11.70
2022-11-15T05:47:48.283Z,11.70
2022-11-15T05:50:18.219Z,11.70
2022-11-15T05:52:46.845Z,11.70
2022-11-15T05:55:14.609Z,11.70
2022-11-15T05:57:41.546Z,11.70
2022-11-15T06:00:10.228Z,11.70
2022-11-15T06:02:37.010Z,11.80
2022-11-15T06:05:04.309Z,11.80
2022-11-15T06:07:32.094Z,11.80
2022-11-15T06:09:59.069Z,11.80
2022-11-15T06:12:25.841Z,11.80
2022-11-15T06:14:52.712Z,11.90
2022-11-15T06:17:19.422Z,12.00
2022-11-15T06:19:46.233Z,12.00
2022-11-15T06:22:12.996Z,12.00
2022-11-15T06:24:39.868Z,12.00
2022-11-15T06:27:06.633Z,12.00
2022-11-15T06:29:33.372Z,12.10
2022-11-15T06:32:00.328Z,12.00
2022-11-15T06:34:27.212Z,12.00
2022-11-15T06:36:54.008Z,12.00
2022-11-15T06:39:21.436Z,12.00
2022-11-15T06:41:48.235Z,12.00
2022-11-15T06:44:14.989Z,12.10
2022-11-15T06:46:41.861Z,12.10
2022-11-15T06:49:09.905Z,12.10
2022-11-15T06:51:36.975Z,12.20
2022-11-15T06:54:03.959Z,12.20
2022-11-15T06:56:30.831Z,12.30
2022-11-15T06:58:57.742Z,12.30
2022-11-15T07:01:24.661Z,12.30
2022-11-15T07:03:51.684Z,12.40
2022-11-15T07:06:18.454Z,12.40
2022-11-15T07:08:45.234Z,12.50
2022-11-15T07:11:12.027Z,12.50
2022-11-15T07:13:38.970Z,12.50
2022-11-15T07:16:06.884Z,12.50
2022-11-15T07:18:38.251Z,12.50
2022-11-15T07:21:07.088Z,12.50
2022-11-15T07:23:34.250Z,12.60
2022-11-15T07:26:01.648Z,12.70
2022-11-15T07:28:29.068Z,12.80
2022-11-15T07:30:56.078Z,12.90
2022-11-15T07:33:22.984Z,12.90
2022-11-15T07:35:49.772Z,12.90
2022-11-15T07:38:20.547Z,12.90
2022-11-15T07:40:47.951Z,12.80
2022-11-15T07:43:14.799Z,12.80
2022-11-15T07:45:44.239Z,12.70
2022-11-15T07:48:11.343Z,12.80
2022-11-15T07:50:41.171Z,12.80
2022-11-15T07:53:10.419Z,12.80
2022-11-15T07:55:37.586Z,12.80
2022-11-15T07:58:06.813Z,12.90
2022-11-15T08:00:34.083Z,12.90
2022-11-15T08:03:09.566Z,12.90
2022-11-15T08:05:37.895Z,12.80
2022-11-15T08:08:05.336Z,12.90
2022-11-15T08:10:35.264Z,12.80
2022-11-15T08:13:08.390Z,12.90
2022-11-15T08:15:36.216Z,12.90
2022-11-15T08:18:06.076Z,12.90
2022-11-15T08:20:33.627Z,12.90
2022-11-15T08:23:02.067Z,13.00
2022-11-15T08:25:31.201Z,13.00
2022-11-15T08:28:01.987Z,13.10
2022-11-15T08:30:29.543Z,13.10
2022-11-15T08:32:58.622Z,13.20
2022-11-15T08:35:29.026Z,13.30
2022-11-15T08:37:56.570Z,13.40
2022-11-15T08:40:23.945Z,13.50
2022-11-15T08:42:50.877Z,13.40
2022-11-15T08:45:17.855Z,13.30
2022-11-15T08:47:48.448Z,13.30
2022-11-15T08:50:18.318Z,13.40
2022-11-15T08:52:45.192Z,13.50
2022-11-15T08:55:12.073Z,13.60
2022-11-15T08:57:38.942Z,13.70
2022-11-15T09:00:06.473Z,13.80
2022-11-15T09:02:33.373Z,13.80
2022-11-15T09:05:00.216Z,13.80
2022-11-15T09:07:27.031Z,13.80
2022-11-15T09:09:53.846Z,13.90
2022-11-15T09:12:20.655Z,13.90
2022-11-15T09:14:47.449Z,13.90
2022-11-15T09:17:14.257Z,14.00
2022-11-15T09:19:40.999Z,14.00
2022-11-15T09:22:08.853Z,14.00
2022-11-15T09:24:36.480Z,14.00
2022-11-15T09:27:03.670Z,14.00
2022-11-15T09:29:30.434Z,14.10
2022-11-15T09:31:57.194Z,14.10
2022-11-15T09:34:24.014Z,14.10
2022-11-15T09:36:50.878Z,14.10
2022-11-15T09:39:17.820Z,14.10
2022-11-15T09:41:50.677Z,14.10
2022-11-15T09:44:43.611Z,14.10
2022-11-15T09:47:36.557Z,14.20
2022-11-15T09:50:13.497Z,14.20
2022-11-15T09:52:44.199Z,14.20
2022-11-15T09:55:22.306Z,14.10
2022-11-15T09:58:00.196Z,14.20
2022-11-15T10:00:46.332Z,14.20
2022-11-15T10:03:31.835Z,14.30
2022-11-15T10:06:03.960Z,14.30
2022-11-15T10:08:59.265Z,14.30
2022-11-15T10:11:37.769Z,14.30
2022-11-15T10:14:18.668Z,14.40
2022-11-15T10:16:54.237Z,14.40
2022-11-15T10:19:29.884Z,14.50
2022-11-15T10:21:59.568Z,14.50
2022-11-15T10:24:31.821Z,14.50
2022-11-15T10:26:59.076Z,14.50
2022-11-15T10:29:27.542Z,14.50
2022-11-15T10:31:54.534Z,14.50
2022-11-15T10:34:23.670Z,14.50
2022-11-15T10:37:02.677Z,14.50
2022-11-15T10:39:29.584Z,14.50
2022-11-15T10:41:56.486Z,14.50
2022-11-15T10:44:33.436Z,14.60
2022-11-15T10:47:00.331Z,14.60
2022-11-15T10:49:32.424Z,14.60
2022-11-15T10:52:21.132Z,14.70
2022-11-15T10:54:53.279Z,14.70
2022-11-15T10:57:23.669Z,14.70
2022-11-15T10:59:55.551Z,14.80
2022-11-15T11:02:48.404Z,14.80
2022-11-15T11:05:41.047Z,14.70
2022-11-15T11:08:12.013Z,14.70
2022-11-15T11:11:00.021Z,14.80
2022-11-15T11:13:31.598Z,14.80
2022-11-15T11:16:10.594Z,14.70
2022-11-15T11:19:01.254Z,14.70
2022-11-15T11:21:50.734Z,14.70
2022-11-15T11:24:30.429Z,14.70
2022-11-15T11:27:27.435Z,14.70
2022-11-15T11:29:59.994Z,14.60
2022-11-15T11:32:51.342Z,14.50
2022-11-15T11:35:31.671Z,14.70
2022-11-15T11:38:22.606Z,14.70
2022-11-15T11:41:09.076Z,14.60
2022-11-15T11:43:46.677Z,14.70
2022-11-15T11:46:50.741Z,14.60
2022-11-15T11:49:26.026Z,14.60
2022-11-15T11:52:14.614Z,14.70
2022-11-15T11:54:52.696Z,14.70
2022-11-15T11:57:44.734Z,14.70
2022-11-15T12:00:22.163Z,14.80
2022-11-15T12:03:20.114Z,14.70
2022-11-15T12:06:00.614Z,14.80
2022-11-15T12:08:50.349Z,14.90
2022-11-15T12:11:43.102Z,14.90
2022-11-15T12:14:42.091Z,14.90
2022-11-15T12:17:13.078Z,14.90
2022-11-15T12:19:41.493Z,14.90
2022-11-15T12:22:13.257Z,14.90
2022-11-15T12:24:56.230Z,14.90
2022-11-15T12:27:48.660Z,14.90
2022-11-15T12:30:23.663Z,14.90
2022-11-15T12:32:54.385Z,14.80
2022-11-15T12:35:41.054Z,14.90
2022-11-15T12:38:12.488Z,14.90
2022-11-15T12:41:00.271Z,14.90
2022-11-15T12:43:42.781Z,15.00
2022-11-15T12:46:13.825Z,14.90
2022-11-15T12:48:40.561Z,15.00
2022-11-15T12:51:07.384Z,14.90
2022-11-15T12:53:36.010Z,14.90
2022-11-15T12:56:05.836Z,14.90
2022-11-15T12:58:55.259Z,14.90
2022-11-15T13:01:34.847Z,14.90
2022-11-15T13:04:13.969Z,14.80
2022-11-15T13:06:46.912Z,14.80
2022-11-15T13:09:38.698Z,14.80
2022-11-15T13:12:16.024Z,14.70
2022-11-15T13:14:42.809Z,14.70
2022-11-15T13:17:30.970Z,14.70
2022-11-15T13:20:12.475Z,14.70
2022-11-15T13:23:01.950Z,14.80
2022-11-15T13:25:40.610Z,14.80
2022-11-15T13:28:47.193Z,14.80
2022-11-15T13:31:28.103Z,14.80
2022-11-15T13:33:59.269Z,14.70
2022-11-15T13:36:36.790Z,14.80
2022-11-15T13:39:07.247Z,14.80
2022-11-15T13:41:36.396Z,14.80
2022-11-15T13:44:04.911Z,14.80
2022-11-15T13:46:36.134Z,14.70
2022-11-15T13:49:12.407Z,14.70
2022-11-15T13:51:51.611Z,14.60
2022-11-15T13:54:45.381Z,14.60
2022-11-15T13:57:31.178Z,14.60
2022-11-15T14:00:03.289Z,14.60
2022-11-15T14:02:33.553Z,14.60
2022-11-15T14:05:25.170Z,14.50
2022-11-15T14:07:57.489Z,14.50
2022-11-15T14:10:37.149Z,14.30
2022-11-15T14:13:05.115Z,14.40
2022-11-15T14:15:35.047Z,14.30
2022-11-15T14:18:02.294Z,14.30
2022-11-15T14:20:39.023Z,14.20
2022-11-15T14:23:26.142Z,14.20
2022-11-15T14:26:00.303Z,14.10
2022-11-15T14:28:27.264Z,14.00
2022-11-15T14:30:56.070Z,14.10
2022-11-15T14:33:33.701Z,14.00
2022-11-15T14:36:15.854Z,13.90
2022-11-15T14:38:45.853Z,13.90
2022-11-15T14:41:19.531Z,13.90
2022-11-15T14:43:46.416Z,13.80
2022-11-15T14:46:13.149Z,13.70
2022-11-15T14:48:39.913Z,13.70
2022-11-15T14:51:18.144Z,13.50
2022-11-15T14:53:46.168Z,13.60
2022-11-15T14:56:14.245Z,13.50
2022-11-15T14:58:41.593Z,13.30
2022-11-15T15:01:36.139Z,13.30
2022-11-15T15:04:03.165Z,13.20
2022-11-15T15:06:31.748Z,13.10
2022-11-15T15:08:58.706Z,13.20
2022-11-15T15:11:29.078Z,13.00
2022-11-15T15:13:58.301Z,12.90
2022-11-15T15:16:25.850Z,12.90
2022-11-15T15:18:53.065Z,12.90
2022-11-15T15:21:33.747Z,13.00
2022-11-15T15:24:03.239Z,13.10
2022-11-15T15:26:30.087Z,13.20
2022-11-15T15:28:58.651Z,13.20
2022-11-15T15:31:25.798Z,13.20
2022-11-15T15:33:52.667Z,13.10
2022-11-15T15:36:20.477Z,13.00
2022-11-15T15:38:47.808Z,13.20
2022-11-15T15:41:18.275Z,13.20
2022-11-15T15:43:45.875Z,13.30
2022-11-15T15:46:17.607Z,13.20
2022-11-15T15:48:45.324Z,13.20
2022-11-15T15:51:19.583Z,13.20
2022-11-15T15:53:47.765Z,13.30
2022-11-15T15:56:14.701Z,13.30
2022-11-15T15:58:41.638Z,13.40
2022-11-15T16:01:08.709Z,13.30
2022-11-15T16:03:35.645Z,13.30
2022-11-15T16:06:05.461Z,13.30
2022-11-15T16:08:47.613Z,13.10
2022-11-15T16:11:19.008Z,13.20
2022-11-15T16:13:45.825Z,13.30
2022-11-15T16:16:15.457Z,13.10
2022-11-15T16:18:42.387Z,13.10
2022-11-15T16:21:09.947Z,13.20
2022-11-15T16:23:36.749Z,13.10
2022-11-15T16:26:11.844Z,13.10
2022-11-15T16:28:38.892Z,13.00
2022-11-15T16:31:07.254Z,13.00
2022-11-15T16:33:34.657Z,12.90
2022-11-15T16:36:02.345Z,13.00
2022-11-15T16:38:29.362Z,13.00
2022-11-15T16:40:56.435Z,12.90
2022-11-15T16:43:23.231Z,12.80
2022-11-15T16:45:51.600Z,12.80
2022-11-15T16:48:26.808Z,13.00
2022-11-15T16:50:58.800Z,12.90
2022-11-15T16:53:27.441Z,12.80
2022-11-15T16:55:55.448Z,12.70
2022-11-15T16:58:22.743Z,12.80
2022-11-15T17:00:53.984Z,12.70
2022-11-15T17:03:24.438Z,12.70
2022-11-15T17:05:51.553Z,12.80
2022-11-15T17:08:20.734Z,12.70
2022-11-15T17:10:47.844Z,12.70
2022-11-15T17:13:15.504Z,12.70
2022-11-15T17:15:42.524Z,12.70
2022-11-15T17:18:14.133Z,12.80
2022-11-15T17:20:41.768Z,12.70
2022-11-15T17:23:14.702Z,12.60
2022-11-15T17:25:41.984Z,12.60
2022-11-15T17:28:08.801Z,12.60
2022-11-15T17:30:35.845Z,12.60
2022-11-15T17:33:02.751Z,12.80
2022-11-15T17:35:29.686Z,12.80
2022-11-15T17:37:56.565Z,12.70
2022-11-15T17:40:23.422Z,12.70
2022-11-15T17:42:50.333Z,12.70
2022-11-15T17:45:17.676Z,12.60
2022-11-15T17:47:44.573Z,12.60
2022-11-15T17:50:11.815Z,12.70
2022-11-15T17:52:38.773Z,12.80
2022-11-15T17:55:06.111Z,12.70
2022-11-15T17:57:32.966Z,12.70
2022-11-15T17:59:59.916Z,12.60
2022-11-15T18:02:27.140Z,12.80
2022-11-15T18:04:54.212Z,12.80
2022-11-15T18:07:21.227Z,12.80
2022-11-15T18:09:48.523Z,12.70
2022-11-15T18:12:15.500Z,12.80
2022-11-15T18:14:42.291Z,12.90
2022-11-15T18:17:09.221Z,13.00
2022-11-15T18:19:36.600Z,13.00
2022-11-15T18:22:05.531Z,13.00
2022-11-15T18:24:35.084Z,13.00
2022-11-15T18:27:03.592Z,13.00
2022-11-15T18:29:30.809Z,13.00
2022-11-15T18:31:59.040Z,13.10
2022-11-15T18:34:32.239Z,13.00
2022-11-15T18:37:00.776Z,13.20
2022-11-15T18:39:27.636Z,13.10
2022-11-15T18:41:54.747Z,13.10
2022-11-15T18:44:21.502Z,13.10
2022-11-15T18:46:49.126Z,13.10
2022-11-15T18:49:20.575Z,13.10
2022-11-15T18:51:48.313Z,13.10
2022-11-15T18:54:16.781Z,13.10
2022-11-15T18:56:45.615Z,13.00
2022-11-15T18:59:13.132Z,13.10
2022-11-15T19:01:47.834Z,13.00
2022-11-15T19:04:18.519Z,13.00
2022-11-15T19:06:48.579Z,13.00
2022-11-15T19:09:17.453Z,12.90
2022-11-15T19:11:46.134Z,13.00
2022-11-15T19:14:15.923Z,13.00
2022-11-15T19:16:52.464Z,12.90
2022-11-15T19:19:25.332Z,13.00
2022-11-15T19:21:53.104Z,13.10
2022-11-15T19:24:22.966Z,13.00
2022-11-15T19:26:49.785Z,13.00
2022-11-15T19:29:17.676Z,13.10
2022-11-15T19:31:44.795Z,13.00
2022-11-15T19:34:12.946Z,13.10
2022-11-15T19:36:41.906Z,13.00
2022-11-15T19:39:14.455Z,13.00
2022-11-15T19:41:43.281Z,13.00
2022-11-15T19:44:12.016Z,13.10
2022-11-15T19:46:39.561Z,13.10
2022-11-15T19:49:08.182Z,13.10
2022-11-15T19:51:35.278Z,13.10
2022-11-15T19:54:06.764Z,13.20
2022-11-15T19:56:34.848Z,13.10
2022-11-15T19:59:02.487Z,13.20
2022-11-15T20:01:31.985Z,13.10
2022-11-15T20:04:00.716Z,13.10
2022-11-15T20:06:33.067Z,13.10
2022-11-15T20:09:00.323Z,13.10
2022-11-15T20:11:27.412Z,13.00
2022-11-15T20:14:03.978Z,13.00
2022-11-15T20:16:30.869Z,13.00
2022-11-15T20:18:58.018Z,13.00
2022-11-15T20:21:25.206Z,12.90
2022-11-15T20:23:52.314Z,12.90
2022-11-15T20:26:20.377Z,12.90
2022-11-15T20:28:48.223Z,12.80
2022-11-15T20:31:16.260Z,12.70
2022-11-15T20:33:43.276Z,12.80
2022-11-15T20:36:12.468Z,12.70
2022-11-15T20:38:39.686Z,12.70
2022-11-15T20:41:07.026Z,12.70
2022-11-15T20:43:33.947Z,12.70
2022-11-15T20:46:00.746Z,12.70
2022-11-15T20:48:27.946Z,12.70
2022-11-15T20:51:07.799Z,12.80
2022-11-15T20:53:35.374Z,12.80
2022-11-15T20:56:08.736Z,12.80
2022-11-15T20:58:37.062Z,12.80
2022-11-15T21:01:06.526Z,12.80
2022-11-15T21:03:34.288Z,12.80
2022-11-15T21:06:01.604Z,12.80
2022-11-15T21:08:49.555Z,12.90
2022-11-15T21:11:38.232Z,12.90
2022-11-15T21:14:09.278Z,13.00
2022-11-15T21:16:37.477Z,12.90
2022-11-15T21:19:05.622Z,12.80
2022-11-15T21:21:33.495Z,12.90
2022-11-15T21:24:03.988Z,12.80
2022-11-15T21:26:31.105Z,12.70
2022-11-15T21:28:58.155Z,12.70
2022-11-15T21:31:25.580Z,12.70
2022-11-15T21:33:52.574Z,12.80
2022-11-15T21:36:20.558Z,12.80
2022-11-15T21:38:47.658Z,12.90
2022-11-15T21:41:14.645Z,13.00
2022-11-15T21:43:41.646Z,12.90
2022-11-15T21:46:09.766Z,12.90
2022-11-15T21:48:37.296Z,12.90
2022-11-15T21:51:10.157Z,12.90
2022-11-15T21:53:38.026Z,12.90
2022-11-15T21:56:08.706Z,13.00
2022-11-15T21:58:36.379Z,12.90
2022-11-15T22:01:22.639Z,13.00
2022-11-15T22:03:50.030Z,12.90
2022-11-15T22:06:18.269Z,13.00
2022-11-15T22:08:46.255Z,12.90
2022-11-15T22:11:14.248Z,12.90
2022-11-15T22:13:41.080Z,12.90
2022-11-15T22:16:08.648Z,12.80
2022-11-15T22:18:36.492Z,12.80
2022-11-15T22:21:12.048Z,12.90
2022-11-15T22:23:39.856Z,12.80
2022-11-15T22:26:08.217Z,12.60
2022-11-15T22:28:35.431Z,12.50
2022-11-15T22:31:02.547Z,12.40
2022-11-15T22:33:34.405Z,12.30
2022-11-15T22:36:02.922Z,12.20
2022-11-15T22:38:30.540Z,12.20
2022-11-15T22:40:58.145Z,12.20
2022-11-15T22:43:26.865Z,12.20
2022-11-15T22:45:54.655Z,12.20
2022-11-15T22:48:23.964Z,12.30
2022-11-15T22:50:51.181Z,12.20
2022-11-15T22:53:18.978Z,12.20
2022-11-15T22:55:57.652Z,12.10
2022-11-15T22:58:26.261Z,12.20
2022-11-15T23:00:55.890Z,12.20
2022-11-15T23:03:24.371Z,12.30
2022-11-15T23:05:51.763Z,12.30
2022-11-15T23:08:19.534Z,12.30
2022-11-15T23:11:05.398Z,12.30
2022-11-15T23:13:33.668Z,12.20
2022-11-15T23:16:22.241Z,12.10
2022-11-15T23:18:57.575Z,12.10
2022-11-15T23:21:51.958Z,12.20
2022-11-15T23:24:19.571Z,12.10
2022-11-15T23:26:48.497Z,12.00
2022-11-15T23:29:18.577Z,12.00
2022-11-15T23:32:04.148Z,11.90
2022-11-15T23:34:31.996Z,11.90
2022-11-15T23:36:59.540Z,11.80
2022-11-15T23:39:26.446Z,11.80
2022-11-15T23:41:53.241Z,11.70
2022-11-15T23:44:20.064Z,11.70
2022-11-15T23:46:46.941Z,11.70
2022-11-15T23:49:13.993Z,11.70
2022-11-15T23:51:45.769Z,11.70
2022-11-15T23:54:12.787Z,11.70
2022-11-15T23:56:40.137Z,11.60
2022-11-15T23:59:07.589Z,11.60
