createdAt,value
2016-07-17T00:00:07.405Z,0
2016-07-17T00:01:07.509Z,0
2016-07-17T00:02:07.401Z,0
2016-07-17T00:03:07.437Z,0
2016-07-17T00:04:07.449Z,0
2016-07-17T00:05:07.466Z,0
2016-07-17T00:06:07.537Z,0
2016-07-17T00:07:07.559Z,0
2016-07-17T00:08:07.751Z,0
2016-07-17T00:09:07.413Z,0
2016-07-17T00:10:07.704Z,0
2016-07-17T00:11:07.503Z,0
2016-07-17T00:12:07.449Z,0
2016-07-17T00:13:07.666Z,0
2016-07-17T00:14:07.471Z,0
2016-07-17T00:15:07.464Z,0
2016-07-17T00:16:07.445Z,0
2016-07-17T00:17:07.417Z,0
2016-07-17T00:18:07.450Z,0
2016-07-17T00:19:07.426Z,0
2016-07-17T00:20:07.423Z,0
2016-07-17T00:21:07.455Z,0
2016-07-17T00:22:07.454Z,0
2016-07-17T00:23:07.472Z,0
2016-07-17T00:24:07.430Z,0
2016-07-17T00:25:07.584Z,0
2016-07-17T00:26:07.491Z,0
2016-07-17T00:27:07.430Z,0
2016-07-17T00:28:07.445Z,0
2016-07-17T00:29:07.397Z,0
2016-07-17T00:30:07.463Z,0
2016-07-17T00:31:07.753Z,0
2016-07-17T00:32:07.643Z,0
2016-07-17T00:33:07.459Z,0
2016-07-17T00:34:07.443Z,0
2016-07-17T00:35:07.492Z,0
2016-07-17T00:36:07.485Z,0
2016-07-17T00:37:07.500Z,0
2016-07-17T00:38:07.508Z,0
2016-07-17T00:39:07.632Z,0
2016-07-17T00:40:07.527Z,0
2016-07-17T00:41:07.776Z,0
2016-07-17T00:42:07.747Z,0
2016-07-17T00:43:07.483Z,0
2016-07-17T00:44:07.475Z,0
2016-07-17T00:45:07.442Z,0
2016-07-17T00:46:07.774Z,0
2016-07-17T00:47:07.435Z,0
2016-07-17T00:48:07.457Z,0
2016-07-17T00:49:07.494Z,0
2016-07-17T00:50:07.674Z,0
2016-07-17T00:51:07.506Z,0
2016-07-17T00:52:07.443Z,0
2016-07-17T00:53:07.910Z,0
2016-07-17T00:54:07.590Z,0
2016-07-17T00:55:07.420Z,0
2016-07-17T00:56:08.041Z,0
2016-07-17T00:57:07.465Z,0
2016-07-17T00:58:07.453Z,0
2016-07-17T00:59:07.504Z,0
2016-07-17T01:00:07.468Z,0
2016-07-17T01:01:07.445Z,0
2016-07-17T01:02:07.800Z,0
2016-07-17T01:03:07.738Z,0
2016-07-17T01:04:07.535Z,0
2016-07-17T01:05:07.520Z,0
2016-07-17T01:06:07.524Z,0
2016-07-17T01:07:07.509Z,0
2016-07-17T01:08:07.515Z,0
2016-07-17T01:09:07.491Z,0
2016-07-17T01:10:07.454Z,0
2016-07-17T01:11:07.462Z,0
2016-07-17T01:12:07.482Z,0
2016-07-17T01:13:07.961Z,0
2016-07-17T01:14:07.570Z,0
2016-07-17T01:15:07.539Z,0
2016-07-17T01:16:07.458Z,0
2016-07-17T01:17:07.504Z,0
2016-07-17T01:18:07.749Z,0
2016-07-17T01:19:07.445Z,0
2016-07-17T01:20:07.520Z,0
2016-07-17T01:21:07.487Z,0
2016-07-17T01:22:07.492Z,0
2016-07-17T01:23:07.483Z,0
2016-07-17T01:24:07.463Z,0
2016-07-17T01:25:07.485Z,0
2016-07-17T01:26:07.463Z,0
2016-07-17T01:27:07.447Z,0
2016-07-17T01:28:07.555Z,0
2016-07-17T01:29:07.494Z,0
2016-07-17T01:30:07.519Z,0
2016-07-17T01:31:07.494Z,0
2016-07-17T01:32:07.474Z,0
2016-07-17T01:33:07.475Z,0
2016-07-17T01:34:07.452Z,0
2016-07-17T01:35:07.491Z,0
2016-07-17T01:36:07.511Z,0
2016-07-17T01:37:07.473Z,0
2016-07-17T01:38:07.492Z,0
2016-07-17T01:39:07.513Z,0
2016-07-17T01:40:07.519Z,0
2016-07-17T01:41:07.468Z,0
2016-07-17T01:42:07.491Z,0
2016-07-17T01:43:07.453Z,0
2016-07-17T01:44:07.610Z,0
2016-07-17T01:45:08.492Z,0
2016-07-17T01:46:07.767Z,0
2016-07-17T01:47:07.740Z,0
2016-07-17T01:48:07.691Z,0
2016-07-17T01:49:07.465Z,0
2016-07-17T01:50:07.466Z,0
2016-07-17T02:03:08.301Z,0
2016-07-17T02:03:25.343Z,0
2016-07-17T02:04:25.364Z,0
2016-07-17T02:05:25.448Z,0
2016-07-17T02:06:25.353Z,0
2016-07-17T02:07:25.657Z,0
2016-07-17T02:08:25.317Z,0
2016-07-17T02:09:25.371Z,0
2016-07-17T02:10:25.478Z,0
2016-07-17T02:11:25.323Z,0
2016-07-17T02:12:25.565Z,0
2016-07-17T02:13:25.342Z,0
2016-07-17T02:14:25.662Z,0
2016-07-17T02:15:25.333Z,0
2016-07-17T02:16:25.363Z,0
2016-07-17T02:17:25.401Z,0
2016-07-17T02:18:25.302Z,0
2016-07-17T02:19:25.362Z,0
2016-07-17T02:20:25.534Z,0
2016-07-17T02:21:25.393Z,0
2016-07-17T02:22:25.573Z,0
2016-07-17T02:23:25.895Z,0
2016-07-17T02:24:25.327Z,0
2016-07-17T02:25:25.341Z,0
2016-07-17T02:26:25.369Z,0
2016-07-17T02:27:25.329Z,0
2016-07-17T02:28:25.294Z,0
2016-07-17T02:29:25.347Z,0
2016-07-17T02:30:25.336Z,0
2016-07-17T02:31:25.361Z,0
2016-07-17T02:32:25.279Z,0
2016-07-17T02:33:25.338Z,0
2016-07-17T02:34:25.336Z,0
2016-07-17T02:35:25.407Z,0
2016-07-17T02:36:25.397Z,0
2016-07-17T02:37:25.564Z,0
2016-07-17T02:38:25.390Z,0
2016-07-17T02:39:25.434Z,0
2016-07-17T02:40:25.342Z,0
2016-07-17T02:41:25.408Z,0
2016-07-17T02:42:25.705Z,0
2016-07-17T02:43:25.387Z,0
2016-07-17T02:44:27.446Z,0
2016-07-17T02:45:25.361Z,0
2016-07-17T02:46:25.622Z,0
2016-07-17T02:47:25.405Z,0
2016-07-17T02:48:25.952Z,0
2016-07-17T02:49:25.380Z,0
2016-07-17T02:50:25.336Z,0
2016-07-17T02:51:25.371Z,0
2016-07-17T02:52:25.387Z,0
2016-07-17T02:53:25.603Z,0
2016-07-17T02:54:25.371Z,0
2016-07-17T02:55:25.355Z,0
2016-07-17T02:56:25.374Z,0
2016-07-17T02:57:25.482Z,0
2016-07-17T02:58:25.447Z,0
2016-07-17T02:59:25.527Z,4
2016-07-17T03:00:25.913Z,0
2016-07-17T03:01:25.874Z,4
2016-07-17T03:02:25.526Z,4
2016-07-17T03:03:25.337Z,4
2016-07-17T03:04:25.372Z,4
2016-07-17T03:05:25.439Z,4
2016-07-17T03:06:25.387Z,4
2016-07-17T03:07:25.363Z,4
2016-07-17T03:08:25.525Z,4
2016-07-17T03:09:25.416Z,4
2016-07-17T03:10:27.659Z,4
2016-07-17T03:11:25.461Z,8
2016-07-17T03:12:25.390Z,8
2016-07-17T03:13:25.393Z,12
2016-07-17T03:14:25.419Z,8
2016-07-17T03:15:25.365Z,12
2016-07-17T03:16:25.452Z,12
2016-07-17T03:17:25.410Z,12
2016-07-17T03:18:25.415Z,12
2016-07-17T03:19:25.390Z,12
2016-07-17T03:20:25.312Z,8
2016-07-17T03:21:25.392Z,8
2016-07-17T03:22:25.313Z,12
2016-07-17T03:23:25.521Z,16
2016-07-17T03:24:25.676Z,24
2016-07-17T03:25:25.355Z,28
2016-07-17T03:26:25.368Z,28
2016-07-17T03:27:25.486Z,36
2016-07-17T03:28:25.381Z,48
2016-07-17T03:29:25.387Z,60
2016-07-17T03:30:25.390Z,64
2016-07-17T03:31:25.513Z,56
2016-07-17T03:32:25.360Z,48
2016-07-17T03:33:25.370Z,48
2016-07-17T03:34:25.619Z,52
2016-07-17T03:35:25.476Z,60
2016-07-17T03:36:25.514Z,72
2016-07-17T03:37:25.497Z,100
2016-07-17T03:38:25.380Z,120
2016-07-17T03:51:26.248Z,136
2016-07-17T03:51:43.293Z,292
2016-07-17T03:52:43.312Z,304
2016-07-17T03:53:43.275Z,324
2016-07-17T03:54:43.317Z,352
2016-07-17T03:55:43.353Z,376
2016-07-17T03:56:43.273Z,408
2016-07-17T03:57:43.492Z,440
2016-07-17T03:58:44.242Z,456
2016-07-17T03:59:43.486Z,448
2016-07-17T04:00:43.309Z,436
2016-07-17T04:01:43.407Z,440
2016-07-17T04:02:43.562Z,444
2016-07-17T04:03:43.313Z,460
2016-07-17T04:04:43.340Z,488
2016-07-17T04:05:43.310Z,540
2016-07-17T04:06:43.477Z,588
2016-07-17T04:07:43.281Z,608
2016-07-17T04:08:43.440Z,600
2016-07-17T04:09:43.411Z,588
2016-07-17T04:10:43.382Z,588
2016-07-17T04:11:43.298Z,592
2016-07-17T04:12:43.505Z,604
2016-07-17T04:13:43.346Z,632
2016-07-17T04:26:44.215Z,832
2016-07-17T04:27:01.278Z,844
2016-07-17T04:28:01.265Z,884
2016-07-17T04:29:01.563Z,948
2016-07-17T04:30:01.346Z,1036
2016-07-17T04:31:01.369Z,1144
2016-07-17T04:32:03.738Z,1240
2016-07-17T04:33:01.373Z,1344
2016-07-17T04:34:01.446Z,1388
2016-07-17T04:35:01.383Z,1356
2016-07-17T04:36:01.296Z,1320
2016-07-17T04:37:01.242Z,1356
2016-07-17T04:38:01.318Z,1444
2016-07-17T04:39:01.478Z,1548
2016-07-17T04:40:01.877Z,1660
2016-07-17T04:41:01.240Z,1840
2016-07-17T04:42:01.344Z,2096
2016-07-17T04:43:01.373Z,2124
2016-07-17T04:44:01.398Z,1980
2016-07-17T04:45:01.512Z,1868
2016-07-17T04:46:01.366Z,1912
2016-07-17T04:47:01.267Z,2096
2016-07-17T04:48:01.394Z,2252
2016-07-17T04:49:01.305Z,2320
2016-07-17T04:50:01.284Z,2336
2016-07-17T04:51:01.372Z,2404
2016-07-17T04:52:01.286Z,2452
2016-07-17T04:53:01.410Z,2464
2016-07-17T04:54:01.547Z,2588
2016-07-17T04:55:01.464Z,2584
2016-07-17T04:56:01.429Z,2480
2016-07-17T04:57:01.435Z,2392
2016-07-17T04:58:01.289Z,2508
2016-07-17T04:59:01.293Z,2836
2016-07-17T05:00:01.316Z,3132
2016-07-17T05:01:01.389Z,3416
2016-07-17T05:02:01.600Z,3396
2016-07-17T05:03:01.530Z,3276
2016-07-17T05:04:01.522Z,3312
2016-07-17T05:05:01.946Z,3324
2016-07-17T05:06:01.872Z,3332
2016-07-17T05:07:06.333Z,3432
2016-07-17T05:08:03.796Z,3424
2016-07-17T05:09:01.441Z,3424
2016-07-17T05:10:01.753Z,3396
2016-07-17T05:11:01.302Z,3404
2016-07-17T05:12:01.698Z,3524
2016-07-17T05:13:01.448Z,3612
2016-07-17T05:14:03.953Z,3752
2016-07-17T05:15:05.001Z,3884
2016-07-17T05:16:06.336Z,4044
2016-07-17T05:17:01.310Z,4120
2016-07-17T05:18:01.903Z,4176
2016-07-17T05:19:02.364Z,4368
2016-07-17T05:20:01.812Z,4568
2016-07-17T05:21:01.325Z,4848
2016-07-17T05:22:01.591Z,4912
2016-07-17T05:23:01.385Z,4668
2016-07-17T05:24:01.334Z,4396
2016-07-17T05:37:09.499Z,5752
2016-07-17T05:37:43.395Z,5616
2016-07-17T05:38:43.244Z,5464
2016-07-17T05:39:43.227Z,5124
2016-07-17T05:40:43.547Z,4796
2016-07-17T05:42:43.071Z,4792
2016-07-17T05:44:50.271Z,4728
2016-07-17T05:45:58.802Z,4792
2016-07-17T05:46:41.038Z,4908
2016-07-17T05:47:35.053Z,4860
2016-07-17T05:48:34.527Z,4732
2016-07-17T05:49:34.519Z,5472
2016-07-17T05:50:44.651Z,6712
2016-07-17T05:51:36.592Z,7392
2016-07-17T05:52:34.657Z,7620
2016-07-17T05:53:34.430Z,7972
2016-07-17T05:54:34.612Z,8004
2016-07-17T05:55:34.525Z,7324
2016-07-17T05:56:34.626Z,6700
2016-07-17T05:57:34.644Z,5312
2016-07-17T05:58:34.435Z,5160
2016-07-17T06:00:22.611Z,5172
2016-07-17T06:00:40.591Z,5068
2016-07-17T06:01:40.652Z,4788
2016-07-17T06:02:40.873Z,4856
2016-07-17T06:03:44.093Z,4976
2016-07-17T06:04:40.567Z,5612
2016-07-17T06:05:43.036Z,5984
2016-07-17T06:06:42.537Z,6320
2016-07-17T06:07:40.527Z,7124
2016-07-17T06:08:43.191Z,8676
2016-07-17T06:09:40.678Z,8912
2016-07-17T06:10:41.187Z,10204
2016-07-17T06:11:40.009Z,9936
2016-07-17T06:12:42.601Z,9104
2016-07-17T06:13:40.576Z,6788
2016-07-17T06:14:40.592Z,5580
2016-07-17T06:15:52.097Z,5636
2016-07-17T06:16:40.967Z,5576
2016-07-17T06:17:40.552Z,6252
2016-07-17T06:18:40.732Z,7092
2016-07-17T06:19:40.546Z,7332
2016-07-17T06:20:40.761Z,7852
2016-07-17T06:21:40.708Z,8448
2016-07-17T06:22:41.236Z,8056
2016-07-17T06:23:40.659Z,7024
2016-07-17T06:24:40.799Z,6436
2016-07-17T06:25:40.999Z,6712
2016-07-17T06:26:41.268Z,7044
2016-07-17T06:27:40.711Z,6624
2016-07-17T06:28:40.674Z,5372
2016-07-17T06:29:41.233Z,5320
2016-07-17T06:30:44.694Z,6932
2016-07-17T06:31:40.613Z,8572
2016-07-17T06:32:40.555Z,8512
2016-07-17T06:33:40.590Z,10884
2016-07-17T06:34:47.723Z,12052
2016-07-17T06:35:50.961Z,9164
2016-07-17T06:36:41.102Z,11228
2016-07-17T06:37:40.826Z,10556
2016-07-17T06:38:40.531Z,9144
2016-07-17T06:39:40.924Z,8360
2016-07-17T06:40:41.341Z,8364
2016-07-17T06:41:41.043Z,8124
2016-07-17T06:42:40.682Z,8012
2016-07-17T06:44:05.486Z,7844
2016-07-17T06:44:40.780Z,7560
2016-07-17T06:45:40.499Z,7636
2016-07-17T06:46:50.761Z,7320
2016-07-17T06:47:40.541Z,7964
2016-07-17T06:48:41.154Z,7960
2016-07-17T06:49:40.751Z,6956
2016-07-17T06:50:41.042Z,6616
2016-07-17T06:51:40.626Z,6108
2016-07-17T06:52:41.350Z,4888
2016-07-17T06:53:40.558Z,4212
2016-07-17T06:54:40.555Z,4284
2016-07-17T06:55:42.274Z,4636
2016-07-17T06:56:41.024Z,5336
2016-07-17T06:57:40.565Z,6344
2016-07-17T06:58:40.051Z,6844
2016-07-17T06:59:40.658Z,7732
2016-07-17T07:00:41.157Z,7188
2016-07-17T07:01:50.697Z,6736
2016-07-17T07:02:40.719Z,6856
2016-07-17T07:03:40.614Z,6896
2016-07-17T07:04:40.703Z,6712
2016-07-17T07:05:46.565Z,6600
2016-07-17T07:06:40.525Z,6956
2016-07-17T07:07:40.637Z,6996
2016-07-17T07:08:40.588Z,7320
2016-07-17T07:09:46.011Z,7692
2016-07-17T07:10:40.678Z,8044
2016-07-17T07:11:40.593Z,8392
2016-07-17T07:12:41.786Z,8544
2016-07-17T07:13:52.073Z,8056
2016-07-17T07:14:40.647Z,8592
2016-07-17T07:16:40.599Z,7096
2016-07-17T07:17:40.571Z,5996
2016-07-17T07:18:40.546Z,5500
2016-07-17T07:19:40.675Z,5440
2016-07-17T07:20:40.576Z,5772
2016-07-17T07:21:40.618Z,6456
2016-07-17T07:22:40.581Z,6716
2016-07-17T07:23:40.732Z,7444
2016-07-17T07:24:41.603Z,7272
2016-07-17T07:25:40.726Z,7384
2016-07-17T07:26:40.566Z,7776
2016-07-17T07:27:40.709Z,8532
2016-07-17T07:28:40.618Z,9296
2016-07-17T07:29:40.603Z,9320
2016-07-17T07:30:40.557Z,8488
2016-07-17T07:31:40.565Z,9340
2016-07-17T07:32:41.178Z,10312
2016-07-17T07:33:41.438Z,11656
2016-07-17T07:34:40.785Z,9980
2016-07-17T07:35:43.004Z,11296
2016-07-17T07:36:40.626Z,13992
2016-07-17T07:37:51.914Z,12264
2016-07-17T07:38:41.718Z,10960
2016-07-17T07:39:40.588Z,12664
2016-07-17T07:40:40.590Z,15968
2016-07-17T07:41:40.660Z,15132
2016-07-17T07:42:40.612Z,17024
2016-07-17T07:43:40.607Z,13028
2016-07-17T07:44:41.887Z,9076
2016-07-17T07:45:40.547Z,10604
2016-07-17T07:46:40.613Z,11432
2016-07-17T07:47:40.602Z,10728
2016-07-17T07:48:51.085Z,9420
2016-07-17T07:49:41.101Z,8832
2016-07-17T07:50:40.742Z,7460
2016-07-17T07:51:41.016Z,7164
2016-07-17T07:52:43.182Z,6808
2016-07-17T07:53:40.627Z,5684
2016-07-17T07:54:56.332Z,7332
2016-07-17T07:55:40.963Z,8140
2016-07-17T07:56:40.623Z,8900
2016-07-17T07:57:41.416Z,9396
2016-07-17T07:58:40.653Z,8428
2016-07-17T07:59:40.648Z,8108
2016-07-17T08:00:41.063Z,8552
2016-07-17T08:01:41.001Z,8400
2016-07-17T08:02:40.999Z,6588
2016-07-17T08:03:40.719Z,6632
2016-07-17T08:04:40.593Z,9284
2016-07-17T08:05:40.864Z,10092
2016-07-17T08:06:41.062Z,10652
2016-07-17T08:07:40.631Z,10228
2016-07-17T08:08:45.146Z,8476
2016-07-17T08:09:41.507Z,7516
2016-07-17T08:10:40.585Z,7684
2016-07-17T08:11:40.826Z,10908
2016-07-17T08:12:40.690Z,14140
2016-07-17T08:13:40.860Z,11596
2016-07-17T08:14:41.050Z,8340
2016-07-17T08:15:41.107Z,7656
2016-07-17T08:16:40.625Z,8604
2016-07-17T08:17:42.281Z,11092
2016-07-17T08:19:12.900Z,11732
2016-07-17T08:19:40.701Z,11828
2016-07-17T08:20:40.662Z,11956
2016-07-17T08:21:46.755Z,11396
2016-07-17T08:22:41.071Z,11144
2016-07-17T08:23:40.609Z,11236
2016-07-17T08:24:40.689Z,12564
2016-07-17T08:25:40.657Z,14284
2016-07-17T08:26:43.119Z,11220
2016-07-17T08:27:41.275Z,10380
2016-07-17T08:28:41.915Z,8544
2016-07-17T08:29:40.945Z,10728
2016-07-17T08:30:40.631Z,8156
2016-07-17T08:31:40.799Z,9544
2016-07-17T08:32:40.675Z,12612
2016-07-17T08:33:41.783Z,11792
2016-07-17T08:34:40.764Z,11956
2016-07-17T08:35:40.803Z,14084
2016-07-17T08:36:40.863Z,8232
2016-07-17T08:37:41.160Z,11504
2016-07-17T08:38:42.095Z,14732
2016-07-17T08:39:41.602Z,14944
2016-07-17T08:40:41.021Z,43200
2016-07-17T08:41:41.107Z,51840
2016-07-17T08:42:40.748Z,19648
2016-07-17T08:43:41.742Z,60320
2016-07-17T08:44:40.776Z,33760
2016-07-17T08:45:42.312Z,58560
2016-07-17T08:46:40.622Z,25664
2016-07-17T08:47:53.501Z,24128
2016-07-17T08:48:40.660Z,44800
2016-07-17T08:49:40.685Z,34400
2016-07-17T08:50:40.709Z,25120
2016-07-17T08:51:40.656Z,62400
2016-07-17T08:52:40.684Z,31808
2016-07-17T08:53:40.716Z,15316
2016-07-17T08:54:40.728Z,14560
2016-07-17T08:55:40.590Z,12884
2016-07-17T08:56:42.915Z,12572
2016-07-17T08:57:41.794Z,14256
2016-07-17T08:58:40.699Z,17472
2016-07-17T08:59:41.353Z,17344
2016-07-17T09:00:40.680Z,19648
2016-07-17T09:01:41.150Z,19552
2016-07-17T09:02:40.553Z,10844
2016-07-17T09:03:40.834Z,7720
2016-07-17T09:04:40.671Z,10084
2016-07-17T09:05:40.641Z,9808
2016-07-17T09:06:40.668Z,9740
2016-07-17T09:07:40.636Z,7468
2016-07-17T09:08:40.676Z,7448
2016-07-17T09:09:41.999Z,10264
2016-07-17T09:10:53.744Z,10892
2016-07-17T09:11:41.551Z,11656
2016-07-17T09:12:44.167Z,10940
2016-07-17T09:13:41.042Z,9336
2016-07-17T09:14:40.679Z,8740
2016-07-17T09:15:42.217Z,9196
2016-07-17T09:16:40.656Z,10524
2016-07-17T09:17:40.714Z,12788
2016-07-17T09:18:40.645Z,13988
2016-07-17T09:19:40.630Z,20288
2016-07-17T09:20:40.636Z,23840
2016-07-17T09:21:40.667Z,8904
2016-07-17T09:22:41.917Z,8744
2016-07-17T09:23:40.767Z,23072
2016-07-17T09:24:40.702Z,22816
2016-07-17T09:25:40.793Z,20416
2016-07-17T09:26:41.492Z,67168
2016-07-17T09:27:40.720Z,88832
2016-07-17T09:29:17.005Z,19744
2016-07-17T09:29:46.057Z,25024
2016-07-17T09:30:40.753Z,19680
2016-07-17T09:31:43.168Z,17824
2016-07-17T09:32:40.681Z,20032
2016-07-17T09:33:45.064Z,61632
2016-07-17T09:34:41.142Z,21376
2016-07-17T09:36:07.066Z,46400
2016-07-17T09:36:40.723Z,38912
2016-07-17T09:38:17.894Z,18080
2016-07-17T09:38:40.731Z,20640
2016-07-17T09:39:41.962Z,51520
2016-07-17T09:40:53.093Z,16640
2016-07-17T09:41:40.695Z,13616
2016-07-17T09:42:42.017Z,12196
2016-07-17T09:43:40.648Z,12884
2016-07-17T09:44:40.699Z,31424
2016-07-17T09:46:32.355Z,23424
2016-07-17T09:46:51.239Z,88512
2016-07-17T09:47:49.530Z,75264
2016-07-17T09:48:49.766Z,23456
2016-07-17T09:49:49.467Z,64288
2016-07-17T09:51:16.139Z,33440
2016-07-17T09:51:49.510Z,39072
2016-07-17T09:52:59.514Z,93376
2016-07-17T09:53:56.654Z,68128
2016-07-17T09:55:38.341Z,38784
2016-07-17T09:55:55.900Z,61568
2016-07-17T09:56:55.835Z,52768
2016-07-17T09:57:55.459Z,83552
2016-07-17T09:58:55.447Z,53568
2016-07-17T09:59:55.452Z,64384
2016-07-17T10:00:56.595Z,38592
2016-07-17T10:01:55.885Z,35136
2016-07-17T10:04:02.918Z,41888
2016-07-17T10:04:55.556Z,56320
2016-07-17T10:06:20.423Z,95488
2016-07-17T10:06:55.479Z,86240
2016-07-17T10:07:55.480Z,67008
2016-07-17T10:09:09.539Z,54336
2016-07-17T10:09:55.616Z,79136
2016-07-17T10:10:55.601Z,75584
2016-07-17T10:11:55.774Z,26272
2016-07-17T10:12:55.512Z,23040
2016-07-17T10:13:55.614Z,24384
2016-07-17T10:14:55.482Z,13680
2016-07-17T10:16:01.251Z,39776
2016-07-17T10:16:55.507Z,96544
2016-07-17T10:17:55.758Z,91488
2016-07-17T10:18:55.496Z,46272
2016-07-17T10:20:43.158Z,59520
2016-07-17T10:24:33.311Z,34912
2016-07-17T10:25:33.263Z,12984
2016-07-17T10:26:34.906Z,17632
2016-07-17T10:27:49.624Z,67872
2016-07-17T10:28:33.265Z,43328
2016-07-17T10:29:33.206Z,34848
2016-07-17T10:30:34.141Z,33056
2016-07-17T10:31:34.868Z,21056
2016-07-17T10:32:54.478Z,17376
2016-07-17T10:33:53.213Z,24704
2016-07-17T10:34:48.317Z,23488
2016-07-17T10:35:52.994Z,18624
2016-07-17T10:37:39.417Z,42432
2016-07-17T10:38:01.838Z,38240
2016-07-17T10:39:02.009Z,64576
2016-07-17T10:40:07.513Z,25024
2016-07-17T10:41:02.003Z,25088
2016-07-17T10:42:04.474Z,14268
2016-07-17T10:43:01.994Z,15284
2016-07-17T10:44:05.681Z,22048
2016-07-17T10:45:02.315Z,23328
2016-07-17T10:55:06.543Z,64736
2016-07-17T10:55:23.660Z,14860
2016-07-17T10:56:23.684Z,18848
2016-07-17T10:58:30.026Z,14068
2016-07-17T10:59:49.463Z,19936
2016-07-17T11:00:23.780Z,26496
2016-07-17T11:01:23.838Z,23104
2016-07-17T11:02:23.889Z,18336
2016-07-17T11:03:23.773Z,18720
2016-07-17T11:04:23.688Z,39008
2016-07-17T11:05:23.792Z,75840
2016-07-17T11:06:23.736Z,50272
2016-07-17T11:07:24.224Z,20928
2016-07-17T11:08:23.779Z,21248
2016-07-17T11:09:57.702Z,34368
2016-07-17T11:10:23.814Z,35456
2016-07-17T11:11:26.955Z,22304
2016-07-17T11:12:25.072Z,28192
2016-07-17T11:13:24.410Z,18336
2016-07-17T11:26:10.395Z,26752
2016-07-17T11:38:29.204Z,18336
2016-07-17T11:39:37.885Z,42272
2016-07-17T11:40:29.286Z,17248
2016-07-17T11:41:28.997Z,21696
2016-07-17T11:42:28.935Z,32224
2016-07-17T11:43:57.568Z,105888
2016-07-17T11:44:37.684Z,30624
2016-07-17T11:45:48.895Z,38656
2016-07-17T11:46:39.102Z,18304
2016-07-17T11:47:44.576Z,87360
2016-07-17T11:57:30.793Z,20896
2016-07-17T11:57:53.795Z,109888
2016-07-17T11:58:48.447Z,23808
2016-07-17T12:00:20.239Z,100128
2016-07-17T12:00:54.147Z,98528
2016-07-17T12:02:11.449Z,94432
2016-07-17T12:02:49.606Z,70336
2016-07-17T12:03:47.993Z,86176
2016-07-17T12:04:48.508Z,74240
2016-07-17T12:05:47.982Z,46240
2016-07-17T12:06:48.272Z,22880
2016-07-17T12:07:51.384Z,34496
2016-07-17T12:09:14.612Z,87360
2016-07-17T12:09:58.224Z,24032
2016-07-17T12:10:47.947Z,27424
2016-07-17T12:11:47.930Z,58080
2016-07-17T12:12:47.965Z,38656
2016-07-17T12:13:47.948Z,18112
2016-07-17T12:16:22.609Z,12244
2016-07-17T12:16:41.186Z,11104
2016-07-17T12:17:41.017Z,10304
2016-07-17T12:19:10.708Z,14392
2016-07-17T12:19:40.992Z,12948
2016-07-17T12:20:51.527Z,34016
2016-07-17T12:33:42.946Z,103776
2016-07-17T12:34:17.215Z,101440
2016-07-17T12:35:14.159Z,15652
2016-07-17T12:36:23.726Z,13432
2016-07-17T12:37:22.270Z,11596
2016-07-17T12:38:34.315Z,9740
2016-07-17T12:39:14.177Z,16672
2016-07-17T12:40:14.152Z,72224
2016-07-17T12:41:14.262Z,15016
2016-07-17T12:42:14.236Z,12452
2016-07-17T12:43:14.221Z,18752
2016-07-17T12:44:14.689Z,114176
2016-07-17T12:45:53.134Z,99040
2016-07-17T12:46:22.724Z,99168
2016-07-17T12:48:10.165Z,77248
2016-07-17T12:48:30.380Z,52032
2016-07-17T12:49:29.253Z,16192
2016-07-17T12:50:27.265Z,12732
2016-07-17T12:51:29.176Z,15224
2016-07-17T12:52:27.250Z,26880
2016-07-17T12:53:29.102Z,91936
2016-07-17T12:54:29.662Z,26560
2016-07-17T12:55:28.245Z,28960
2016-07-17T12:56:29.849Z,79712
2016-07-17T12:57:27.463Z,79776
2016-07-17T12:58:27.267Z,88000
2016-07-17T12:59:30.550Z,90912
2016-07-17T13:00:27.230Z,81248
2016-07-17T13:01:27.261Z,76000
2016-07-17T13:02:37.436Z,73344
2016-07-17T13:03:29.226Z,73696
2016-07-17T13:04:27.289Z,78752
2016-07-17T13:05:27.642Z,85440
2016-07-17T13:06:40.529Z,85696
2016-07-17T13:07:27.244Z,87424
2016-07-17T13:08:27.259Z,28832
2016-07-17T13:09:27.469Z,9032
2016-07-17T13:10:27.643Z,28800
2016-07-17T13:11:27.300Z,87392
2016-07-17T13:12:27.380Z,85696
2016-07-17T13:13:42.172Z,8684
2016-07-17T13:14:30.697Z,7676
2016-07-17T13:15:30.045Z,10584
2016-07-17T13:16:27.248Z,7504
2016-07-17T13:17:30.037Z,5428
2016-07-17T13:18:30.087Z,4792
2016-07-17T13:19:27.301Z,5120
2016-07-17T13:20:29.678Z,5648
2016-07-17T13:21:27.280Z,8036
2016-07-17T13:22:27.285Z,8856
2016-07-17T13:23:27.246Z,8212
2016-07-17T13:24:28.905Z,49440
2016-07-17T13:25:33.580Z,50496
2016-07-17T13:28:40.054Z,38688
2016-07-17T13:28:57.150Z,77600
2016-07-17T13:29:57.172Z,13452
2016-07-17T13:30:57.341Z,52576
2016-07-17T13:31:57.156Z,78624
2016-07-17T13:32:57.209Z,11392
2016-07-17T13:33:57.130Z,36768
2016-07-17T13:34:57.172Z,78272
2016-07-17T13:35:57.281Z,76160
2016-07-17T13:36:57.237Z,83104
2016-07-17T13:38:01.985Z,84384
2016-07-17T13:39:37.299Z,82912
2016-07-17T13:39:57.435Z,82912
2016-07-17T13:40:57.170Z,80224
2016-07-17T13:41:57.147Z,79072
2016-07-17T13:42:57.197Z,73920
2016-07-17T13:45:09.047Z,72128
2016-07-17T13:45:26.638Z,76864
2016-07-17T13:51:50.998Z,62464
2016-07-17T13:52:08.098Z,10544
2016-07-17T13:54:17.312Z,11336
2016-07-17T13:58:55.098Z,5096
2016-07-17T13:59:50.950Z,9080
2016-07-17T14:00:18.655Z,9632
2016-07-17T14:02:25.537Z,9436
2016-07-17T14:03:25.483Z,8552
2016-07-17T14:04:25.465Z,7348
2016-07-17T14:05:25.448Z,5644
2016-07-17T14:06:25.485Z,6676
2016-07-17T14:07:35.568Z,6092
2016-07-17T14:09:00.699Z,5224
2016-07-17T14:09:34.137Z,6464
2016-07-17T14:10:29.922Z,8348
2016-07-17T14:11:26.083Z,8256
2016-07-17T14:12:26.050Z,7924
2016-07-17T14:13:26.179Z,8340
2016-07-17T14:14:31.484Z,7964
2016-07-17T14:16:07.063Z,12312
2016-07-17T14:16:38.874Z,11704
2016-07-17T14:17:36.295Z,10900
2016-07-17T14:18:36.263Z,10800
2016-07-17T14:19:39.069Z,10752
2016-07-17T14:20:36.227Z,9328
2016-07-17T14:22:36.839Z,8432
2016-07-17T14:23:56.023Z,10508
2016-07-17T14:24:53.569Z,9544
2016-07-17T14:25:46.865Z,9120
2016-07-17T14:26:52.252Z,8292
2016-07-17T14:27:36.315Z,7056
2016-07-17T14:28:36.253Z,5684
2016-07-17T14:29:36.313Z,6324
2016-07-17T14:30:36.348Z,6984
2016-07-17T14:31:39.166Z,7016
2016-07-17T14:32:39.503Z,7692
2016-07-17T14:33:36.269Z,9100
2016-07-17T14:34:37.309Z,10492
2016-07-17T14:35:36.306Z,9440
2016-07-17T14:36:36.337Z,6852
2016-07-17T14:37:36.853Z,4936
2016-07-17T14:38:37.264Z,3940
2016-07-17T14:39:48.314Z,4808
2016-07-17T14:43:33.546Z,4660
2016-07-17T14:44:44.640Z,4324
2016-07-17T14:45:51.639Z,5312
2016-07-17T14:46:55.678Z,5984
2016-07-17T14:47:38.810Z,5560
2016-07-17T14:49:24.017Z,4976
2016-07-17T14:51:18.162Z,4136
2016-07-17T14:52:57.835Z,4872
2016-07-17T14:53:25.144Z,4992
2016-07-17T14:54:43.572Z,5456
2016-07-17T14:55:20.110Z,5608
2016-07-17T14:56:32.167Z,5596
2016-07-17T14:57:30.795Z,4556
2016-07-17T14:58:23.985Z,4320
2016-07-17T14:59:36.116Z,4184
2016-07-17T15:00:28.138Z,4040
2016-07-17T15:02:05.375Z,4060
2016-07-17T15:02:23.046Z,4140
2016-07-17T15:03:28.690Z,3972
2016-07-17T15:04:38.234Z,4164
2016-07-17T15:05:23.183Z,4248
2016-07-17T15:06:22.814Z,4472
2016-07-17T15:07:35.115Z,4524
2016-07-17T15:09:10.011Z,4704
2016-07-17T15:09:31.267Z,4712
2016-07-17T15:10:29.108Z,4796
2016-07-17T15:11:29.741Z,4828
2016-07-17T15:12:32.141Z,4768
2016-07-17T15:13:55.923Z,4868
2016-07-17T15:15:34.020Z,5832
2016-07-17T15:16:55.865Z,6224
2016-07-17T15:18:02.731Z,6500
2016-07-17T15:18:55.563Z,6260
2016-07-17T15:20:06.166Z,5700
2016-07-17T15:23:06.310Z,6480
2016-07-17T15:23:26.850Z,6996
2016-07-17T15:24:35.860Z,6592
2016-07-17T15:25:50.061Z,5484
2016-07-17T15:26:36.328Z,4568
2016-07-17T15:27:25.332Z,4100
2016-07-17T15:28:25.708Z,3760
2016-07-17T15:32:48.438Z,3440
2016-07-17T15:34:36.194Z,4028
2016-07-17T15:35:43.219Z,4364
2016-07-17T15:37:27.557Z,6572
2016-07-17T15:37:57.543Z,6792
2016-07-17T15:38:53.420Z,6192
2016-07-17T15:50:20.531Z,3112
2016-07-17T15:53:01.069Z,3380
2016-07-17T15:53:19.554Z,3320