createdAt,value
2024-03-03T00:00:21.164Z,1005.391104
2024-03-03T00:05:19.732Z,1005.399590
2024-03-03T00:10:20.136Z,1005.308230
2024-03-03T00:15:20.091Z,1005.283937
2024-03-03T00:20:20.581Z,1005.291044
2024-03-03T00:25:20.097Z,1005.296237
2024-03-03T00:30:20.423Z,1005.212396
2024-03-03T00:35:19.748Z,1005.254613
2024-03-03T00:40:20.249Z,1005.248436
2024-03-03T00:45:19.926Z,1005.217714
2024-03-03T00:50:20.191Z,1005.131020
2024-03-03T00:55:19.922Z,1005.072908
2024-03-03T01:00:20.817Z,1005.043475
2024-03-03T01:05:21.021Z,1005.060869
2024-03-03T01:10:20.618Z,1004.987098
2024-03-03T01:15:20.349Z,1004.930812
2024-03-03T01:20:20.543Z,1004.881317
2024-03-03T01:25:20.431Z,1004.851183
2024-03-03T01:30:20.191Z,1004.843974
2024-03-03T01:35:20.425Z,1004.764872
2024-03-03T01:40:19.758Z,1004.720506
2024-03-03T01:45:19.980Z,1004.680864
2024-03-03T01:50:19.796Z,1004.625787
2024-03-03T01:55:19.991Z,1004.593510
2024-03-03T02:00:22.633Z,1004.559752
2024-03-03T02:05:20.353Z,1004.435186
2024-03-03T02:10:20.198Z,1004.447945
2024-03-03T02:15:20.695Z,1004.470238
2024-03-03T02:20:20.442Z,1004.484009
2024-03-03T02:25:20.415Z,1004.369298
2024-03-03T02:30:19.968Z,1004.364602
2024-03-03T02:35:20.477Z,1004.369254
2024-03-03T02:40:20.048Z,1004.320559
2024-03-03T02:45:20.071Z,1004.236304
2024-03-03T02:50:20.472Z,1004.213984
2024-03-03T02:55:20.192Z,1004.249079
2024-03-03T03:00:21.146Z,1004.274626
2024-03-03T03:05:20.359Z,1004.298665
2024-03-03T03:10:19.757Z,1004.207060
2024-03-03T03:15:20.061Z,1004.234023
2024-03-03T03:20:20.393Z,1004.237924
2024-03-03T03:25:20.078Z,1004.213535
2024-03-03T03:30:17.304Z,1004.188886
2024-03-03T03:35:19.817Z,1004.157469
2024-03-03T03:40:19.822Z,1004.192903
2024-03-03T03:45:20.295Z,1004.221625
2024-03-03T03:50:20.260Z,1004.161255
2024-03-03T03:55:20.280Z,1004.156903
2024-03-03T04:00:19.688Z,1004.184282
2024-03-03T04:05:19.759Z,1004.205018
2024-03-03T04:10:20.042Z,1004.259539
2024-03-03T04:15:20.407Z,1004.294382
2024-03-03T04:20:20.156Z,1004.295295
2024-03-03T04:25:19.772Z,1004.356104
2024-03-03T04:30:19.837Z,1004.310431
2024-03-03T04:35:20.014Z,1004.243875
2024-03-03T04:40:20.128Z,1004.191696
2024-03-03T04:45:19.907Z,1004.173709
2024-03-03T04:50:19.833Z,1004.200686
2024-03-03T04:55:19.698Z,1004.194592
2024-03-03T05:00:20.033Z,1004.173138
2024-03-03T05:05:20.732Z,1004.185019
2024-03-03T05:10:19.944Z,1004.216078
2024-03-03T05:15:20.087Z,1004.163502
2024-03-03T05:20:19.814Z,1004.149351
2024-03-03T05:25:20.168Z,1004.232333
2024-03-03T05:30:20.683Z,1004.277643
2024-03-03T05:35:20.064Z,1004.275525
2024-03-03T05:40:19.787Z,1004.287174
2024-03-03T05:45:19.921Z,1004.301275
2024-03-03T05:50:19.849Z,1004.247895
2024-03-03T05:55:19.661Z,1004.219042
2024-03-03T06:00:19.944Z,1004.127408
2024-03-03T06:05:19.781Z,1004.076989
2024-03-03T06:10:20.386Z,1004.025988
2024-03-03T06:15:19.769Z,1004.009618
2024-03-03T06:20:20.294Z,1004.065465
2024-03-03T06:25:20.143Z,1004.062598
2024-03-03T06:30:20.205Z,1004.042186
2024-03-03T06:35:19.949Z,1004.131521
2024-03-03T06:40:20.226Z,1004.140645
2024-03-03T06:45:19.996Z,1004.141986
2024-03-03T06:50:19.736Z,1004.165428
2024-03-03T06:55:20.125Z,1004.159798
2024-03-03T07:00:19.625Z,1004.116998
2024-03-03T07:05:20.136Z,1004.143114
2024-03-03T07:10:20.069Z,1004.074794
2024-03-03T07:15:20.049Z,1004.068563
2024-03-03T07:20:20.604Z,1004.019021
2024-03-03T07:25:20.389Z,1003.982454
2024-03-03T07:30:23.393Z,1003.981187
2024-03-03T07:35:20.371Z,1003.946003
2024-03-03T07:40:20.185Z,1003.926471
2024-03-03T07:45:19.830Z,1003.851076
2024-03-03T07:50:19.723Z,1003.754898
2024-03-03T07:55:20.005Z,1003.712004
2024-03-03T08:00:26.499Z,1003.692306
2024-03-03T08:05:19.956Z,1003.676440
2024-03-03T08:10:19.674Z,1003.599715
2024-03-03T08:15:19.695Z,1003.511443
2024-03-03T08:20:21.925Z,1003.429021
2024-03-03T08:25:19.849Z,1003.376167
2024-03-03T08:30:19.711Z,1003.384696
2024-03-03T08:35:19.645Z,1003.339515
2024-03-03T08:40:19.976Z,1003.340159
2024-03-03T08:45:20.299Z,1003.279376
2024-03-03T08:50:19.690Z,1003.168857
2024-03-03T08:55:19.882Z,1003.177234
2024-03-03T09:00:20.033Z,1003.165257
2024-03-03T09:05:20.073Z,1003.106160
2024-03-03T09:10:19.867Z,1003.063833
2024-03-03T09:15:19.778Z,1003.086720
2024-03-03T09:20:19.759Z,1003.108875
2024-03-03T09:25:20.277Z,1003.035272
2024-03-03T09:30:20.111Z,1003.071757
2024-03-03T09:35:19.740Z,1002.989031
2024-03-03T09:40:19.882Z,1002.921677
2024-03-03T09:45:19.953Z,1002.926197
2024-03-03T09:50:19.872Z,1002.927939
2024-03-03T09:55:20.232Z,1002.940637
2024-03-03T10:00:19.703Z,1002.938769
2024-03-03T10:05:19.497Z,1002.854851
2024-03-03T10:10:20.371Z,1002.914768
2024-03-03T10:15:20.027Z,1002.929525
2024-03-03T10:20:20.255Z,1002.909367
2024-03-03T10:25:20.302Z,1002.868008
2024-03-03T10:30:19.860Z,1002.866242
2024-03-03T10:35:20.079Z,1002.830737
2024-03-03T10:40:19.581Z,1002.882663
2024-03-03T10:45:20.096Z,1002.813225
2024-03-03T10:50:19.896Z,1002.674574
2024-03-03T10:55:20.412Z,1002.572609
2024-03-03T11:00:20.332Z,1002.506593
2024-03-03T11:05:20.096Z,1002.509008
2024-03-03T11:10:20.133Z,1002.555607
2024-03-03T11:15:19.559Z,1002.615784
2024-03-03T11:20:20.367Z,1002.617994
2024-03-03T11:25:20.139Z,1002.606552
2024-03-03T11:30:19.736Z,1002.546431
2024-03-03T11:35:19.919Z,1002.458342
2024-03-03T11:40:21.240Z,1002.375231
2024-03-03T11:45:19.738Z,1002.331103
2024-03-03T11:50:19.847Z,1002.246248
2024-03-03T11:55:20.067Z,1002.179797
2024-03-03T12:00:21.301Z,1002.121180
2024-03-03T12:05:19.875Z,1002.095580
2024-03-03T12:10:19.552Z,1002.118142
2024-03-03T12:15:19.562Z,1002.054261
2024-03-03T12:20:19.843Z,1002.047852
2024-03-03T12:25:19.918Z,1002.007521
2024-03-03T12:30:19.834Z,1001.964346
2024-03-03T12:35:19.638Z,1001.938468
2024-03-03T12:40:19.957Z,1001.950261
2024-03-03T12:45:20.027Z,1001.904716
2024-03-03T12:50:20.561Z,1001.831766
2024-03-03T12:55:20.287Z,1001.862224
2024-03-03T13:00:20.104Z,1001.851539
2024-03-03T13:05:19.773Z,1001.836242
2024-03-03T13:10:19.681Z,1001.877568
2024-03-03T13:15:19.544Z,1001.892363
2024-03-03T13:20:19.387Z,1001.876581
2024-03-03T13:25:19.719Z,1001.802337
2024-03-03T13:30:19.601Z,1001.799886
2024-03-03T13:35:20.152Z,1001.777737
2024-03-03T13:40:19.518Z,1001.785010
2024-03-03T13:45:19.693Z,1001.802858
2024-03-03T13:50:20.014Z,1001.744228
2024-03-03T13:55:19.771Z,1001.754468
2024-03-03T14:00:19.992Z,1001.747657
2024-03-03T14:05:19.527Z,1001.667548
2024-03-03T14:10:20.028Z,1001.657680
2024-03-03T14:15:19.262Z,1001.640298
2024-03-03T14:20:19.717Z,1001.687182
2024-03-03T14:25:19.631Z,1001.699866
2024-03-03T14:30:19.660Z,1001.796468
2024-03-03T14:35:20.387Z,1001.822138
2024-03-03T14:40:19.715Z,1001.916726
2024-03-03T14:45:19.603Z,1001.899607
2024-03-03T14:50:19.641Z,1001.925973
2024-03-03T14:55:19.705Z,1001.938360
2024-03-03T15:00:19.800Z,1001.961130
2024-03-03T15:05:19.550Z,1002.011491
2024-03-03T15:10:19.887Z,1002.007354
2024-03-03T15:15:19.960Z,1002.004141
2024-03-03T15:20:20.230Z,1002.004023
2024-03-03T15:25:20.265Z,1002.064045
2024-03-03T15:30:20.193Z,1002.096358
2024-03-03T15:35:19.796Z,1002.078499
2024-03-03T15:40:19.953Z,1002.131027
2024-03-03T15:45:19.724Z,1002.182143
2024-03-03T15:50:20.508Z,1002.293267
2024-03-03T15:55:19.745Z,1002.412091
2024-03-03T16:00:20.026Z,1002.518221
2024-03-03T16:05:22.838Z,1002.578160
2024-03-03T16:10:19.966Z,1002.524404
2024-03-03T16:15:20.143Z,1002.507006
2024-03-03T16:20:19.678Z,1002.504179
2024-03-03T16:30:20.243Z,1002.635734
2024-03-03T16:35:20.091Z,1002.702159
2024-03-03T16:40:19.581Z,1002.721661
2024-03-03T16:45:19.504Z,1002.879679
2024-03-03T16:50:19.568Z,1002.964946
2024-03-03T16:55:19.863Z,1003.061808
2024-03-03T17:00:20.083Z,1003.114876
2024-03-03T17:05:19.607Z,1003.158526
2024-03-03T17:10:19.424Z,1003.184994
2024-03-03T17:15:19.902Z,1003.344107
2024-03-03T17:20:19.943Z,1003.415614
2024-03-03T17:25:19.879Z,1003.443566
2024-03-03T17:30:22.444Z,1003.579224
2024-03-03T17:35:20.339Z,1003.642850
2024-03-03T17:40:19.544Z,1003.670837
2024-03-03T17:45:19.336Z,1003.739532
2024-03-03T17:50:19.904Z,1003.708562
2024-03-03T17:55:19.790Z,1003.694103
2024-03-03T18:00:19.929Z,1003.648431
2024-03-03T18:05:20.484Z,1003.630753
2024-03-03T18:10:20.182Z,1003.649099
2024-03-03T18:15:19.945Z,1003.747495
2024-03-03T18:20:19.700Z,1003.835482
2024-03-03T18:25:19.534Z,1003.884873
2024-03-03T18:30:19.533Z,1003.731962
2024-03-03T18:35:19.476Z,1003.725536
2024-03-03T18:40:19.889Z,1003.752189
2024-03-03T18:45:19.660Z,1003.757043
2024-03-03T18:50:19.970Z,1003.699148
2024-03-03T18:55:19.855Z,1003.720354
2024-03-03T19:00:20.257Z,1003.760733
2024-03-03T19:05:19.713Z,1003.709357
2024-03-03T19:10:19.581Z,1003.768218
2024-03-03T19:15:19.984Z,1003.768158
2024-03-03T19:20:19.554Z,1003.758274
2024-03-03T19:25:19.380Z,1003.783140
2024-03-03T19:30:19.269Z,1003.825074
2024-03-03T19:35:19.666Z,1003.893486
2024-03-03T19:40:19.921Z,1003.871824
2024-03-03T19:45:19.406Z,1003.795576
2024-03-03T19:50:20.254Z,1003.947339
2024-03-03T19:55:19.601Z,1004.072046
2024-03-03T20:00:19.463Z,1004.093996
2024-03-03T20:05:19.404Z,1004.145042
2024-03-03T20:10:19.644Z,1004.253119
2024-03-03T20:15:19.882Z,1004.227210
2024-03-03T20:20:19.548Z,1004.216494
2024-03-03T20:25:20.314Z,1004.258168
2024-03-03T20:30:19.532Z,1004.275268
2024-03-03T20:35:19.530Z,1004.294546
2024-03-03T20:40:19.644Z,1004.330047
2024-03-03T20:45:19.916Z,1004.457807
2024-03-03T20:50:19.443Z,1004.513493
2024-03-03T20:55:20.100Z,1004.514581
2024-03-03T21:00:20.543Z,1004.503418
2024-03-03T21:05:19.861Z,1004.507208
2024-03-03T21:10:20.714Z,1004.548676
2024-03-03T21:15:20.081Z,1004.566185
2024-03-03T21:20:20.021Z,1004.524168
2024-03-03T21:25:20.553Z,1004.557536
2024-03-03T21:30:19.990Z,1004.606577
2024-03-03T21:35:20.219Z,1004.662564
2024-03-03T21:40:19.761Z,1004.647913
2024-03-03T21:45:19.803Z,1004.648425
2024-03-03T21:50:20.038Z,1004.659670
2024-03-03T21:55:20.054Z,1004.643255
2024-03-03T22:00:19.866Z,1004.707563
2024-03-03T22:05:20.531Z,1004.771931
2024-03-03T22:10:19.504Z,1004.893047
2024-03-03T22:15:19.724Z,1004.886317
2024-03-03T22:20:19.660Z,1004.922096
2024-03-03T22:25:20.490Z,1004.889993
2024-03-03T22:30:19.794Z,1004.865415
2024-03-03T22:35:19.299Z,1004.865437
2024-03-03T22:40:19.798Z,1004.885584
2024-03-03T22:45:19.454Z,1004.856681
2024-03-03T22:50:19.616Z,1004.860922
2024-03-03T22:55:20.221Z,1004.879847
2024-03-03T23:00:20.003Z,1004.841759
2024-03-03T23:05:20.225Z,1004.848418
2024-03-03T23:10:19.968Z,1004.851304
2024-03-03T23:15:21.010Z,1004.810929
2024-03-03T23:20:19.623Z,1004.766236
2024-03-03T23:25:19.742Z,1004.830235
2024-03-03T23:30:19.567Z,1004.791981
2024-03-03T23:35:19.862Z,1004.835569
2024-03-03T23:40:19.550Z,1004.878672
2024-03-03T23:45:19.616Z,1004.889943
2024-03-03T23:50:19.589Z,1004.910811
2024-03-03T23:55:19.549Z,1004.913104
