createdAt,value
2022-12-03T00:03:35.920Z,2.17
2022-12-03T00:07:45.670Z,2.85
2022-12-03T00:12:01.988Z,4.20
2022-12-03T00:16:25.719Z,3.33
2022-12-03T00:20:47.362Z,3.55
2022-12-03T00:24:52.927Z,2.25
2022-12-03T00:29:06.021Z,3.05
2022-12-03T00:33:13.867Z,2.95
2022-12-03T00:37:26.678Z,2.85
2022-12-03T00:45:54.112Z,1.92
2022-12-03T00:50:02.631Z,2.88
2022-12-03T00:54:19.772Z,1.73
2022-12-03T01:02:42.898Z,1.48
2022-12-03T01:06:47.559Z,2.28
2022-12-03T01:10:55.094Z,2.95
2022-12-03T01:15:04.467Z,2.78
2022-12-03T01:19:24.248Z,2.65
2022-12-03T01:28:29.271Z,2.72
2022-12-03T01:32:45.828Z,3.13
2022-12-03T01:41:55.355Z,2.30
2022-12-03T01:46:03.887Z,1.77
2022-12-03T01:50:36.115Z,2.67
2022-12-03T01:55:59.236Z,2.00
2022-12-03T01:59:49.596Z,2.95
2022-12-03T02:04:40.379Z,3.28
2022-12-03T02:09:10.563Z,1.58
2022-12-03T02:13:43.727Z,2.65
2022-12-03T02:19:01.741Z,1.98
2022-12-03T02:23:16.800Z,1.88
2022-12-03T02:32:07.506Z,2.47
2022-12-03T02:40:49.369Z,2.80
2022-12-03T02:45:14.177Z,3.33
2022-12-03T02:49:41.443Z,2.95
2022-12-03T02:54:10.153Z,2.88
2022-12-03T02:58:42.921Z,2.72
2022-12-03T03:02:58.427Z,3.65
2022-12-03T03:07:17.057Z,3.63
2022-12-03T03:11:35.718Z,3.63
2022-12-03T03:16:17.601Z,3.42
2022-12-03T03:20:34.179Z,3.78
2022-12-03T03:25:27.877Z,4.60
2022-12-03T03:30:34.152Z,2.45
2022-12-03T03:35:47.715Z,3.75
2022-12-03T07:08:41.634Z,4.68
2022-12-03T08:04:18.236Z,3.00
2022-12-03T08:08:47.732Z,2.42
2022-12-03T08:13:12.649Z,2.17
2022-12-03T09:59:34.718Z,2.35
2022-12-03T10:03:46.033Z,4.68
2022-12-03T10:07:49.047Z,3.70
2022-12-03T10:11:54.526Z,6.07
2022-12-03T10:15:58.547Z,3.85
2022-12-03T10:20:01.631Z,3.95
2022-12-03T10:24:17.862Z,1.42
2022-12-03T10:28:38.505Z,5.03
2022-12-03T10:32:46.636Z,5.00
2022-12-03T10:41:28.737Z,4.05
2022-12-03T10:45:30.188Z,4.53
2022-12-03T10:49:31.790Z,2.65
2022-12-03T10:53:35.658Z,3.03
2022-12-03T10:57:41.092Z,3.50
2022-12-03T11:01:45.768Z,4.75
2022-12-03T11:05:47.981Z,4.93
2022-12-03T11:09:51.146Z,4.20
2022-12-03T11:14:03.627Z,4.05
2022-12-03T11:18:05.075Z,3.13
2022-12-03T11:22:17.438Z,4.03
2022-12-03T11:26:38.881Z,3.47
2022-12-03T11:30:53.220Z,3.95
2022-12-03T11:34:54.993Z,3.95
2022-12-03T11:38:56.620Z,2.85
2022-12-03T11:42:58.096Z,3.45
2022-12-03T11:47:07.529Z,7.38
2022-12-03T14:07:24.400Z,3.08
2022-12-03T14:11:44.637Z,4.00
2022-12-03T14:15:46.114Z,1.95
2022-12-03T14:19:47.507Z,4.57
2022-12-03T14:23:49.284Z,3.17
2022-12-03T14:27:50.880Z,4.55
2022-12-03T14:31:52.356Z,3.67
2022-12-03T14:35:55.840Z,3.45
2022-12-03T14:39:57.535Z,4.05
2022-12-03T14:43:59.175Z,3.45
2022-12-03T14:48:00.583Z,3.22
2022-12-03T14:52:02.118Z,3.72
2022-12-03T14:56:03.563Z,4.82
2022-12-03T15:00:07.022Z,4.80
2022-12-03T15:04:08.848Z,6.10
2022-12-03T15:08:10.295Z,5.32
2022-12-03T15:12:11.748Z,4.22
2022-12-03T15:16:13.242Z,5.90
2022-12-03T15:20:14.866Z,5.25
2022-12-03T15:24:17.006Z,5.22
2022-12-03T15:28:18.757Z,7.55
2022-12-03T15:32:20.179Z,6.30
2022-12-03T15:36:21.608Z,6.18
2022-12-03T15:40:24.173Z,7.32
2022-12-03T15:44:25.549Z,7.80
2022-12-03T15:48:26.943Z,6.57
2022-12-03T15:52:28.346Z,9.75
2022-12-03T15:56:29.880Z,9.30
2022-12-03T16:00:31.327Z,11.60
2022-12-03T16:04:33.566Z,7.60
2022-12-03T16:08:35.061Z,7.20
2022-12-03T16:12:36.580Z,8.45
2022-12-03T16:16:38.033Z,6.05
2022-12-03T16:20:39.560Z,7.20
2022-12-03T16:24:41.236Z,7.05
2022-12-03T16:28:42.804Z,6.15
2022-12-03T16:32:44.243Z,4.35
2022-12-03T16:36:45.749Z,5.78
2022-12-03T16:40:47.246Z,6.38
2022-12-03T16:45:14.522Z,4.35
2022-12-03T16:49:15.920Z,4.75
2022-12-03T16:53:17.332Z,4.45
2022-12-03T16:57:18.756Z,4.82
2022-12-03T17:01:20.280Z,4.30
2022-12-03T17:05:21.889Z,4.47
2022-12-03T17:09:23.338Z,3.88
2022-12-03T17:13:24.753Z,4.10
2022-12-03T17:17:26.146Z,4.43
2022-12-03T17:21:32.084Z,4.55
2022-12-03T17:25:35.375Z,4.57
2022-12-03T17:29:37.306Z,4.75
2022-12-03T17:38:48.843Z,4.88
2022-12-03T17:42:50.340Z,5.25
2022-12-03T17:46:51.840Z,5.72
2022-12-03T17:50:55.255Z,4.65
2022-12-03T17:55:17.776Z,4.10
2022-12-03T17:59:18.115Z,4.47
2022-12-03T18:03:19.521Z,4.45
2022-12-03T18:07:20.930Z,4.80
2022-12-03T18:11:22.655Z,4.93
2022-12-03T18:15:24.068Z,4.30
2022-12-03T18:19:25.707Z,4.22
2022-12-03T18:23:27.526Z,6.85
2022-12-03T18:27:29.104Z,4.53
2022-12-03T18:31:30.672Z,5.65
2022-12-03T18:35:32.324Z,5.07
2022-12-03T18:39:36.717Z,4.85
2022-12-03T18:43:41.195Z,5.35
2022-12-03T18:47:43.303Z,4.70
2022-12-03T18:51:44.910Z,5.22
2022-12-03T18:55:47.563Z,5.03
2022-12-03T18:59:53.181Z,5.45
2022-12-03T19:03:54.948Z,5.80
2022-12-03T19:07:57.174Z,4.50
2022-12-03T19:11:58.638Z,6.30
2022-12-03T19:16:04.259Z,5.25
2022-12-03T19:20:09.071Z,5.07
2022-12-03T19:24:26.148Z,5.65
2022-12-03T19:28:28.666Z,5.18
2022-12-03T19:32:30.283Z,5.65
2022-12-03T19:36:32.678Z,4.13
2022-12-03T19:40:34.100Z,3.92
2022-12-03T19:44:35.584Z,4.13
2022-12-03T19:48:39.315Z,5.40
2022-12-03T19:52:40.703Z,4.68
2022-12-03T19:56:42.962Z,4.18
2022-12-03T20:00:44.392Z,5.38
2022-12-03T20:04:45.820Z,6.88
2022-12-03T20:08:47.389Z,3.88
2022-12-03T20:12:48.863Z,5.53
2022-12-03T20:16:50.382Z,4.95
2022-12-03T20:20:51.831Z,6.32
2022-12-03T20:24:53.538Z,4.10
2022-12-03T20:28:56.489Z,5.97
2022-12-03T20:32:57.927Z,5.45
2022-12-03T20:36:59.426Z,5.15
2022-12-03T20:41:02.325Z,5.72
2022-12-03T20:45:04.206Z,5.32
2022-12-03T20:49:05.614Z,4.85
2022-12-03T20:53:24.235Z,5.47
2022-12-03T20:57:26.743Z,4.28
2022-12-03T21:01:28.797Z,5.28
2022-12-03T21:05:30.333Z,6.15
2022-12-03T21:09:31.833Z,6.63
2022-12-03T21:13:33.267Z,5.40
2022-12-03T21:17:34.669Z,4.95
2022-12-03T21:21:36.318Z,6.63
2022-12-03T21:25:38.271Z,6.22
2022-12-03T21:29:39.744Z,4.70
2022-12-03T21:33:41.804Z,9.15
2022-12-03T21:37:43.209Z,6.53
2022-12-03T21:42:19.054Z,6.95
2022-12-03T21:47:12.752Z,6.30
2022-12-03T21:50:30.207Z,5.70
2022-12-03T21:54:31.616Z,7.63
2022-12-03T21:58:33.033Z,5.82
2022-12-03T22:02:34.561Z,5.80
2022-12-03T22:06:36.057Z,5.75
2022-12-03T22:10:37.554Z,5.80
2022-12-03T22:14:39.805Z,5.53
2022-12-03T22:18:42.697Z,5.80
2022-12-03T22:22:44.124Z,5.80
2022-12-03T22:26:46.442Z,7.63
2022-12-03T22:30:47.868Z,6.10
2022-12-03T22:34:49.673Z,6.38
2022-12-03T22:38:51.431Z,5.47
2022-12-03T22:42:52.914Z,4.45
2022-12-03T22:46:54.439Z,6.75
2022-12-03T22:50:55.896Z,6.22
2022-12-03T22:54:57.338Z,5.40
2022-12-03T22:58:59.029Z,7.70
2022-12-03T23:03:00.987Z,6.30
2022-12-03T23:07:02.503Z,7.38
2022-12-03T23:11:03.904Z,7.13
2022-12-03T23:15:06.180Z,6.53
2022-12-03T23:19:07.654Z,7.60
2022-12-03T23:23:09.063Z,6.68
2022-12-03T23:27:10.517Z,8.05
2022-12-03T23:31:29.636Z,7.22
2022-12-03T23:35:31.862Z,8.73
2022-12-03T23:39:33.264Z,8.75
2022-12-03T23:43:35.176Z,7.13
2022-12-03T23:47:36.623Z,8.93
2022-12-03T23:51:38.269Z,7.32
2022-12-03T23:55:40.405Z,6.95
2022-12-03T23:59:42.120Z,9.52
