createdAt,value
2023-04-11T00:00:08.606Z,101280.34
2023-04-11T00:03:39.198Z,101284.72
2023-04-11T00:07:05.984Z,101273.47
2023-04-11T00:10:39.195Z,101269.13
2023-04-11T00:14:04.194Z,101257.84
2023-04-11T00:17:29.943Z,101262.19
2023-04-11T00:21:02.710Z,101253.63
2023-04-11T00:24:36.216Z,101257.97
2023-04-11T00:28:04.412Z,101242.44
2023-04-11T00:31:30.445Z,101238.97
2023-04-11T00:35:00.736Z,101240.78
2023-04-11T00:38:34.887Z,101229.56
2023-04-11T00:42:09.932Z,101225.28
2023-04-11T00:45:51.678Z,101225.31
2023-04-11T00:49:18.377Z,101218.44
2023-04-11T00:52:53.004Z,101215.78
2023-04-11T00:56:26.324Z,101213.19
2023-04-11T00:59:53.260Z,101215.78
2023-04-11T01:03:24.808Z,101214.09
2023-04-11T01:06:55.262Z,101212.44
2023-04-11T01:10:24.742Z,101216.84
2023-04-11T01:13:52.057Z,101218.59
2023-04-11T01:17:26.839Z,101213.50
2023-04-11T01:21:08.791Z,101205.81
2023-04-11T01:24:36.758Z,101203.28
2023-04-11T01:28:23.543Z,101199.91
2023-04-11T01:32:08.770Z,101197.38
2023-04-11T01:35:39.305Z,101194.81
2023-04-11T01:39:09.536Z,101197.47
2023-04-11T01:42:52.947Z,101194.00
2023-04-11T01:46:21.443Z,101194.91
2023-04-11T01:49:56.790Z,101187.19
2023-04-11T01:53:23.153Z,101195.88
2023-04-11T01:56:49.696Z,101188.13
2023-04-11T02:00:27.398Z,101186.50
2023-04-11T02:03:55.506Z,101182.19
2023-04-11T02:07:25.789Z,101180.50
2023-04-11T02:10:52.864Z,101179.69
2023-04-11T02:14:32.924Z,101167.66
2023-04-11T02:18:09.601Z,101166.88
2023-04-11T02:21:38.093Z,101160.88
2023-04-11T02:25:04.785Z,101166.94
2023-04-11T02:28:34.979Z,101161.81
2023-04-11T02:32:03.711Z,101155.78
2023-04-11T02:35:32.572Z,101159.31
2023-04-11T02:38:58.715Z,101152.47
2023-04-11T02:42:23.609Z,101149.06
2023-04-11T02:45:48.389Z,101143.94
2023-04-11T02:49:15.371Z,101132.81
2023-04-11T02:53:00.145Z,101132.00
2023-04-11T02:56:35.072Z,101124.31
2023-04-11T03:00:02.140Z,101124.28
2023-04-11T03:03:32.939Z,101118.25
2023-04-11T03:07:04.542Z,101115.66
2023-04-11T03:10:41.112Z,101110.34
2023-04-11T03:14:08.692Z,101116.31
2023-04-11T03:17:32.792Z,101104.19
2023-04-11T03:20:58.294Z,101108.47
2023-04-11T03:24:24.216Z,101102.34
2023-04-11T03:27:54.247Z,101091.91
2023-04-11T03:31:23.410Z,101102.16
2023-04-11T03:34:50.002Z,101098.69
2023-04-11T03:38:19.211Z,101085.72
2023-04-11T03:41:44.532Z,101092.50
2023-04-11T03:45:14.040Z,101089.03
2023-04-11T03:48:40.378Z,101089.81
2023-04-11T03:52:12.242Z,101096.69
2023-04-11T03:55:37.050Z,101095.75
2023-04-11T03:59:07.993Z,101085.31
2023-04-11T04:02:33.535Z,101092.16
2023-04-11T04:05:58.009Z,101084.38
2023-04-11T04:09:22.094Z,101081.69
2023-04-11T04:12:47.107Z,101088.56
2023-04-11T04:16:18.621Z,101080.72
2023-04-11T04:19:59.339Z,101071.13
2023-04-11T04:23:25.788Z,101074.47
2023-04-11T04:26:54.167Z,101069.16
2023-04-11T04:30:25.632Z,101069.00
2023-04-11T04:33:55.775Z,101068.81
2023-04-11T04:37:31.208Z,101064.31
2023-04-11T04:41:10.345Z,101067.63
2023-04-11T04:44:51.540Z,101053.69
2023-04-11T04:48:38.387Z,101051.72
2023-04-11T04:52:09.213Z,101053.22
2023-04-11T04:56:29.719Z,101049.47
2023-04-11T04:59:57.389Z,101053.50
2023-04-11T05:03:42.643Z,101054.97
2023-04-11T05:07:05.726Z,101052.16
2023-04-11T05:10:30.325Z,101055.59
2023-04-11T05:13:56.669Z,101048.63
2023-04-11T05:17:21.352Z,101041.63
2023-04-11T05:20:46.467Z,101043.28
2023-04-11T05:24:09.946Z,101036.28
2023-04-11T05:27:34.041Z,101025.03
2023-04-11T05:30:59.386Z,101030.03
2023-04-11T05:34:23.135Z,101022.88
2023-04-11T05:37:49.364Z,101032.25
2023-04-11T05:41:14.071Z,101032.84
2023-04-11T05:44:37.038Z,101023.72
2023-04-11T05:48:02.468Z,101020.72
2023-04-11T05:51:27.043Z,101014.25
2023-04-11T05:54:50.515Z,101013.50
2023-04-11T05:58:14.293Z,101005.13
2023-04-11T06:01:40.361Z,101004.72
2023-04-11T06:05:04.624Z,101005.72
2023-04-11T06:08:28.502Z,101001.41
2023-04-11T06:11:52.326Z,101004.91
2023-04-11T06:15:15.773Z,101005.00
2023-04-11T06:18:39.216Z,101005.03
2023-04-11T06:22:03.922Z,101001.25
2023-04-11T06:25:27.085Z,101002.13
2023-04-11T06:28:51.787Z,101004.81
2023-04-11T06:32:15.776Z,100991.84
2023-04-11T06:35:41.617Z,100981.66
2023-04-11T06:39:10.605Z,100977.56
2023-04-11T06:42:34.481Z,100983.94
2023-04-11T06:45:59.200Z,100974.91
2023-04-11T06:49:22.550Z,100978.38
2023-04-11T06:52:45.930Z,100977.53
2023-04-11T06:56:12.570Z,100979.41
2023-04-11T06:59:36.045Z,100971.56
2023-04-11T07:03:00.347Z,100968.16
2023-04-11T07:06:24.527Z,100973.41
2023-04-11T07:09:49.532Z,100966.56
2023-04-11T07:13:14.335Z,100954.41
2023-04-11T07:16:38.596Z,100962.28
2023-04-11T07:20:07.353Z,100959.94
2023-04-11T07:23:30.993Z,100956.97
2023-04-11T07:26:54.571Z,100959.53
2023-04-11T07:30:20.192Z,100957.06
2023-04-11T07:33:45.806Z,100946.22
2023-04-11T07:37:08.873Z,100947.66
2023-04-11T07:40:32.860Z,100943.59
2023-04-11T07:43:56.261Z,100941.16
2023-04-11T07:47:21.104Z,100941.91
2023-04-11T07:50:44.499Z,100936.56
2023-04-11T07:54:09.376Z,100938.00
2023-04-11T07:57:32.471Z,100936.69
2023-04-11T08:00:55.358Z,100936.53
2023-04-11T08:04:20.310Z,100930.59
2023-04-11T08:07:43.698Z,100932.88
2023-04-11T08:11:07.274Z,100931.97
2023-04-11T08:14:30.361Z,100926.78
2023-04-11T08:17:57.271Z,100928.56
2023-04-11T08:21:23.841Z,100920.72
2023-04-11T08:24:47.517Z,100924.38
2023-04-11T08:28:12.631Z,100922.00
2023-04-11T08:31:35.891Z,100918.06
2023-04-11T08:34:59.730Z,100918.66
2023-04-11T08:38:25.733Z,100919.22
2023-04-11T08:41:49.689Z,100910.56
2023-04-11T08:45:14.294Z,100914.34
2023-04-11T08:48:38.292Z,100912.97
2023-04-11T08:52:08.842Z,100900.72
2023-04-11T08:55:34.371Z,100907.50
2023-04-11T08:58:57.692Z,100891.13
2023-04-11T09:02:20.965Z,100898.84
2023-04-11T09:05:45.971Z,100894.72
2023-04-11T09:09:09.962Z,100888.41
2023-04-11T09:12:35.387Z,100885.13
2023-04-11T09:16:07.385Z,100883.97
2023-04-11T09:19:33.579Z,100881.88
2023-04-11T09:22:57.569Z,100880.47
2023-04-11T09:26:29.533Z,100875.53
2023-04-11T09:29:56.495Z,100867.19
2023-04-11T09:33:25.616Z,100858.91
2023-04-11T09:36:57.359Z,100849.09
2023-04-11T09:40:22.329Z,100852.75
2023-04-11T09:43:52.609Z,100852.56
2023-04-11T09:47:17.415Z,100841.88
2023-04-11T09:50:41.589Z,100840.81
2023-04-11T09:54:06.390Z,100845.91
2023-04-11T09:57:31.821Z,100840.44
2023-04-11T10:00:57.642Z,100839.72
2023-04-11T10:04:25.123Z,100832.63
2023-04-11T10:07:50.625Z,100833.38
2023-04-11T10:11:18.812Z,100826.84
2023-04-11T10:14:46.574Z,100825.16
2023-04-11T10:18:14.766Z,100823.34
2023-04-11T10:21:43.571Z,100820.84
2023-04-11T10:25:19.771Z,100820.16
2023-04-11T10:28:42.418Z,100815.56
2023-04-11T10:32:13.842Z,100810.03
2023-04-11T10:35:37.837Z,100804.41
2023-04-11T10:39:05.610Z,100805.03
2023-04-11T10:42:29.893Z,100796.88
2023-04-11T10:46:21.538Z,100785.16
2023-04-11T10:49:47.395Z,100786.38
2023-04-11T10:53:14.808Z,100765.75
2023-04-11T10:56:59.380Z,100762.13
2023-04-11T11:00:22.545Z,100766.25
2023-04-11T11:03:58.800Z,100759.53
2023-04-11T11:07:22.291Z,100762.28
2023-04-11T11:10:46.998Z,100772.91
2023-04-11T11:14:11.377Z,100771.91
2023-04-11T11:17:34.673Z,100762.06
2023-04-11T11:20:58.637Z,100749.88
2023-04-11T11:24:29.069Z,100749.41
2023-04-11T11:28:01.044Z,100735.56
2023-04-11T11:31:37.111Z,100745.44
2023-04-11T11:34:59.956Z,100747.00
2023-04-11T11:38:31.644Z,100735.91
2023-04-11T11:41:55.300Z,100742.78
2023-04-11T11:45:19.609Z,100739.50
2023-04-11T11:48:46.649Z,100731.31
2023-04-11T11:52:09.810Z,100737.09
2023-04-11T11:55:37.183Z,100742.38
2023-04-11T11:59:01.271Z,100730.78
2023-04-11T12:02:26.898Z,100740.78
2023-04-11T12:05:53.640Z,100740.28
2023-04-11T12:09:17.622Z,100738.50
2023-04-11T12:12:43.660Z,100733.81
2023-04-11T12:16:16.908Z,100735.16
2023-04-11T12:19:44.628Z,100724.09
2023-04-11T12:23:09.919Z,100732.13
2023-04-11T12:26:33.314Z,100724.91
2023-04-11T12:29:57.290Z,100723.56
2023-04-11T12:33:20.666Z,100719.25
2023-04-11T12:36:44.242Z,100739.84
2023-04-11T12:40:12.844Z,100744.88
2023-04-11T12:43:36.837Z,100725.31
2023-04-11T12:47:00.247Z,100732.50
2023-04-11T12:50:25.417Z,100730.13
2023-04-11T12:53:49.077Z,100734.78
2023-04-11T12:57:14.508Z,100729.09
2023-04-11T13:00:38.489Z,100737.72
2023-04-11T13:04:01.489Z,100744.59
2023-04-11T13:07:24.698Z,100746.44
2023-04-11T13:10:49.421Z,100745.66
2023-04-11T13:14:14.314Z,100749.13
2023-04-11T13:17:38.006Z,100744.63
2023-04-11T13:21:06.810Z,100742.22
2023-04-11T13:24:29.842Z,100750.31
2023-04-11T13:27:54.241Z,100746.47
2023-04-11T13:31:19.773Z,100742.81
2023-04-11T13:34:43.540Z,100743.00
2023-04-11T13:38:07.810Z,100750.84
2023-04-11T13:41:33.055Z,100753.22
2023-04-11T13:45:02.190Z,100770.34
2023-04-11T13:48:28.077Z,100771.09
2023-04-11T13:51:51.347Z,100756.56
2023-04-11T13:55:14.742Z,100749.97
2023-04-11T13:58:42.895Z,100753.75
2023-04-11T14:02:05.758Z,100749.09
2023-04-11T14:05:33.054Z,100743.97
2023-04-11T14:08:57.311Z,100732.59
2023-04-11T14:12:21.082Z,100727.16
2023-04-11T14:15:45.075Z,100714.38
2023-04-11T14:19:09.783Z,100717.72
2023-04-11T14:22:34.782Z,100728.38
2023-04-11T14:25:57.831Z,100725.00
2023-04-11T14:29:21.066Z,100722.56
2023-04-11T14:32:46.239Z,100711.47
2023-04-11T14:36:10.917Z,100724.06
2023-04-11T14:39:37.760Z,100726.50
2023-04-11T14:43:01.867Z,100712.88
2023-04-11T14:46:25.727Z,100713.59
2023-04-11T14:49:48.905Z,100728.16
2023-04-11T14:53:12.166Z,100722.13
2023-04-11T14:56:37.789Z,100720.38
2023-04-11T15:00:02.109Z,100723.84
2023-04-11T15:03:26.353Z,100717.25
2023-04-11T15:06:50.055Z,100710.78
2023-04-11T15:10:15.662Z,100703.00
2023-04-11T15:13:41.798Z,100705.19
2023-04-11T15:17:05.371Z,100704.16
2023-04-11T15:20:28.439Z,100712.78
2023-04-11T15:23:53.248Z,100714.56
2023-04-11T15:27:16.214Z,100705.53
2023-04-11T15:30:49.151Z,100716.91
2023-04-11T15:34:14.616Z,100720.09
2023-04-11T15:37:37.576Z,100716.28
2023-04-11T15:41:01.352Z,100723.19
2023-04-11T15:44:24.826Z,100729.16
2023-04-11T15:47:50.607Z,100724.34
2023-04-11T15:51:14.845Z,100717.72
2023-04-11T15:54:38.515Z,100724.00
2023-04-11T15:58:01.668Z,100719.94
2023-04-11T16:01:26.048Z,100712.41
2023-04-11T16:04:53.342Z,100715.22
2023-04-11T16:08:17.830Z,100726.66
2023-04-11T16:11:41.922Z,100731.41
2023-04-11T16:15:05.799Z,100735.41
2023-04-11T16:18:29.271Z,100740.81
2023-04-11T16:21:55.103Z,100754.22
2023-04-11T16:25:21.907Z,100770.16
2023-04-11T16:28:45.887Z,100772.00
2023-04-11T16:32:09.029Z,100765.38
2023-04-11T16:35:32.391Z,100768.44
2023-04-11T16:38:56.885Z,100743.44
2023-04-11T16:42:20.850Z,100678.41
2023-04-11T16:45:43.856Z,100669.44
2023-04-11T16:49:06.885Z,100689.94
2023-04-11T16:52:31.684Z,100675.78
2023-04-11T16:55:56.480Z,100682.81
2023-04-11T16:59:20.260Z,100691.34
2023-04-11T17:02:43.756Z,100703.47
2023-04-11T17:06:14.773Z,100699.84
2023-04-11T17:09:38.364Z,100677.78
2023-04-11T17:13:04.486Z,100701.84
2023-04-11T17:16:28.708Z,100711.63
2023-04-11T17:19:51.756Z,100715.41
2023-04-11T17:23:14.816Z,100732.28
2023-04-11T17:26:38.274Z,100732.75
2023-04-11T17:30:04.615Z,100750.16
2023-04-11T17:33:28.047Z,100753.88
2023-04-11T17:36:51.967Z,100748.09
2023-04-11T17:40:15.958Z,100751.81
2023-04-11T17:43:40.972Z,100764.91
2023-04-11T17:47:06.682Z,100771.06
2023-04-11T17:50:30.046Z,100793.88
2023-04-11T17:53:53.530Z,100786.22
2023-04-11T17:57:18.394Z,100793.16
2023-04-11T18:00:54.744Z,100793.16
2023-04-11T18:04:21.813Z,100795.91
2023-04-11T18:07:46.772Z,100783.13
2023-04-11T18:11:10.891Z,100775.78
2023-04-11T18:14:35.050Z,100798.84
2023-04-11T18:17:59.598Z,100802.38
2023-04-11T18:21:24.852Z,100796.22
2023-04-11T18:24:48.019Z,100798.06
2023-04-11T18:28:12.099Z,100792.91
2023-04-11T18:31:35.842Z,100795.50
2023-04-11T18:34:59.351Z,100788.50
2023-04-11T18:38:25.942Z,100798.22
2023-04-11T18:41:49.489Z,100795.81
2023-04-11T18:45:15.187Z,100794.03
2023-04-11T18:48:48.800Z,100788.25
2023-04-11T18:52:12.392Z,100787.47
2023-04-11T18:55:39.183Z,100785.91
2023-04-11T18:59:08.511Z,100779.03
2023-04-11T19:02:34.058Z,100778.28
2023-04-11T19:06:09.150Z,100766.34
2023-04-11T19:09:33.010Z,100768.16
2023-04-11T19:12:59.027Z,100763.91
2023-04-11T19:16:22.881Z,100770.09
2023-04-11T19:19:45.546Z,100772.00
2023-04-11T19:23:08.816Z,100773.88
2023-04-11T19:26:34.232Z,100769.81
2023-04-11T19:29:58.729Z,100764.03
2023-04-11T19:33:24.349Z,100765.03
2023-04-11T19:36:47.924Z,100752.06
2023-04-11T19:40:14.168Z,100752.31
2023-04-11T19:43:57.624Z,100762.91
2023-04-11T19:47:22.615Z,100751.66
2023-04-11T19:50:45.978Z,100749.09
2023-04-11T19:54:08.745Z,100742.31
2023-04-11T19:57:32.521Z,100731.28
2023-04-11T20:00:56.614Z,100731.28
2023-04-11T20:04:21.550Z,100739.13
2023-04-11T20:07:46.210Z,100718.53
2023-04-11T20:11:16.060Z,100739.28
2023-04-11T20:14:39.818Z,100746.31
2023-04-11T20:18:06.026Z,100750.84
2023-04-11T20:21:30.265Z,100734.59
2023-04-11T20:24:54.114Z,100738.84
2023-04-11T20:28:17.280Z,100743.34
2023-04-11T20:31:40.244Z,100734.06
2023-04-11T20:35:03.164Z,100737.75
2023-04-11T20:38:32.615Z,100734.63
2023-04-11T20:41:57.111Z,100735.81
2023-04-11T20:45:22.523Z,100741.44
2023-04-11T20:48:46.405Z,100740.94
2023-04-11T20:52:09.878Z,100741.28
2023-04-11T20:55:35.294Z,100750.22
2023-04-11T20:58:58.868Z,100742.91
2023-04-11T21:02:21.965Z,100752.50
2023-04-11T21:05:47.161Z,100752.63
2023-04-11T21:09:11.328Z,100747.59
2023-04-11T21:12:37.260Z,100752.81
2023-04-11T21:16:00.844Z,100750.44
2023-04-11T21:19:26.356Z,100756.59
2023-04-11T21:22:49.556Z,100755.22
2023-04-11T21:26:13.821Z,100758.06
2023-04-11T21:29:39.364Z,100765.28
2023-04-11T21:33:03.293Z,100769.00
2023-04-11T21:36:27.507Z,100766.63
2023-04-11T21:39:50.250Z,100765.94
2023-04-11T21:43:13.526Z,100759.41
2023-04-11T21:46:38.581Z,100764.72
2023-04-11T21:50:01.627Z,100764.13
2023-04-11T21:53:24.666Z,100760.91
2023-04-11T21:56:48.139Z,100757.56
2023-04-11T22:00:13.457Z,100762.94
2023-04-11T22:03:40.980Z,100760.63
2023-04-11T22:07:05.100Z,100760.75
2023-04-11T22:10:35.051Z,100757.44
2023-04-11T22:14:09.048Z,100758.59
2023-04-11T22:17:33.259Z,100750.00
2023-04-11T22:20:57.539Z,100750.25
2023-04-11T22:24:22.841Z,100755.56
2023-04-11T22:27:46.933Z,100754.91
2023-04-11T22:31:09.892Z,100749.91
2023-04-11T22:34:33.049Z,100750.06
2023-04-11T22:38:00.931Z,100750.22
2023-04-11T22:41:24.605Z,100747.84
2023-04-11T22:44:47.877Z,100739.25
2023-04-11T22:48:11.452Z,100742.06
2023-04-11T22:51:35.428Z,100737.88
2023-04-11T22:54:59.740Z,100727.63
2023-04-11T22:58:24.320Z,100734.69
2023-04-11T23:01:47.747Z,100720.13
2023-04-11T23:05:12.088Z,100736.56
2023-04-11T23:08:38.317Z,100730.53
2023-04-11T23:12:03.331Z,100731.41
2023-04-11T23:15:26.647Z,100727.09
2023-04-11T23:18:49.759Z,100733.13
2023-04-11T23:22:13.944Z,100731.44
2023-04-11T23:25:41.515Z,100724.47
2023-04-11T23:29:06.005Z,100722.63
2023-04-11T23:32:29.697Z,100724.22
2023-04-11T23:35:52.725Z,100720.56
2023-04-11T23:39:15.905Z,100723.06
2023-04-11T23:42:41.866Z,100718.69
2023-04-11T23:46:07.797Z,100721.22
2023-04-11T23:49:31.854Z,100720.06
2023-04-11T23:52:55.537Z,100706.88
2023-04-11T23:56:19.418Z,100711.56
2023-04-11T23:59:42.731Z,100707.28
