createdAt,value
2023-12-21T00:01:29.689Z,14.12496
2023-12-21T00:16:31.878Z,1.88333
2023-12-21T00:31:34.100Z,0
2023-12-21T00:46:36.268Z,0
2023-12-21T01:01:38.628Z,0
2023-12-21T01:16:40.929Z,0
2023-12-21T01:31:43.478Z,0
2023-12-21T01:46:45.840Z,0
2023-12-21T02:01:48.183Z,0
2023-12-21T02:16:50.232Z,0
2023-12-21T02:31:52.577Z,0
2023-12-21T02:46:54.752Z,0
2023-12-21T03:01:56.830Z,0
2023-12-21T03:16:59.006Z,0
2023-12-21T03:32:01.101Z,0
2023-12-21T03:47:03.090Z,0
2023-12-21T04:02:05.349Z,0
2023-12-21T04:17:07.489Z,0
2023-12-21T04:32:09.672Z,0
2023-12-21T04:47:22.453Z,0
2023-12-21T05:02:26.237Z,0
2023-12-21T05:17:28.425Z,0
2023-12-21T05:32:30.677Z,0
2023-12-21T05:47:33.051Z,0
2023-12-21T06:02:35.382Z,0
2023-12-21T06:17:37.708Z,0
2023-12-21T06:32:39.824Z,0
2023-12-21T06:47:41.975Z,0
2023-12-21T07:02:44.251Z,0
2023-12-21T07:17:46.254Z,0
2023-12-21T07:32:48.613Z,0
2023-12-21T07:47:50.787Z,0
2023-12-21T08:02:52.852Z,0
2023-12-21T08:17:55.182Z,0
2023-12-21T08:32:57.236Z,0
2023-12-21T08:47:59.286Z,0
2023-12-21T09:03:01.273Z,0
2023-12-21T09:18:03.332Z,0
2023-12-21T09:33:05.393Z,0
2023-12-21T09:48:07.492Z,0
2023-12-21T10:03:09.769Z,0
2023-12-21T10:18:12.081Z,0
2023-12-21T10:33:14.356Z,0
2023-12-21T10:48:16.377Z,0
2023-12-21T11:03:18.677Z,0
2023-12-21T11:18:20.777Z,0
2023-12-21T11:33:22.842Z,0
2023-12-21T11:48:24.902Z,0
2023-12-21T12:03:26.913Z,0
2023-12-21T12:18:29.012Z,0
2023-12-21T12:33:31.177Z,0
2023-12-21T12:48:33.451Z,0
2023-12-21T13:03:35.521Z,0
2023-12-21T13:18:37.513Z,0
2023-12-21T13:33:39.632Z,0
2023-12-21T13:48:41.810Z,0
2023-12-21T14:03:43.903Z,0
2023-12-21T14:18:45.919Z,0
2023-12-21T14:33:47.990Z,0
2023-12-21T14:48:50.084Z,0
2023-12-21T15:03:52.197Z,0
2023-12-21T15:18:54.252Z,0.94166
2023-12-21T15:33:56.247Z,8.47498
2023-12-21T15:48:58.309Z,17.89161
2023-12-21T16:04:00.433Z,93.22473
2023-12-21T16:19:02.505Z,117.70799
2023-12-21T16:34:04.584Z,261.78256
2023-12-21T16:49:06.777Z,258.95758
2023-12-21T17:04:08.937Z,427.51541
2023-12-21T17:19:11.176Z,621.49817
2023-12-21T17:34:17.382Z,670.46472
2023-12-21T17:49:21.583Z,540.51508
2023-12-21T18:04:23.634Z,646.9231
2023-12-21T18:19:25.711Z,629.97314
2023-12-21T18:34:27.948Z,979.33051
2023-12-21T18:49:30.193Z,1042.422
2023-12-21T19:04:32.460Z,900.23071
2023-12-21T19:19:34.658Z,780.6394
2023-12-21T19:34:36.818Z,668.58136
2023-12-21T19:49:38.886Z,601.72327
2023-12-21T20:04:41.109Z,885.16406
2023-12-21T20:19:43.350Z,1057.48853
2023-12-21T20:34:45.436Z,1271.24634
2023-12-21T20:49:47.487Z,1098.92175
2023-12-21T21:04:49.692Z,1164.83826
2023-12-21T21:19:51.894Z,1227.92981
2023-12-21T21:34:53.988Z,978.38879
2023-12-21T21:49:56.117Z,921.88898
2023-12-21T22:04:58.487Z,818.30597
2023-12-21T22:20:00.647Z,824.89758
2023-12-21T22:35:02.676Z,634.68146
2023-12-21T22:50:04.729Z,525.44849
2023-12-21T23:05:06.968Z,517.91516
2023-12-21T23:20:09.160Z,275.90753
2023-12-21T23:35:17.658Z,123.35797
2023-12-21T23:50:21.662Z,39.54988
