createdAt,value
2019-03-01T00:00:50.045Z,13.1
2019-03-01T00:02:50.207Z,14.4
2019-03-01T00:04:49.906Z,14.4
2019-03-01T00:06:50.209Z,12.1
2019-03-01T00:08:49.530Z,13.0
2019-03-01T00:10:49.712Z,13.0
2019-03-01T00:12:49.915Z,13.4
2019-03-01T00:14:50.392Z,13.4
2019-03-01T00:16:50.218Z,13.4
2019-03-01T00:18:49.528Z,12.7
2019-03-01T00:20:49.847Z,12.7
2019-03-01T00:22:50.082Z,14.6
2019-03-01T00:24:50.281Z,14.6
2019-03-01T00:26:49.523Z,12.3
2019-03-01T00:28:49.772Z,13.0
2019-03-01T00:30:50.034Z,14.7
2019-03-01T00:32:49.763Z,14.7
2019-03-01T00:34:50.341Z,15.2
2019-03-01T00:36:49.764Z,10.4
2019-03-01T00:38:49.901Z,10.4
2019-03-01T00:40:50.165Z,10.9
2019-03-01T00:42:49.477Z,12.7
2019-03-01T00:44:49.682Z,12.8
2019-03-01T00:46:50.144Z,10.3
2019-03-01T00:48:50.327Z,12.4
2019-03-01T00:50:49.622Z,12.4
2019-03-01T00:52:49.821Z,14.7
2019-03-01T00:54:49.958Z,12.6
2019-03-01T00:56:50.239Z,11.8
2019-03-01T00:58:49.533Z,11.8
2019-03-01T01:00:49.683Z,9.7
2019-03-01T01:02:49.678Z,9.7
2019-03-01T01:04:49.938Z,12.3
2019-03-01T01:06:50.055Z,11.6
2019-03-01T01:08:50.027Z,11.6
2019-03-01T01:10:50.098Z,12.9
2019-03-01T01:12:50.054Z,15.3
2019-03-01T01:14:50.075Z,13.2
2019-03-01T01:16:50.331Z,11.4
2019-03-01T01:18:50.352Z,11.4
2019-03-01T01:20:50.321Z,10.3
2019-03-01T01:22:50.329Z,16.4
2019-03-01T01:24:49.454Z,16.7
2019-03-01T01:26:49.698Z,16.7
2019-03-01T01:28:49.845Z,11.9
2019-03-01T01:30:50.044Z,11.9
2019-03-01T01:32:50.313Z,13.7
2019-03-01T01:34:49.945Z,16.5
2019-03-01T01:36:50.385Z,16.5
2019-03-01T01:38:49.598Z,11.9
2019-03-01T01:40:49.786Z,11.9
2019-03-01T01:42:50.032Z,12.5
2019-03-01T01:44:50.124Z,11.1
2019-03-01T01:46:49.516Z,12.6
2019-03-01T01:48:49.679Z,12.6
2019-03-01T01:50:49.904Z,11.6
2019-03-01T01:52:50.066Z,11.0
2019-03-01T01:54:50.418Z,9.8
2019-03-01T01:56:49.747Z,10.8
2019-03-01T01:58:49.950Z,10.8
2019-03-01T02:00:50.170Z,10.6
2019-03-01T02:02:50.431Z,9.4
2019-03-01T02:04:50.034Z,12.7
2019-03-01T02:06:50.396Z,12.7
2019-03-01T02:08:49.708Z,10.1
2019-03-01T02:10:49.932Z,13.1
2019-03-01T02:12:50.207Z,10.0
2019-03-01T02:14:49.655Z,8.8
2019-03-01T02:16:50.060Z,8.8
2019-03-01T02:18:57.403Z,10.4
2019-03-01T02:20:50.423Z,8.6
2019-03-01T02:22:49.775Z,9.6
2019-03-01T02:24:50.128Z,8.5
2019-03-01T02:26:49.484Z,8.5
2019-03-01T02:28:49.668Z,7.4
2019-03-01T02:30:49.959Z,8.0
2019-03-01T02:32:50.196Z,5.5
2019-03-01T02:34:49.801Z,6.3
2019-03-01T02:36:50.234Z,6.3
2019-03-01T02:38:49.539Z,7.6
2019-03-01T02:40:49.718Z,7.4
2019-03-01T02:42:49.988Z,4.9
2019-03-01T02:44:50.157Z,4.9
2019-03-01T02:46:49.534Z,4.7
2019-03-01T02:48:49.872Z,4.7
2019-03-01T02:50:50.167Z,4.5
2019-03-01T02:52:49.563Z,5.6
2019-03-01T02:54:49.939Z,5.6
2019-03-01T02:56:50.260Z,4.2
2019-03-01T02:58:49.620Z,4.6
2019-03-01T03:00:49.868Z,3.9
2019-03-01T03:02:50.237Z,4.0
2019-03-01T03:04:50.005Z,5.9
2019-03-01T03:06:49.447Z,5.9
2019-03-01T03:08:49.580Z,5.9
2019-03-01T03:10:49.871Z,5.9
2019-03-01T03:12:50.109Z,6.8
2019-03-01T03:14:50.397Z,6.8
2019-03-01T03:16:49.748Z,6.2
2019-03-01T03:18:49.976Z,4.4
2019-03-01T03:20:50.237Z,4.5
2019-03-01T03:22:49.536Z,4.5
2019-03-01T03:24:49.777Z,4.8
2019-03-01T03:26:50.338Z,4.8
2019-03-01T03:28:49.703Z,6.3
2019-03-01T03:30:50.161Z,7.4
2019-03-01T03:32:49.580Z,4.5
2019-03-01T03:34:50.230Z,7.7
2019-03-01T03:36:49.715Z,7.7
2019-03-01T03:38:49.967Z,6.9
2019-03-01T03:40:50.203Z,6.9
2019-03-01T03:42:49.633Z,6.0
2019-03-01T03:44:49.870Z,6.0
2019-03-01T03:46:50.400Z,7.1
2019-03-01T03:48:49.695Z,5.4
2019-03-01T03:50:49.992Z,6.5
2019-03-01T03:52:50.247Z,6.5
2019-03-01T03:54:49.489Z,6.5
2019-03-01T03:56:49.744Z,8.5
2019-03-01T03:58:49.989Z,7.9
2019-03-01T04:00:50.163Z,7.7
2019-03-01T04:02:50.372Z,4.4
2019-03-01T04:04:49.981Z,4.4
2019-03-01T04:06:50.415Z,4.5
2019-03-01T04:08:49.684Z,6.9
2019-03-01T04:10:49.910Z,5.8
2019-03-01T04:12:50.127Z,5.8
2019-03-01T04:14:50.471Z,6.1
2019-03-01T04:16:49.873Z,4.5
2019-03-01T04:18:50.122Z,6.0
2019-03-01T04:20:50.336Z,6.0
2019-03-01T04:22:49.637Z,6.4
2019-03-01T04:24:50.038Z,5.8
2019-03-01T04:26:50.422Z,7.1
2019-03-01T04:28:49.614Z,7.1
2019-03-01T04:30:49.755Z,7.3
2019-03-01T04:32:49.929Z,5.9
2019-03-01T04:34:49.465Z,4.9
2019-03-01T04:36:49.800Z,6.4
2019-03-01T04:38:49.951Z,4.8
2019-03-01T04:40:50.137Z,6.7
2019-03-01T04:42:50.362Z,6.7
2019-03-01T04:44:49.658Z,6.7
2019-03-01T04:46:50.012Z,6.9
2019-03-01T04:48:50.154Z,6.0
2019-03-01T04:50:50.444Z,6.0
2019-03-01T04:52:49.757Z,6.4
2019-03-01T04:54:49.988Z,5.5
2019-03-01T04:56:50.297Z,5.7
2019-03-01T04:58:49.521Z,5.7
2019-03-01T05:00:49.690Z,6.2
2019-03-01T05:02:49.930Z,5.2
2019-03-01T05:04:49.425Z,6.7
2019-03-01T05:06:49.828Z,6.8
2019-03-01T05:08:49.990Z,6.8
2019-03-01T05:10:50.212Z,6.8
2019-03-01T05:12:50.414Z,6.8
2019-03-01T05:14:49.712Z,6.5
2019-03-01T05:16:50.036Z,6.1
2019-03-01T05:18:50.323Z,6.1
2019-03-01T05:20:49.511Z,6.1
2019-03-01T05:22:49.704Z,6.1
2019-03-01T05:24:49.972Z,8.7
2019-03-01T05:26:49.819Z,6.5
2019-03-01T05:28:50.158Z,5.8
2019-03-01T05:30:50.301Z,5.8
2019-03-01T05:32:49.569Z,5.0
2019-03-01T05:34:50.249Z,5.5
2019-03-01T05:36:49.761Z,5.5
2019-03-01T05:38:49.946Z,6.9
2019-03-01T05:40:50.126Z,6.9
2019-03-01T05:42:50.306Z,6.4
2019-03-01T05:44:49.660Z,6.4
2019-03-01T05:46:50.023Z,4.8
2019-03-01T05:48:50.212Z,6.7
2019-03-01T05:50:50.355Z,6.7
2019-03-01T05:52:49.730Z,5.2
2019-03-01T05:54:49.940Z,6.8
2019-03-01T05:56:50.294Z,6.8
2019-03-01T05:58:49.531Z,5.0
2019-03-01T06:00:49.751Z,5.0
2019-03-01T06:02:50.045Z,5.5
2019-03-01T06:04:49.776Z,5.8
2019-03-01T06:06:50.278Z,5.8
2019-03-01T06:08:49.478Z,7.7
2019-03-01T06:10:50.697Z,8.2
2019-03-01T06:12:49.990Z,8.2
2019-03-01T06:14:50.376Z,6.5
2019-03-01T06:16:49.784Z,6.5
2019-03-01T06:18:49.997Z,7.6
2019-03-01T06:20:49.835Z,7.1
2019-03-01T06:22:50.014Z,6.9
2019-03-01T06:24:50.234Z,6.1
2019-03-01T06:26:49.581Z,8.7
2019-03-01T06:28:49.732Z,8.7
2019-03-01T06:30:51.953Z,6.5
2019-03-01T06:32:49.487Z,7.4
2019-03-01T06:34:50.149Z,5.8
2019-03-01T06:36:49.903Z,5.8
2019-03-01T06:38:50.057Z,7.6
2019-03-01T06:40:50.386Z,6.6
2019-03-01T06:42:50.171Z,6.3
2019-03-01T06:44:50.160Z,5.4
2019-03-01T06:46:49.547Z,5.4
2019-03-01T06:48:49.918Z,4.2
2019-03-01T06:50:50.085Z,3.7
2019-03-01T06:52:50.265Z,4.8
2019-03-01T06:54:49.549Z,4.8
2019-03-01T06:56:49.858Z,4.3
2019-03-01T06:58:50.038Z,4.9
2019-03-01T07:00:50.618Z,3.6
2019-03-01T07:02:49.948Z,3.6
2019-03-01T07:04:49.568Z,6.5
2019-03-01T07:06:49.911Z,6.5
2019-03-01T07:08:50.215Z,5.6
2019-03-01T07:10:50.381Z,4.2
2019-03-01T07:12:49.775Z,4.5
2019-03-01T07:14:49.959Z,4.6
2019-03-01T07:16:50.236Z,4.6
2019-03-01T07:18:49.608Z,4.4
2019-03-01T07:20:49.951Z,4.9
2019-03-01T07:22:50.281Z,5.6
2019-03-01T07:24:49.473Z,5.6
2019-03-01T07:26:49.983Z,5.9
2019-03-01T07:28:50.208Z,5.2
2019-03-01T07:30:49.466Z,5.2
2019-03-01T07:32:49.643Z,5.0
2019-03-01T07:34:50.117Z,5.0
2019-03-01T07:36:49.506Z,5.2
2019-03-01T07:38:49.753Z,5.5
2019-03-01T07:40:49.943Z,4.9
2019-03-01T07:42:50.125Z,5.1
2019-03-01T07:44:50.348Z,5.1
2019-03-01T07:46:52.843Z,4.9
2019-03-01T07:48:49.550Z,5.0
2019-03-01T07:50:52.378Z,5.2
2019-03-01T07:52:50.295Z,5.8
2019-03-01T07:54:52.383Z,5.8
2019-03-01T07:56:49.959Z,7.2
2019-03-01T07:58:50.117Z,6.0
2019-03-01T08:00:53.255Z,6.0
2019-03-01T08:02:49.983Z,6.0
2019-03-01T08:04:49.817Z,5.9
2019-03-01T08:06:50.267Z,6.2
2019-03-01T08:08:49.459Z,6.7
2019-03-01T08:10:49.719Z,6.7
2019-03-01T08:12:49.672Z,5.9
2019-03-01T08:14:49.901Z,6.3
2019-03-01T08:16:52.540Z,10.1
2019-03-01T08:18:49.947Z,5.8
2019-03-01T08:20:50.113Z,5.5
2019-03-01T08:22:50.438Z,5.5
2019-03-01T08:24:49.759Z,4.7
2019-03-01T08:26:50.168Z,4.0
2019-03-01T08:28:49.472Z,4.2
2019-03-01T08:30:49.744Z,5.0
2019-03-01T08:32:49.940Z,5.0
2019-03-01T08:34:49.763Z,4.4
2019-03-01T08:36:49.905Z,5.7
2019-03-01T08:38:50.113Z,5.0
2019-03-01T08:40:49.819Z,5.9
2019-03-01T08:42:49.890Z,5.9
2019-03-01T08:44:50.165Z,4.6
2019-03-01T08:46:49.586Z,4.6
2019-03-01T08:48:49.817Z,4.3
2019-03-01T08:50:50.006Z,4.6
2019-03-01T08:52:50.237Z,4.6
2019-03-01T08:54:49.479Z,4.6
2019-03-01T08:56:50.179Z,4.7
2019-03-01T08:58:50.255Z,4.4
2019-03-01T09:00:59.004Z,4.7
2019-03-01T09:02:49.526Z,4.7
2019-03-01T09:04:51.043Z,5.0
2019-03-01T09:06:49.619Z,4.5
2019-03-01T09:08:49.832Z,4.5
2019-03-01T09:10:50.036Z,4.2
2019-03-01T09:12:50.249Z,4.2
2019-03-01T09:14:49.488Z,5.0
2019-03-01T09:16:49.740Z,4.5
2019-03-01T09:18:50.851Z,4.5
2019-03-01T09:20:50.177Z,4.7
2019-03-01T09:22:50.385Z,4.7
2019-03-01T09:24:49.625Z,4.8
2019-03-01T09:26:51.508Z,4.5
2019-03-01T09:28:50.056Z,4.5
2019-03-01T09:30:50.229Z,5.2
2019-03-01T09:32:50.380Z,5.1
2019-03-01T09:34:50.052Z,5.6
2019-03-01T09:36:51.427Z,6.6
2019-03-01T09:38:49.843Z,6.6
2019-03-01T09:40:49.969Z,6.6
2019-03-01T09:42:51.232Z,7.5
2019-03-01T09:44:49.562Z,6.2
2019-03-01T09:46:49.966Z,6.2
2019-03-01T09:48:50.486Z,7.3
2019-03-01T09:50:49.673Z,7.3
2019-03-01T09:52:49.892Z,8.4
2019-03-01T09:54:50.101Z,7.8
2019-03-01T09:56:50.319Z,8.8
2019-03-01T09:58:49.565Z,8.8
2019-03-01T10:00:56.136Z,7.8
2019-03-01T10:02:49.911Z,8.0
2019-03-01T10:04:50.400Z,7.0
2019-03-01T10:06:49.853Z,7.0
2019-03-01T10:08:50.117Z,6.5
2019-03-01T10:10:50.389Z,6.5
2019-03-01T10:12:49.589Z,5.7
2019-03-01T10:14:49.855Z,5.5
2019-03-01T10:16:50.105Z,5.5
2019-03-01T10:18:50.389Z,5.0
2019-03-01T10:20:49.613Z,5.0
2019-03-01T10:22:49.779Z,6.2
2019-03-01T10:24:50.055Z,6.2
2019-03-01T10:26:49.517Z,5.5
2019-03-01T10:28:49.675Z,5.3
2019-03-01T10:30:49.780Z,5.3
2019-03-01T10:32:49.968Z,5.2
2019-03-01T10:34:49.734Z,5.2
2019-03-01T10:36:50.107Z,4.8
2019-03-01T10:38:50.225Z,4.8
2019-03-01T10:40:49.473Z,4.2
2019-03-01T10:42:49.800Z,3.9
2019-03-01T10:44:49.939Z,3.9
2019-03-01T10:46:50.122Z,4.2
2019-03-01T10:48:50.322Z,3.2
2019-03-01T10:50:49.636Z,3.1
2019-03-01T10:52:49.759Z,3.3
2019-03-01T10:54:49.887Z,3.3
2019-03-01T10:56:50.361Z,2.8
2019-03-01T10:58:49.718Z,2.6
2019-03-01T11:00:49.912Z,2.3
2019-03-01T11:02:50.081Z,2.4
2019-03-01T11:04:49.694Z,2.4
2019-03-01T11:06:49.922Z,2.2
2019-03-01T11:08:50.131Z,2.6
2019-03-01T11:10:50.301Z,2.1
2019-03-01T11:12:49.605Z,2.2
2019-03-01T11:14:49.771Z,2.2
2019-03-01T11:16:50.114Z,2.1
2019-03-01T11:18:50.271Z,2.5
2019-03-01T11:20:49.523Z,2.2
2019-03-01T11:22:49.708Z,2.1
2019-03-01T11:24:49.870Z,2.1
2019-03-01T11:26:50.186Z,2.2
2019-03-01T11:28:49.488Z,2.4
2019-03-01T11:30:49.661Z,2.4
2019-03-01T11:32:49.917Z,2.5
2019-03-01T11:34:49.513Z,2.5
2019-03-01T11:36:49.776Z,2.6
2019-03-01T11:38:49.974Z,2.7
2019-03-01T11:40:50.173Z,2.7
2019-03-01T11:42:50.334Z,3.2
2019-03-01T11:44:49.674Z,3.2
2019-03-01T11:46:50.039Z,3.0
2019-03-01T11:48:50.185Z,3.0
2019-03-01T11:50:50.323Z,3.1
2019-03-01T11:52:49.568Z,3.1
2019-03-01T11:54:49.849Z,2.9
2019-03-01T11:56:50.096Z,3.3
2019-03-01T11:58:50.230Z,2.9
2019-03-01T12:00:52.170Z,3.3
2019-03-01T12:02:49.853Z,3.3
2019-03-01T12:04:49.612Z,3.3
2019-03-01T12:06:49.909Z,3.5
2019-03-01T12:08:50.097Z,3.3
2019-03-01T12:10:50.267Z,3.6
2019-03-01T12:12:49.552Z,3.6
2019-03-01T12:14:49.677Z,4.1
2019-03-01T12:16:49.995Z,4.1
2019-03-01T12:18:50.175Z,4.0
2019-03-01T12:20:49.535Z,3.3
2019-03-01T12:22:49.792Z,3.3
2019-03-01T12:24:49.921Z,3.4
2019-03-01T12:26:50.232Z,3.8
2019-03-01T12:28:49.571Z,3.8
2019-03-01T12:30:49.741Z,4.3
2019-03-01T12:32:49.908Z,4.3
2019-03-01T12:34:49.531Z,5.3
2019-03-01T12:36:49.833Z,5.0
2019-03-01T12:38:50.045Z,5.9
2019-03-01T12:40:50.220Z,5.9
2019-03-01T12:42:49.437Z,5.2
2019-03-01T12:44:52.165Z,5.6
2019-03-01T12:46:49.620Z,5.6
2019-03-01T12:48:49.864Z,5.4
2019-03-01T12:50:50.164Z,5.4
2019-03-01T12:52:50.358Z,5.1
2019-03-01T12:54:49.574Z,5.1
2019-03-01T12:56:49.967Z,4.6
2019-03-01T12:58:50.252Z,4.7
2019-03-01T13:00:49.464Z,4.7
2019-03-01T13:02:49.611Z,4.6
2019-03-01T13:04:53.251Z,4.4
2019-03-01T13:06:49.828Z,4.5
2019-03-01T13:08:51.340Z,4.5
2019-03-01T13:10:49.553Z,4.4
2019-03-01T13:12:49.737Z,4.4
2019-03-01T13:14:49.902Z,4.0
2019-03-01T13:16:50.209Z,3.8
2019-03-01T13:18:51.241Z,3.8
2019-03-01T13:20:49.632Z,4.1
2019-03-01T13:22:49.809Z,4.1
2019-03-01T13:24:50.315Z,4.4
2019-03-01T13:26:50.446Z,4.2
2019-03-01T13:28:49.614Z,4.2
2019-03-01T13:30:49.758Z,4.2
2019-03-01T13:32:49.978Z,3.8
2019-03-01T13:34:50.414Z,4.5
2019-03-01T13:36:49.924Z,4.3
2019-03-01T13:38:50.135Z,4.3
2019-03-01T13:40:50.264Z,4.6
2019-03-01T13:42:50.615Z,5.0
2019-03-01T13:44:50.291Z,5.0
2019-03-01T13:46:49.598Z,5.3
2019-03-01T13:48:50.821Z,5.1
2019-03-01T13:50:50.086Z,5.1
2019-03-01T13:52:50.235Z,5.1
2019-03-01T13:54:52.230Z,5.6
2019-03-01T13:56:50.835Z,5.6
2019-03-01T13:58:50.056Z,5.0
2019-03-01T14:00:50.238Z,5.0
2019-03-01T14:02:50.432Z,5.5
2019-03-01T14:04:50.017Z,5.5
2019-03-01T14:06:50.400Z,5.4
2019-03-01T14:08:49.675Z,5.2
2019-03-01T14:10:49.807Z,5.2
2019-03-01T14:12:50.024Z,4.8
2019-03-01T14:14:50.342Z,5.6
2019-03-01T14:16:49.577Z,5.6
2019-03-01T14:18:49.700Z,4.5
2019-03-01T14:20:49.844Z,4.5
2019-03-01T14:22:49.959Z,5.0
2019-03-01T14:24:50.172Z,5.0
2019-03-01T14:26:50.536Z,5.0
2019-03-01T14:28:49.723Z,4.9
2019-03-01T14:30:49.927Z,5.4
2019-03-01T14:32:50.146Z,4.7
2019-03-01T14:34:49.717Z,4.8
2019-03-01T14:36:50.006Z,4.8
2019-03-01T14:38:50.237Z,5.1
2019-03-01T14:40:50.385Z,5.3
2019-03-01T14:42:49.607Z,5.6
2019-03-01T14:44:49.781Z,6.0
2019-03-01T14:46:52.863Z,6.0
2019-03-01T14:48:50.052Z,6.4
2019-03-01T14:50:50.184Z,6.3
2019-03-01T14:52:53.135Z,10.2
2019-03-01T14:54:50.186Z,10.2
2019-03-01T14:56:49.572Z,6.5
2019-03-01T14:58:49.727Z,6.5
2019-03-01T15:00:51.038Z,6.4
2019-03-01T15:02:50.291Z,8.0
2019-03-01T15:04:49.953Z,8.6
2019-03-01T15:06:51.277Z,8.6
2019-03-01T15:08:50.214Z,8.7
2019-03-01T15:10:49.487Z,9.1
2019-03-01T15:12:49.750Z,10.0
2019-03-01T15:14:50.789Z,10.0
2019-03-01T15:16:50.131Z,9.2
2019-03-01T15:18:50.291Z,9.1
2019-03-01T15:20:49.571Z,9.3
2019-03-01T15:22:49.785Z,10.1
2019-03-01T15:24:49.985Z,11.4
2019-03-01T15:26:50.307Z,11.4
2019-03-01T15:28:53.608Z,9.6
2019-03-01T15:30:49.855Z,8.7
2019-03-01T15:32:50.104Z,7.8
2019-03-01T15:34:50.038Z,7.8
2019-03-01T15:36:52.396Z,8.4
2019-03-01T15:38:50.163Z,8.6
2019-03-01T15:40:50.313Z,8.6
2019-03-01T15:42:51.425Z,8.0
2019-03-01T15:44:49.531Z,8.0
2019-03-01T15:46:51.016Z,7.9
2019-03-01T15:48:50.300Z,8.2
2019-03-01T15:50:49.470Z,7.3
2019-03-01T15:52:50.736Z,7.3
2019-03-01T15:54:49.918Z,6.1
2019-03-01T15:56:50.241Z,6.4
2019-03-01T15:58:50.311Z,6.5
2019-03-01T16:00:49.548Z,6.5
2019-03-01T16:02:49.936Z,6.5
2019-03-01T16:04:49.524Z,12.0
2019-03-01T16:06:55.036Z,6.9
2019-03-01T16:08:49.613Z,6.6
2019-03-01T16:10:49.815Z,6.6
2019-03-01T16:12:49.975Z,7.5
2019-03-01T16:14:50.135Z,7.3
2019-03-01T16:16:50.421Z,7.8
2019-03-01T16:18:49.734Z,8.3
2019-03-01T16:20:49.957Z,8.3
2019-03-01T16:22:50.990Z,8.7
2019-03-01T16:24:50.120Z,9.1
2019-03-01T16:26:50.332Z,9.3
2019-03-01T16:28:49.615Z,9.6
2019-03-01T16:30:53.103Z,9.6
2019-03-01T16:32:50.672Z,10.0
2019-03-01T16:34:50.249Z,10.0
2019-03-01T16:36:49.584Z,10.1
2019-03-01T16:38:49.785Z,9.9
2019-03-01T16:40:50.117Z,9.9
2019-03-01T16:42:54.087Z,11.0
2019-03-01T16:44:49.863Z,10.2
2019-03-01T16:46:50.210Z,11.3
2019-03-01T16:48:52.106Z,11.3
2019-03-01T16:50:50.159Z,11.3
2019-03-01T16:52:50.363Z,11.4
2019-03-01T16:54:51.412Z,11.6
2019-03-01T16:56:50.084Z,11.6
2019-03-01T16:58:50.173Z,12.0
2019-03-01T17:00:50.670Z,11.5
2019-03-01T17:02:49.510Z,12.1
2019-03-01T17:04:50.070Z,11.8
2019-03-01T17:06:50.321Z,12.0
2019-03-01T17:08:49.549Z,11.9
2019-03-01T17:10:51.677Z,11.9
2019-03-01T17:12:51.982Z,12.8
2019-03-01T17:14:49.993Z,12.3
2019-03-01T17:16:50.287Z,12.2
2019-03-01T17:18:49.498Z,13.4
2019-03-01T17:20:49.676Z,13.4
2019-03-01T17:22:49.881Z,12.5
2019-03-01T17:24:51.245Z,13.4
2019-03-01T17:26:50.314Z,13.4
2019-03-01T17:28:49.794Z,13.4
2019-03-01T17:30:50.549Z,13.5
2019-03-01T17:32:49.856Z,13.5
2019-03-01T17:34:49.551Z,14.9
2019-03-01T17:36:53.258Z,14.5
2019-03-01T17:38:49.830Z,14.5
2019-03-01T17:40:49.989Z,14.1
2019-03-01T17:42:53.063Z,13.1
2019-03-01T17:44:49.469Z,12.7
2019-03-01T17:46:49.836Z,12.7
2019-03-01T17:48:50.007Z,12.9
2019-03-01T17:50:50.172Z,13.3
2019-03-01T17:52:50.416Z,12.1
2019-03-01T17:54:49.751Z,12.1
2019-03-01T17:56:50.172Z,11.6
2019-03-01T17:58:50.331Z,10.7
2019-03-01T18:00:49.580Z,10.7
2019-03-01T18:02:52.008Z,10.6
2019-03-01T18:04:49.760Z,11.5
2019-03-01T18:06:51.443Z,11.1
2019-03-01T18:08:49.572Z,11.1
2019-03-01T18:10:49.777Z,10.8
2019-03-01T18:12:52.989Z,12.3
2019-03-01T18:14:50.063Z,11.4
2019-03-01T18:16:49.457Z,11.4
2019-03-01T18:18:52.002Z,12.5
2019-03-01T18:20:50.186Z,13.0
2019-03-01T18:22:50.431Z,13.5
2019-03-01T18:24:50.045Z,13.5
2019-03-01T18:26:50.128Z,15.2
2019-03-01T18:28:50.344Z,14.4
2019-03-01T18:30:51.960Z,16.1
2019-03-01T18:32:49.559Z,16.2
2019-03-01T18:34:50.078Z,15.9
2019-03-01T18:36:49.550Z,15.9
2019-03-01T18:38:49.753Z,17.7
2019-03-01T18:40:51.718Z,16.5
2019-03-01T18:42:49.687Z,17.1
2019-03-01T18:44:49.883Z,17.1
2019-03-01T18:46:51.583Z,18.4
2019-03-01T18:48:49.466Z,17.0
2019-03-01T18:50:49.722Z,17.0
2019-03-01T18:52:53.089Z,17.8
2019-03-01T18:54:49.453Z,17.8
2019-03-01T18:56:49.762Z,19.8
2019-03-01T18:58:49.993Z,18.3
2019-03-01T19:00:50.234Z,20.2
2019-03-01T19:02:49.445Z,20.2
2019-03-01T19:04:50.126Z,20.2
2019-03-01T19:06:51.384Z,19.7
2019-03-01T19:08:49.769Z,21.9
2019-03-01T19:10:54.076Z,21.2
2019-03-01T19:12:49.684Z,22.3
2019-03-01T19:14:49.931Z,22.5
2019-03-01T19:16:50.283Z,22.5
2019-03-01T19:18:51.190Z,24.2
2019-03-01T19:20:49.654Z,24.5
2019-03-01T19:22:49.915Z,25.2
2019-03-01T19:24:50.737Z,25.2
2019-03-01T19:26:50.195Z,25.9
2019-03-01T19:28:50.337Z,28.3
2019-03-01T19:30:50.488Z,28.7
2019-03-01T19:32:49.808Z,30.4
2019-03-01T19:34:49.569Z,30.4
2019-03-01T19:36:49.788Z,33.0
2019-03-01T19:38:49.950Z,31.9
2019-03-01T19:40:50.170Z,33.9
2019-03-01T19:42:49.509Z,33.9
2019-03-01T19:44:49.719Z,35.2
2019-03-01T19:46:51.303Z,38.4
2019-03-01T19:48:49.728Z,39.2
2019-03-01T19:50:50.014Z,40.2
2019-03-01T19:52:50.676Z,40.2
2019-03-01T19:54:49.937Z,38.8
2019-03-01T19:56:50.181Z,41.8
2019-03-01T19:58:50.418Z,44.7
2019-03-01T20:00:49.578Z,43.5
2019-03-01T20:02:49.743Z,43.5
2019-03-01T20:04:52.515Z,47.8
2019-03-01T20:06:49.743Z,47.7
2019-03-01T20:08:49.936Z,45.4
2019-03-01T20:10:50.782Z,51.4
2019-03-01T20:12:50.015Z,51.4
2019-03-01T20:14:50.243Z,46.0
2019-03-01T20:16:49.560Z,48.5
2019-03-01T20:18:49.738Z,49.7
2019-03-01T20:20:49.939Z,53.1
2019-03-01T20:22:50.428Z,53.1
2019-03-01T20:24:49.453Z,51.4
2019-03-01T20:26:49.772Z,54.4
2019-03-01T20:28:50.445Z,53.2
2019-03-01T20:30:49.612Z,53.5
2019-03-01T20:32:50.907Z,53.5
2019-03-01T20:34:49.623Z,56.9
2019-03-01T20:36:52.862Z,60.7
2019-03-01T20:38:50.018Z,56.5
2019-03-01T20:40:50.252Z,65.2
2019-03-01T20:42:50.380Z,65.2
2019-03-01T20:44:50.236Z,62.0
2019-03-01T20:46:50.130Z,64.8
2019-03-01T20:48:50.322Z,64.8
2019-03-01T20:50:50.931Z,67.1
2019-03-01T20:52:50.118Z,70.6
2019-03-01T20:54:50.308Z,71.6
2019-03-01T20:56:51.583Z,79.0
2019-03-01T20:58:49.874Z,79.0
2019-03-01T21:00:50.085Z,76.0
2019-03-01T21:02:51.404Z,77.0
2019-03-01T21:04:53.493Z,78.0
2019-03-01T21:06:50.090Z,83.5
2019-03-01T21:08:50.287Z,82.4
2019-03-01T21:10:50.032Z,82.4
2019-03-01T21:12:50.033Z,84.4
2019-03-01T21:14:50.179Z,84.4
2019-03-01T21:16:49.461Z,84.4
2019-03-01T21:18:49.704Z,84.4
2019-03-01T21:20:50.463Z,96.6
2019-03-01T21:22:49.859Z,96.6
2019-03-01T21:24:50.137Z,98.1
2019-03-01T21:26:51.188Z,101.0
2019-03-01T21:28:50.314Z,101.0
2019-03-01T21:30:49.476Z,99.7
2019-03-01T21:32:50.670Z,96.7
2019-03-01T21:34:50.317Z,91.6
2019-03-01T21:36:49.721Z,91.6
2019-03-01T21:38:50.281Z,93.2
2019-03-01T21:40:49.571Z,97.7
2019-03-01T21:42:52.660Z,92.2
2019-03-01T21:44:50.362Z,92.7
2019-03-01T21:46:49.701Z,90.1
2019-03-01T21:48:49.927Z,90.1
2019-03-01T21:50:51.225Z,95.9
2019-03-01T21:52:49.624Z,88.3
2019-03-01T21:54:51.924Z,88.3
2019-03-01T21:56:55.648Z,88.3
2019-03-01T21:58:50.128Z,89.8
2019-03-01T22:00:50.425Z,87.6
2019-03-01T22:02:52.766Z,88.8
2019-03-01T22:04:50.033Z,88.8
2019-03-01T22:06:49.464Z,80.5
2019-03-01T22:08:49.815Z,80.5
2019-03-01T22:10:50.035Z,81.2
2019-03-01T22:12:50.161Z,82.8
2019-03-01T22:14:50.396Z,83.5
2019-03-01T22:16:49.793Z,81.2
2019-03-01T22:18:50.004Z,81.2
2019-03-01T22:20:50.102Z,84.3
2019-03-01T22:22:50.360Z,86.3
2019-03-01T22:24:49.674Z,81.3
2019-03-01T22:26:50.358Z,81.3
2019-03-01T22:28:49.568Z,83.6
2019-03-01T22:30:49.770Z,88.2
2019-03-01T22:32:49.950Z,90.0
2019-03-01T22:34:49.726Z,85.5
2019-03-01T22:36:52.811Z,85.5
2019-03-01T22:38:49.887Z,95.4
2019-03-01T22:40:50.158Z,92.4
2019-03-01T22:42:49.931Z,90.8
2019-03-01T22:44:50.352Z,90.8
2019-03-01T22:46:49.770Z,100.6
2019-03-01T22:48:53.201Z,91.1
2019-03-01T22:50:49.747Z,99.8
2019-03-01T22:52:50.055Z,98.9
2019-03-01T22:54:50.192Z,99.5
2019-03-01T22:56:49.629Z,99.5
2019-03-01T22:58:49.873Z,96.7
2019-03-01T23:00:50.082Z,97.7
2019-03-01T23:02:49.625Z,100.7
2019-03-01T23:04:50.078Z,100.7
2019-03-01T23:06:51.441Z,100.4
2019-03-01T23:08:49.958Z,105.0
2019-03-01T23:10:50.130Z,103.2
2019-03-01T23:12:49.632Z,102.5
2019-03-01T23:14:49.804Z,102.5
2019-03-01T23:16:50.602Z,98.7
2019-03-01T23:18:56.337Z,105.0
2019-03-01T23:20:50.244Z,102.3
2019-03-01T23:22:49.613Z,102.3
2019-03-01T23:24:49.789Z,105.2
2019-03-01T23:26:50.135Z,104.3
2019-03-01T23:28:49.719Z,101.2
2019-03-01T23:30:49.958Z,104.8
2019-03-01T23:32:52.311Z,104.8
2019-03-01T23:34:50.395Z,103.8
2019-03-01T23:36:49.722Z,96.8
2019-03-01T23:38:50.280Z,96.8
2019-03-01T23:40:49.572Z,95.0
2019-03-01T23:42:49.800Z,89.6
2019-03-01T23:44:49.834Z,89.6
2019-03-01T23:46:50.155Z,95.3
2019-03-01T23:48:50.424Z,96.3
2019-03-01T23:50:49.620Z,92.3
2019-03-01T23:52:49.832Z,91.8
2019-03-01T23:54:50.030Z,91.8
2019-03-01T23:56:49.579Z,92.8
2019-03-01T23:58:51.807Z,92.3
