createdAt,value
2018-12-29T00:00:01.795Z,21.80
2018-12-29T00:02:31.669Z,21.63
2018-12-29T00:05:01.636Z,27.60
2018-12-29T00:07:31.477Z,22.67
2018-12-29T00:10:01.396Z,21.60
2018-12-29T00:12:31.669Z,21.07
2018-12-29T00:15:01.457Z,20.63
2018-12-29T00:17:31.797Z,21.53
2018-12-29T00:20:02.048Z,24.77
2018-12-29T00:22:32.223Z,22.13
2018-12-29T00:25:01.960Z,24.80
2018-12-29T00:27:31.779Z,21.93
2018-12-29T00:30:01.737Z,24.57
2018-12-29T00:32:31.926Z,22.60
2018-12-29T00:35:01.785Z,22.87
2018-12-29T00:37:31.564Z,26.10
2018-12-29T00:40:01.441Z,24.37
2018-12-29T00:42:33.029Z,24.10
2018-12-29T00:45:03.238Z,24.73
2018-12-29T00:47:33.960Z,23.80
2018-12-29T00:50:04.170Z,25.47
2018-12-29T00:52:33.913Z,24.93
2018-12-29T00:55:03.935Z,20.17
2018-12-29T00:57:33.898Z,22.90
2018-12-29T01:00:04.136Z,26.63
2018-12-29T01:02:34.282Z,24.07
2018-12-29T01:05:04.768Z,23.20
2018-12-29T01:07:34.691Z,28.10
2018-12-29T01:10:05.449Z,24.73
2018-12-29T01:12:35.336Z,24.33
2018-12-29T01:15:09.806Z,24.03
2018-12-29T01:17:37.728Z,25.27
2018-12-29T01:20:08.174Z,25.03
2018-12-29T01:22:37.933Z,23.53
2018-12-29T01:25:07.982Z,24.60
2018-12-29T01:27:38.091Z,23.03
2018-12-29T01:30:08.808Z,26.00
2018-12-29T01:32:38.981Z,25.87
2018-12-29T01:35:08.930Z,22.90
2018-12-29T01:37:39.409Z,25.27
2018-12-29T01:40:09.811Z,28.83
2018-12-29T01:42:39.944Z,26.27
2018-12-29T01:45:17.099Z,25.23
2018-12-29T01:47:41.806Z,22.77
2018-12-29T01:50:11.970Z,23.30
2018-12-29T01:52:42.448Z,25.07
2018-12-29T01:55:12.973Z,20.13
2018-12-29T01:57:42.729Z,23.40
2018-12-29T02:00:12.952Z,20.27
2018-12-29T02:02:43.115Z,26.70
2018-12-29T02:05:14.431Z,25.10
2018-12-29T02:07:44.599Z,30.80
2018-12-29T02:10:15.125Z,23.73
2018-12-29T02:12:46.694Z,21.53
2018-12-29T02:15:16.658Z,22.40
2018-12-29T02:17:46.530Z,23.43
2018-12-29T02:20:16.569Z,21.00
2018-12-29T02:22:46.827Z,25.73
2018-12-29T02:25:16.685Z,20.53
2018-12-29T02:27:48.548Z,24.00
2018-12-29T02:30:18.429Z,23.07
2018-12-29T02:32:48.931Z,25.80
2018-12-29T02:35:18.785Z,26.20
2018-12-29T02:37:50.633Z,25.13
2018-12-29T02:40:20.486Z,23.60
2018-12-29T02:42:50.420Z,23.00
2018-12-29T02:45:21.720Z,25.00
2018-12-29T02:47:51.610Z,23.47
2018-12-29T02:50:21.633Z,23.60
2018-12-29T02:52:53.314Z,23.33
2018-12-29T02:55:23.101Z,22.33
2018-12-29T02:57:53.359Z,22.47
2018-12-29T03:00:23.188Z,22.90
2018-12-29T03:02:53.117Z,25.43
2018-12-29T03:05:23.264Z,23.87
2018-12-29T03:07:53.337Z,23.03
2018-12-29T03:10:23.315Z,26.63
2018-12-29T03:12:53.449Z,22.83
2018-12-29T03:15:23.409Z,25.87
2018-12-29T03:17:54.017Z,26.37
2018-12-29T03:20:24.921Z,23.57
2018-12-29T03:22:55.032Z,25.40
2018-12-29T03:25:25.040Z,24.80
2018-12-29T03:27:55.089Z,23.03
2018-12-29T03:30:25.821Z,26.13
2018-12-29T03:32:56.059Z,26.87
2018-12-29T03:35:25.865Z,24.73
2018-12-29T03:37:56.065Z,24.10
2018-12-29T03:40:26.046Z,23.90
2018-12-29T03:42:56.071Z,24.27
2018-12-29T03:45:25.848Z,26.33
2018-12-29T03:47:57.385Z,27.00
2018-12-29T03:50:27.547Z,26.90
2018-12-29T03:52:57.651Z,22.27
2018-12-29T03:55:29.121Z,25.97
2018-12-29T03:57:59.285Z,29.97
2018-12-29T04:00:29.005Z,28.23
2018-12-29T04:02:59.192Z,29.17
2018-12-29T04:05:29.445Z,29.93
2018-12-29T04:08:00.726Z,33.30
2018-12-29T04:10:30.806Z,26.07
2018-12-29T04:13:01.701Z,26.90
2018-12-29T04:15:31.603Z,32.37
2018-12-29T04:18:01.620Z,32.27
2018-12-29T04:20:31.744Z,30.57
2018-12-29T04:23:01.606Z,30.87
2018-12-29T04:25:31.324Z,36.70
2018-12-29T04:28:03.054Z,29.80
2018-12-29T04:30:34.607Z,31.93
2018-12-29T04:33:04.501Z,35.77
2018-12-29T04:35:34.365Z,39.70
2018-12-29T04:38:05.967Z,37.27
2018-12-29T04:40:36.075Z,36.20
2018-12-29T04:43:06.037Z,31.23
2018-12-29T04:45:35.909Z,33.73
2018-12-29T04:48:05.857Z,31.20
2018-12-29T04:50:35.832Z,36.77
2018-12-29T04:53:05.689Z,34.37
2018-12-29T04:55:37.081Z,38.70
2018-12-29T04:58:07.249Z,37.50
2018-12-29T05:00:37.341Z,34.60
2018-12-29T05:03:07.202Z,32.97
2018-12-29T05:05:37.106Z,33.77
2018-12-29T05:08:07.073Z,35.03
2018-12-29T05:10:37.036Z,33.23
2018-12-29T05:13:06.931Z,33.30
2018-12-29T05:15:38.806Z,35.93
2018-12-29T05:18:08.932Z,30.73
2018-12-29T05:20:38.745Z,34.97
2018-12-29T05:23:08.962Z,38.03
2018-12-29T05:25:38.809Z,36.23
2018-12-29T05:28:08.942Z,35.13
2018-12-29T05:30:38.878Z,37.50
2018-12-29T05:33:08.933Z,33.50
2018-12-29T05:35:38.913Z,33.43
2018-12-29T05:38:08.830Z,34.00
2018-12-29T05:40:39.058Z,34.90
2018-12-29T05:43:09.002Z,32.63
2018-12-29T05:45:38.729Z,37.67
2018-12-29T05:48:08.825Z,35.33
2018-12-29T05:50:38.662Z,35.40
2018-12-29T05:53:08.630Z,31.17
2018-12-29T05:55:38.647Z,36.57
2018-12-29T05:58:08.761Z,36.90
2018-12-29T06:00:39.389Z,37.77
2018-12-29T06:03:09.275Z,37.63
2018-12-29T06:05:39.377Z,37.10
2018-12-29T06:08:09.477Z,33.93
2018-12-29T06:10:39.554Z,32.40
2018-12-29T06:13:09.741Z,39.77
2018-12-29T06:15:39.633Z,35.27
2018-12-29T06:18:09.882Z,33.50
2018-12-29T06:20:39.829Z,36.67
2018-12-29T06:23:09.709Z,38.77
2018-12-29T06:25:39.609Z,35.10
2018-12-29T06:28:09.869Z,38.10
2018-12-29T06:30:39.632Z,36.00
2018-12-29T06:33:09.371Z,35.87
2018-12-29T06:35:39.620Z,32.60
2018-12-29T06:38:09.727Z,34.63
2018-12-29T06:40:39.899Z,35.97
2018-12-29T06:43:09.933Z,33.93
2018-12-29T06:45:39.865Z,38.03
2018-12-29T06:48:09.627Z,33.30
2018-12-29T06:50:39.610Z,39.77
2018-12-29T06:53:09.565Z,34.17
2018-12-29T06:55:39.348Z,34.20
2018-12-29T06:58:09.349Z,38.47
2018-12-29T07:00:39.297Z,38.03
2018-12-29T07:03:09.621Z,37.97
2018-12-29T07:05:39.776Z,36.47
2018-12-29T07:08:09.812Z,38.37
2018-12-29T07:10:39.736Z,33.93
2018-12-29T07:13:09.629Z,37.47
2018-12-29T07:15:39.704Z,34.00
2018-12-29T07:18:12.642Z,27.03
2018-12-29T07:20:42.411Z,34.90
2018-12-29T07:23:12.316Z,34.50
2018-12-29T07:25:42.186Z,42.80
2018-12-29T07:28:12.045Z,36.07
2018-12-29T07:30:41.889Z,34.70
2018-12-29T07:33:12.160Z,35.57
2018-12-29T07:35:42.145Z,36.83
2018-12-29T07:38:12.315Z,34.70
2018-12-29T07:40:42.632Z,39.47
2018-12-29T07:43:12.370Z,35.87
2018-12-29T07:45:42.301Z,30.03
2018-12-29T07:48:13.816Z,37.23
2018-12-29T07:50:43.685Z,35.57
2018-12-29T07:53:13.581Z,32.00
2018-12-29T07:55:43.737Z,38.87
2018-12-29T07:58:13.653Z,42.37
2018-12-29T08:00:43.518Z,35.47
2018-12-29T08:03:13.501Z,36.03
2018-12-29T08:05:43.488Z,37.83
2018-12-29T08:08:13.352Z,36.13
2018-12-29T08:10:43.330Z,41.07
2018-12-29T08:13:13.419Z,37.20
2018-12-29T08:15:43.336Z,42.17
2018-12-29T08:18:13.085Z,34.10
2018-12-29T08:20:43.048Z,36.07
2018-12-29T08:23:13.058Z,34.30
2018-12-29T08:25:43.280Z,38.17
2018-12-29T08:28:13.381Z,30.80
2018-12-29T08:30:43.218Z,33.20
2018-12-29T08:33:13.195Z,36.70
2018-12-29T08:35:43.101Z,37.07
2018-12-29T08:38:12.970Z,39.73
2018-12-29T08:40:43.125Z,38.47
2018-12-29T08:43:13.065Z,37.53
2018-12-29T08:45:42.957Z,35.57
2018-12-29T08:48:14.413Z,41.93
2018-12-29T08:50:44.412Z,33.57
2018-12-29T08:53:14.502Z,41.43
2018-12-29T08:55:46.177Z,33.77
2018-12-29T08:58:18.029Z,42.87
2018-12-29T09:00:47.886Z,34.90
2018-12-29T09:03:17.954Z,37.33
2018-12-29T09:05:47.772Z,39.90
2018-12-29T09:08:18.018Z,38.20
2018-12-29T09:10:48.003Z,30.43
2018-12-29T09:13:18.125Z,33.27
2018-12-29T09:15:47.941Z,42.60
2018-12-29T09:18:18.120Z,37.60
2018-12-29T09:20:47.893Z,36.80
2018-12-29T09:23:17.633Z,34.27
2018-12-29T09:25:47.589Z,34.40
2018-12-29T09:28:17.542Z,31.97
2018-12-29T09:30:47.544Z,33.23
2018-12-29T09:33:17.677Z,33.57
2018-12-29T09:35:49.512Z,34.40
2018-12-29T09:38:21.269Z,30.53
2018-12-29T09:40:51.295Z,31.23
2018-12-29T09:43:21.349Z,25.90
2018-12-29T09:45:51.258Z,30.00
2018-12-29T09:48:21.204Z,30.97
2018-12-29T09:50:50.996Z,32.97
2018-12-29T09:53:20.976Z,33.57
2018-12-29T09:55:50.944Z,27.37
2018-12-29T09:58:21.091Z,35.37
2018-12-29T10:00:51.455Z,29.83
2018-12-29T10:03:23.191Z,29.80
2018-12-29T10:05:53.070Z,22.83
2018-12-29T10:08:23.058Z,32.00
2018-12-29T10:10:52.937Z,31.13
2018-12-29T10:13:23.260Z,37.10
2018-12-29T10:15:53.079Z,30.67
2018-12-29T10:18:23.264Z,29.33
2018-12-29T10:20:53.483Z,34.50
2018-12-29T10:23:23.289Z,24.97
2018-12-29T10:25:52.860Z,28.80
2018-12-29T10:28:22.982Z,29.67
2018-12-29T10:30:52.985Z,31.80
2018-12-29T10:33:22.892Z,33.03
2018-12-29T10:35:53.028Z,32.27
2018-12-29T10:38:22.826Z,31.17
2018-12-29T10:40:53.112Z,28.83
2018-12-29T10:43:23.470Z,31.00
2018-12-29T10:45:53.217Z,27.53
2018-12-29T10:48:23.256Z,32.47
2018-12-29T10:50:53.386Z,32.13
2018-12-29T10:53:23.384Z,33.23
2018-12-29T10:55:53.193Z,32.97
2018-12-29T10:58:23.546Z,26.80
2018-12-29T11:00:53.485Z,30.37
2018-12-29T11:03:23.667Z,32.03
2018-12-29T11:05:53.974Z,32.50
2018-12-29T11:08:23.895Z,30.80
2018-12-29T11:10:54.244Z,28.53
2018-12-29T11:13:24.382Z,28.73
2018-12-29T11:15:55.495Z,30.37
2018-12-29T11:18:25.490Z,31.27
2018-12-29T11:20:55.638Z,31.33
2018-12-29T11:23:25.587Z,31.87
2018-12-29T11:25:55.625Z,28.77
2018-12-29T11:28:25.803Z,28.90
2018-12-29T11:30:55.784Z,31.10
2018-12-29T11:33:25.966Z,34.27
2018-12-29T11:35:56.725Z,28.73
2018-12-29T11:38:27.301Z,27.37
2018-12-29T11:40:57.380Z,31.60
2018-12-29T11:43:27.369Z,28.67
2018-12-29T11:45:57.461Z,30.27
2018-12-29T11:48:28.473Z,29.40
2018-12-29T11:50:58.269Z,26.37
2018-12-29T11:53:30.378Z,24.67
2018-12-29T11:56:00.434Z,29.93
2018-12-29T11:58:30.331Z,28.17
2018-12-29T12:01:00.392Z,27.67
2018-12-29T12:03:30.653Z,27.23
2018-12-29T12:06:00.827Z,27.90
2018-12-29T12:08:30.687Z,24.87
2018-12-29T12:11:00.509Z,26.37
2018-12-29T12:13:30.891Z,26.47
2018-12-29T12:16:01.482Z,24.30
2018-12-29T12:18:31.422Z,23.93
2018-12-29T12:21:01.173Z,25.87
2018-12-29T12:23:31.277Z,25.53
2018-12-29T12:26:01.177Z,23.80
2018-12-29T12:28:31.176Z,24.27
2018-12-29T12:31:02.884Z,24.47
2018-12-29T12:33:32.461Z,24.07
2018-12-29T12:36:02.676Z,24.90
2018-12-29T12:38:32.699Z,18.13
2018-12-29T12:41:02.522Z,12.80
2018-12-29T12:43:32.397Z,19.77
2018-12-29T12:46:02.626Z,14.17
2018-12-29T12:48:32.757Z,10.80
2018-12-29T12:51:03.871Z,10.50
2018-12-29T12:53:35.688Z,11.53
2018-12-29T12:56:06.101Z,8.93
2018-12-29T12:58:36.322Z,9.60
2018-12-29T13:01:06.624Z,8.63
2018-12-29T13:03:37.393Z,9.10
2018-12-29T13:06:07.484Z,9.13
2018-12-29T13:08:37.530Z,10.20
2018-12-29T13:11:07.894Z,8.73
2018-12-29T13:13:37.816Z,9.27
2018-12-29T13:16:07.604Z,8.90
2018-12-29T13:18:38.157Z,7.67
2018-12-29T13:21:08.501Z,9.03
2018-12-29T13:23:38.534Z,9.57
2018-12-29T13:26:09.695Z,9.17
2018-12-29T13:28:39.869Z,7.70
2018-12-29T13:31:09.760Z,10.97
2018-12-29T13:33:39.736Z,10.20
2018-12-29T13:36:09.726Z,9.23
2018-12-29T13:38:39.750Z,8.83
2018-12-29T13:41:09.939Z,8.27
2018-12-29T13:43:39.846Z,9.63
2018-12-29T13:46:09.649Z,9.23
2018-12-29T13:48:39.704Z,7.70
2018-12-29T13:51:09.858Z,9.37
2018-12-29T13:53:39.712Z,8.40
2018-12-29T13:56:09.770Z,8.40
2018-12-29T13:58:39.868Z,8.30
2018-12-29T14:01:10.001Z,10.07
2018-12-29T14:03:40.109Z,10.07
2018-12-29T14:06:10.116Z,10.30
2018-12-29T14:08:40.141Z,11.13
2018-12-29T14:11:10.329Z,10.37
2018-12-29T14:13:40.605Z,10.13
2018-12-29T14:16:11.074Z,12.23
2018-12-29T14:18:41.349Z,11.33
2018-12-29T14:21:11.484Z,11.37
2018-12-29T14:23:41.819Z,11.23
2018-12-29T14:26:12.451Z,11.47
2018-12-29T14:28:43.129Z,11.73
2018-12-29T14:31:13.239Z,11.73
2018-12-29T14:33:43.116Z,13.37
2018-12-29T14:36:13.351Z,12.63
2018-12-29T14:38:43.408Z,11.57
2018-12-29T14:41:13.524Z,13.03
2018-12-29T14:43:43.657Z,14.63
2018-12-29T14:46:13.683Z,14.43
2018-12-29T14:48:43.606Z,15.87
2018-12-29T14:51:13.897Z,14.47
2018-12-29T14:53:44.239Z,14.93
2018-12-29T14:56:14.708Z,15.27
2018-12-29T14:58:44.876Z,13.87
2018-12-29T15:01:14.785Z,13.43
2018-12-29T15:03:44.932Z,16.00
2018-12-29T15:06:15.108Z,16.70
2018-12-29T15:08:45.317Z,16.23
2018-12-29T15:11:16.886Z,15.43
2018-12-29T15:13:47.012Z,15.37
2018-12-29T15:16:17.715Z,18.37
2018-12-29T15:18:47.446Z,16.57
2018-12-29T15:21:17.746Z,18.23
2018-12-29T15:23:48.121Z,20.23
2018-12-29T15:26:18.577Z,20.50
2018-12-29T15:28:48.574Z,19.73
2018-12-29T15:31:18.486Z,18.10
2018-12-29T15:33:48.649Z,17.67
2018-12-29T15:36:18.751Z,17.50
2018-12-29T15:38:48.968Z,15.83
2018-12-29T15:41:19.056Z,18.97
2018-12-29T15:43:49.372Z,17.70
2018-12-29T15:46:19.651Z,18.70
2018-12-29T15:48:51.190Z,17.20
2018-12-29T15:51:24.445Z,17.73
2018-12-29T15:53:54.681Z,16.63
2018-12-29T15:56:24.873Z,16.13
2018-12-29T15:58:56.663Z,18.07
2018-12-29T16:01:27.462Z,14.37
2018-12-29T16:03:57.325Z,14.67
2018-12-29T16:06:27.529Z,18.37
2018-12-29T16:08:57.805Z,16.97
2018-12-29T16:11:28.107Z,19.50
2018-12-29T16:13:58.656Z,15.47
2018-12-29T16:16:28.559Z,18.27
2018-12-29T16:18:58.898Z,17.70
2018-12-29T16:21:30.309Z,16.10
2018-12-29T16:24:00.417Z,16.97
2018-12-29T16:26:30.325Z,15.40
2018-12-29T16:29:00.508Z,15.17
2018-12-29T16:31:30.733Z,16.23
2018-12-29T16:34:01.173Z,15.20
2018-12-29T16:36:31.840Z,17.27
2018-12-29T16:39:02.452Z,15.33
2018-12-29T16:41:32.368Z,14.93
2018-12-29T16:44:03.214Z,16.87
2018-12-29T16:46:33.664Z,18.57
2018-12-29T16:49:06.933Z,16.70
2018-12-29T16:51:35.423Z,20.40
2018-12-29T16:54:05.318Z,17.27
2018-12-29T16:56:35.563Z,17.83
2018-12-29T16:59:05.807Z,17.40
2018-12-29T17:01:35.924Z,17.57
2018-12-29T17:04:05.694Z,17.37
2018-12-29T17:06:36.545Z,20.93
2018-12-29T17:09:07.609Z,19.87
2018-12-29T17:11:37.985Z,20.10
2018-12-29T17:14:07.956Z,17.73
2018-12-29T17:16:38.366Z,15.40
2018-12-29T17:19:14.577Z,17.13
2018-12-29T17:21:42.422Z,15.87
2018-12-29T17:24:12.769Z,16.47
2018-12-29T17:26:42.865Z,15.10
2018-12-29T17:29:12.981Z,14.43
2018-12-29T17:31:42.705Z,13.73
2018-12-29T17:34:12.521Z,13.97
2018-12-29T17:36:42.673Z,12.13
2018-12-29T17:39:12.781Z,18.50
2018-12-29T17:41:42.923Z,15.80
2018-12-29T17:44:13.104Z,16.37
2018-12-29T17:46:42.833Z,12.43
2018-12-29T17:49:13.228Z,13.37
2018-12-29T17:51:43.389Z,11.80
2018-12-29T17:54:13.637Z,13.17
2018-12-29T17:56:43.809Z,14.73
2018-12-29T17:59:14.422Z,15.03
2018-12-29T18:01:45.254Z,11.57
2018-12-29T18:04:15.726Z,9.73
2018-12-29T18:06:45.656Z,8.37
2018-12-29T18:09:16.012Z,8.07
2018-12-29T18:11:46.620Z,8.83
2018-12-29T18:14:16.677Z,5.83
2018-12-29T18:16:47.826Z,6.83
2018-12-29T18:19:18.389Z,5.57
2018-12-29T18:21:48.906Z,5.43
2018-12-29T18:24:19.231Z,5.30
2018-12-29T18:26:49.520Z,4.33
2018-12-29T18:29:19.862Z,5.73
2018-12-29T18:31:50.812Z,4.70
2018-12-29T18:34:21.041Z,4.37
2018-12-29T18:36:51.612Z,4.23
2018-12-29T18:39:22.069Z,4.20
2018-12-29T18:41:52.457Z,4.23
2018-12-29T18:44:22.802Z,5.07
2018-12-29T18:46:53.411Z,5.07
2018-12-29T18:49:24.028Z,5.43
2018-12-29T18:51:54.315Z,5.67
2018-12-29T18:54:24.706Z,5.10
2018-12-29T18:56:54.981Z,5.20
2018-12-29T18:59:25.279Z,4.97
2018-12-29T19:01:57.730Z,5.83
2018-12-29T19:04:27.784Z,6.77
2018-12-29T19:06:58.114Z,7.57
2018-12-29T19:09:28.455Z,7.67
2018-12-29T19:11:58.709Z,7.83
2018-12-29T19:14:29.455Z,7.50
2018-12-29T19:17:00.004Z,7.83
2018-12-29T19:19:30.665Z,8.33
2018-12-29T19:22:00.616Z,9.83
2018-12-29T19:24:30.825Z,9.43
2018-12-29T19:27:01.093Z,9.03
2018-12-29T19:29:31.410Z,8.47
2018-12-29T19:32:01.974Z,9.47
2018-12-29T19:34:32.526Z,10.10
2018-12-29T19:37:03.302Z,10.43
2018-12-29T19:39:33.859Z,11.17
2018-12-29T19:42:04.281Z,10.63
2018-12-29T19:44:35.143Z,12.43
2018-12-29T19:47:05.546Z,11.60
2018-12-29T19:49:36.330Z,11.63
2018-12-29T19:52:06.592Z,12.87
2018-12-29T19:54:36.981Z,14.50
2018-12-29T19:57:07.648Z,17.43
2018-12-29T19:59:38.454Z,13.33
2018-12-29T20:02:08.661Z,14.87
2018-12-29T20:04:39.249Z,16.70
2018-12-29T20:07:10.121Z,16.50
2018-12-29T20:09:40.509Z,15.47
2018-12-29T20:12:10.870Z,18.00
2018-12-29T20:14:41.529Z,18.57
2018-12-29T20:17:11.679Z,16.17
2018-12-29T20:19:42.323Z,19.17
2018-12-29T20:22:12.635Z,17.97
2018-12-29T20:24:43.092Z,17.30
2018-12-29T20:27:13.502Z,16.87
2018-12-29T20:29:43.836Z,20.47
2018-12-29T20:32:14.129Z,19.43
2018-12-29T20:34:44.345Z,19.33
2018-12-29T20:37:15.115Z,17.87
2018-12-29T20:39:45.329Z,24.50
2018-12-29T20:42:15.943Z,23.27
2018-12-29T20:44:46.598Z,22.67
2018-12-29T20:47:16.909Z,20.23
2018-12-29T20:49:47.249Z,22.97
2018-12-29T20:52:17.591Z,20.73
2018-12-29T20:54:49.706Z,21.10
2018-12-29T20:57:20.058Z,21.87
2018-12-29T20:59:50.616Z,22.50
2018-12-29T21:02:21.076Z,27.40
2018-12-29T21:04:52.605Z,22.57
2018-12-29T21:07:23.037Z,23.40
2018-12-29T21:09:53.413Z,25.40
2018-12-29T21:12:23.679Z,26.07
2018-12-29T21:14:54.051Z,27.33
2018-12-29T21:17:24.667Z,25.50
2018-12-29T21:19:55.113Z,26.17
2018-12-29T21:22:25.448Z,24.07
2018-12-29T21:24:55.754Z,22.70
2018-12-29T21:27:26.231Z,27.00
2018-12-29T21:29:56.529Z,26.20
2018-12-29T21:32:27.422Z,24.10
2018-12-29T21:34:57.794Z,21.67
2018-12-29T21:37:27.936Z,20.23
2018-12-29T21:39:58.422Z,21.47
2018-12-29T21:42:28.712Z,22.87
2018-12-29T21:44:59.187Z,20.80
2018-12-29T21:47:29.448Z,23.47
2018-12-29T21:49:59.952Z,23.30
2018-12-29T21:52:30.215Z,19.90
2018-12-29T21:55:00.512Z,25.77
2018-12-29T21:57:31.256Z,26.87
2018-12-29T22:00:01.978Z,23.97
2018-12-29T22:02:32.485Z,25.13
2018-12-29T22:05:02.769Z,18.50
2018-12-29T22:07:33.081Z,19.73
2018-12-29T22:10:03.697Z,15.97
2018-12-29T22:12:33.748Z,15.97
2018-12-29T22:15:03.918Z,17.30
2018-12-29T22:17:34.117Z,16.83
2018-12-29T22:20:04.315Z,19.53
2018-12-29T22:22:34.815Z,16.70
2018-12-29T22:25:05.143Z,18.00
2018-12-29T22:27:35.328Z,12.70
2018-12-29T22:30:05.613Z,16.47
2018-12-29T22:32:35.758Z,21.90
2018-12-29T22:35:06.068Z,19.80
2018-12-29T22:37:36.227Z,22.83
2018-12-29T22:40:06.241Z,16.80
2018-12-29T22:42:36.057Z,18.00
2018-12-29T22:45:06.470Z,16.63
2018-12-29T22:47:36.596Z,17.10
2018-12-29T22:50:07.277Z,15.00
2018-12-29T22:52:41.621Z,12.77
2018-12-29T22:55:14.641Z,11.90
2018-12-29T22:57:44.671Z,14.70
2018-12-29T23:00:26.780Z,19.23
2018-12-29T23:02:56.725Z,12.47
2018-12-29T23:05:27.142Z,13.00
2018-12-29T23:07:57.107Z,12.43
2018-12-29T23:10:26.994Z,14.50
2018-12-29T23:12:57.354Z,12.37
2018-12-29T23:15:27.095Z,15.13
2018-12-29T23:17:57.195Z,12.00
2018-12-29T23:20:27.196Z,6.87
2018-12-29T23:22:57.231Z,8.07
2018-12-29T23:25:26.987Z,10.13
2018-12-29T23:27:56.901Z,10.00
2018-12-29T23:30:26.861Z,13.67
2018-12-29T23:32:56.933Z,8.50
2018-12-29T23:35:26.950Z,7.97
2018-12-29T23:37:57.700Z,15.00
2018-12-29T23:40:27.704Z,15.43
2018-12-29T23:42:57.855Z,11.10
2018-12-29T23:45:27.686Z,7.73
2018-12-29T23:47:57.751Z,13.47
2018-12-29T23:50:27.549Z,13.13
2018-12-29T23:52:57.900Z,9.83
2018-12-29T23:55:28.010Z,15.37
2018-12-29T23:57:57.944Z,13.23
