createdAt,value
2023-04-17T00:01:16.023Z,100048.48
2023-04-17T00:03:45.049Z,100044.00
2023-04-17T00:06:14.272Z,100047.91
2023-04-17T00:08:43.693Z,100044.79
2023-04-17T00:11:11.913Z,100050.08
2023-04-17T00:13:44.186Z,100050.80
2023-04-17T00:16:13.851Z,100052.96
2023-04-17T00:18:43.091Z,100050.02
2023-04-17T00:21:11.127Z,100054.28
2023-04-17T00:23:39.680Z,100055.23
2023-04-17T00:26:07.819Z,100059.95
2023-04-17T00:28:36.840Z,100054.69
2023-04-17T00:31:05.507Z,100056.59
2023-04-17T00:33:33.763Z,100052.98
2023-04-17T00:36:01.763Z,100052.48
2023-04-17T00:38:30.034Z,100055.69
2023-04-17T00:40:58.165Z,100057.23
2023-04-17T00:43:26.217Z,100057.15
2023-04-17T00:45:54.322Z,100051.94
2023-04-17T00:48:24.304Z,100051.30
2023-04-17T00:50:52.515Z,100050.49
2023-04-17T00:53:20.572Z,100049.78
2023-04-17T00:55:48.727Z,100048.57
2023-04-17T00:58:16.867Z,100048.01
2023-04-17T01:00:45.160Z,100044.26
2023-04-17T01:03:13.457Z,100045.85
2023-04-17T01:05:42.220Z,100043.86
2023-04-17T01:08:10.888Z,100040.25
2023-04-17T01:10:38.807Z,100042.33
2023-04-17T01:13:07.660Z,100037.66
2023-04-17T01:15:36.108Z,100035.31
2023-04-17T01:18:04.394Z,100039.85
2023-04-17T01:20:33.096Z,100034.33
2023-04-17T01:23:01.226Z,100033.59
2023-04-17T01:25:30.274Z,100034.23
2023-04-17T01:27:58.410Z,100036.00
2023-04-17T01:30:28.099Z,100037.99
2023-04-17T01:33:01.178Z,100039.91
2023-04-17T01:35:30.159Z,100040.73
2023-04-17T01:37:58.991Z,100038.11
2023-04-17T01:40:27.199Z,100037.80
2023-04-17T01:42:55.320Z,100037.80
2023-04-17T01:45:23.345Z,100039.80
2023-04-17T01:47:51.900Z,100040.53
2023-04-17T01:50:20.121Z,100041.02
2023-04-17T01:52:48.586Z,100041.34
2023-04-17T01:55:16.664Z,100041.66
2023-04-17T01:57:44.728Z,100043.98
2023-04-17T02:00:13.486Z,100045.81
2023-04-17T02:02:44.365Z,100043.90
2023-04-17T02:05:12.639Z,100047.20
2023-04-17T02:07:41.013Z,100045.89
2023-04-17T02:10:09.814Z,100043.73
2023-04-17T02:12:38.287Z,100045.67
2023-04-17T02:15:07.413Z,100045.23
2023-04-17T02:17:35.699Z,100042.44
2023-04-17T02:20:07.061Z,100043.33
2023-04-17T02:22:35.087Z,100049.18
2023-04-17T02:25:03.364Z,100047.20
2023-04-17T02:34:43.213Z,100042.34
2023-04-17T02:37:10.556Z,100046.33
2023-04-17T02:39:37.472Z,100051.04
2023-04-17T02:42:04.411Z,100050.40
2023-04-17T02:44:31.552Z,100053.95
2023-04-17T02:46:58.348Z,100055.55
2023-04-17T02:57:08.951Z,100064.50
2023-04-17T02:59:37.380Z,100063.68
2023-04-17T03:02:05.681Z,100064.89
2023-04-17T03:04:38.926Z,100066.73
2023-04-17T03:07:07.141Z,100067.55
2023-04-17T03:09:35.567Z,100070.52
2023-04-17T03:12:06.048Z,100074.07
2023-04-17T03:14:34.090Z,100075.61
2023-04-17T03:17:02.112Z,100074.96
2023-04-17T03:19:30.765Z,100078.33
2023-04-17T03:21:58.959Z,100082.91
2023-04-17T03:24:27.441Z,100085.95
2023-04-17T03:26:56.304Z,100084.42
2023-04-17T03:29:24.462Z,100085.63
2023-04-17T03:31:52.906Z,100088.41
2023-04-17T03:34:21.877Z,100093.29
2023-04-17T03:36:50.674Z,100096.24
2023-04-17T03:39:18.708Z,100097.38
2023-04-17T03:41:47.162Z,100099.38
2023-04-17T03:44:15.594Z,100096.73
2023-04-17T03:46:43.488Z,100098.42
2023-04-17T03:49:11.983Z,100098.58
2023-04-17T03:51:42.766Z,100103.92
2023-04-17T03:54:17.622Z,100106.88
2023-04-17T03:56:47.170Z,100103.98
2023-04-17T03:59:15.395Z,100106.58
2023-04-17T04:01:46.570Z,100106.16
2023-04-17T04:04:19.070Z,100105.27
2023-04-17T04:06:49.546Z,100105.48
2023-04-17T04:09:20.381Z,100109.92
2023-04-17T04:11:48.511Z,100107.69
2023-04-17T04:14:16.871Z,100110.33
2023-04-17T04:16:47.002Z,100114.27
2023-04-17T04:19:16.367Z,100115.95
2023-04-17T04:21:45.333Z,100115.61
2023-04-17T04:24:14.497Z,100118.79
2023-04-17T04:26:43.543Z,100120.98
2023-04-17T04:29:13.944Z,100122.59
2023-04-17T04:31:53.798Z,100124.50
2023-04-17T04:34:26.003Z,100126.66
2023-04-17T04:36:57.019Z,100127.65
2023-04-17T04:39:39.344Z,100126.55
2023-04-17T04:42:10.119Z,100125.37
2023-04-17T04:44:56.981Z,100126.02
2023-04-17T04:47:26.955Z,100125.41
2023-04-17T04:49:55.706Z,100127.27
2023-04-17T04:52:24.077Z,100128.48
2023-04-17T04:54:54.328Z,100128.55
2023-04-17T04:57:22.579Z,100127.11
2023-04-17T04:59:51.262Z,100124.32
2023-04-17T05:02:33.304Z,100128.66
2023-04-17T05:05:02.144Z,100130.04
2023-04-17T05:07:32.381Z,100130.21
2023-04-17T05:10:01.108Z,100130.52
2023-04-17T05:12:33.270Z,100135.09
2023-04-17T05:15:01.470Z,100137.89
2023-04-17T05:17:30.157Z,100134.67
2023-04-17T05:19:58.323Z,100137.58
2023-04-17T05:22:27.753Z,100137.10
2023-04-17T05:25:08.740Z,100139.35
2023-04-17T05:27:36.868Z,100142.63
2023-04-17T05:30:05.729Z,100150.55
2023-04-17T05:32:35.174Z,100157.91
2023-04-17T05:35:28.999Z,100163.77
2023-04-17T05:37:57.531Z,100169.20
2023-04-17T05:40:25.881Z,100169.21
2023-04-17T05:42:54.016Z,100173.55
2023-04-17T05:45:24.198Z,100172.09
2023-04-17T05:47:53.733Z,100173.06
2023-04-17T05:50:22.006Z,100174.18
2023-04-17T05:52:50.869Z,100175.26
2023-04-17T05:55:20.479Z,100170.58
2023-04-17T05:57:49.739Z,100172.46
2023-04-17T06:00:18.825Z,100172.17
2023-04-17T06:02:49.962Z,100173.17
2023-04-17T06:05:26.381Z,100175.70
2023-04-17T06:07:54.527Z,100174.42
2023-04-17T06:10:23.095Z,100179.48
2023-04-17T06:12:51.476Z,100176.70
2023-04-17T06:15:19.908Z,100177.90
2023-04-17T06:17:48.078Z,100181.00
2023-04-17T06:20:16.417Z,100179.86
2023-04-17T06:22:46.851Z,100185.63
2023-04-17T06:25:14.959Z,100185.77
2023-04-17T06:27:43.506Z,100184.83
2023-04-17T06:30:12.286Z,100183.62
2023-04-17T06:32:49.092Z,100184.91
2023-04-17T06:35:17.655Z,100180.52
2023-04-17T06:37:49.351Z,100182.30
2023-04-17T06:40:17.640Z,100181.98
2023-04-17T06:42:45.783Z,100180.23
2023-04-17T06:45:19.107Z,100189.38
2023-04-17T06:47:47.309Z,100183.07
2023-04-17T06:50:18.577Z,100188.25
2023-04-17T06:52:46.748Z,100188.41
2023-04-17T06:55:15.054Z,100194.80
2023-04-17T06:57:43.001Z,100193.03
2023-04-17T07:00:12.283Z,100193.40
2023-04-17T07:02:40.982Z,100193.80
2023-04-17T07:05:09.470Z,100195.40
2023-04-17T07:07:37.791Z,100194.14
2023-04-17T07:10:06.958Z,100195.92
2023-04-17T07:12:35.302Z,100194.81
2023-04-17T07:15:03.494Z,100194.11
2023-04-17T07:17:32.006Z,100193.02
2023-04-17T07:20:00.005Z,100193.82
2023-04-17T07:22:28.962Z,100196.65
2023-04-17T07:24:57.230Z,100203.55
2023-04-17T07:27:25.621Z,100201.10
2023-04-17T07:29:55.315Z,100203.69
2023-04-17T07:32:26.249Z,100203.86
2023-04-17T07:34:54.249Z,100202.21
2023-04-17T07:37:22.291Z,100202.88
2023-04-17T07:39:50.605Z,100202.98
2023-04-17T07:42:18.656Z,100201.89
2023-04-17T07:44:47.497Z,100201.02
2023-04-17T07:47:15.616Z,100202.90
2023-04-17T07:49:49.045Z,100203.09
2023-04-17T07:52:18.312Z,100207.20
2023-04-17T07:54:46.540Z,100199.75
2023-04-17T07:57:15.483Z,100198.73
2023-04-17T07:59:44.128Z,100201.88
2023-04-17T08:02:12.404Z,100197.30
2023-04-17T08:04:41.983Z,100194.11
2023-04-17T08:07:11.397Z,100193.48
2023-04-17T08:09:40.583Z,100188.77
2023-04-17T08:12:09.934Z,100188.11
2023-04-17T08:14:38.871Z,100188.60
2023-04-17T08:17:07.826Z,100188.92
2023-04-17T08:19:36.157Z,100192.21
2023-04-17T08:22:04.822Z,100185.95
2023-04-17T08:24:33.174Z,100186.67
2023-04-17T08:27:01.641Z,100184.35
2023-04-17T08:29:29.749Z,100183.30
2023-04-17T08:32:10.863Z,100184.05
2023-04-17T08:34:42.559Z,100180.20
2023-04-17T08:37:10.851Z,100179.73
2023-04-17T08:39:38.982Z,100177.46
2023-04-17T08:42:08.044Z,100175.67
2023-04-17T08:44:36.400Z,100172.42
2023-04-17T08:47:05.658Z,100174.48
2023-04-17T08:49:35.036Z,100175.09
2023-04-17T08:52:08.265Z,100173.98
2023-04-17T08:54:37.968Z,100175.46
2023-04-17T08:57:06.323Z,100174.86
2023-04-17T08:59:34.350Z,100173.50
2023-04-17T09:02:07.498Z,100176.02
2023-04-17T09:04:42.574Z,100177.63
2023-04-17T09:07:12.187Z,100177.34
2023-04-17T09:09:56.229Z,100174.17
2023-04-17T09:12:25.414Z,100167.92
2023-04-17T09:14:54.069Z,100169.65
2023-04-17T09:17:22.248Z,100168.44
2023-04-17T09:20:15.020Z,100169.06
2023-04-17T09:22:43.364Z,100167.35
2023-04-17T09:25:21.110Z,100158.75
2023-04-17T09:27:49.314Z,100156.76
2023-04-17T09:30:17.505Z,100148.30
2023-04-17T09:32:45.710Z,100147.27
2023-04-17T09:35:23.813Z,100147.43
2023-04-17T09:37:52.965Z,100142.81
2023-04-17T09:40:23.243Z,100147.64
2023-04-17T09:42:56.169Z,100145.95
2023-04-17T09:45:25.294Z,100148.83
2023-04-17T09:47:56.140Z,100147.20
2023-04-17T09:50:27.255Z,100146.19
2023-04-17T09:52:56.222Z,100154.92
2023-04-17T09:55:25.217Z,100150.94
2023-04-17T09:57:54.272Z,100152.95
2023-04-17T10:00:23.853Z,100158.30
2023-04-17T10:02:52.380Z,100155.88
2023-04-17T10:05:21.933Z,100162.02
2023-04-17T10:07:50.175Z,100161.77
2023-04-17T10:10:33.875Z,100162.39
2023-04-17T10:13:03.393Z,100154.68
2023-04-17T10:15:31.454Z,100155.14
2023-04-17T10:18:23.853Z,100157.66
2023-04-17T10:20:53.787Z,100156.06
2023-04-17T10:23:31.692Z,100160.23
2023-04-17T10:26:24.677Z,100160.85
2023-04-17T10:28:53.852Z,100159.04
2023-04-17T10:31:23.860Z,100158.89
2023-04-17T10:33:54.316Z,100158.70
2023-04-17T10:36:40.974Z,100160.36
2023-04-17T10:39:16.345Z,100157.51
2023-04-17T10:42:03.514Z,100162.48
2023-04-17T10:44:35.653Z,100160.82
2023-04-17T10:47:16.280Z,100158.29
2023-04-17T10:49:55.671Z,100157.35
2023-04-17T10:52:33.420Z,100160.30
2023-04-17T10:55:05.750Z,100160.65
2023-04-17T10:57:59.390Z,100161.06
2023-04-17T11:00:32.320Z,100163.13
2023-04-17T11:03:01.381Z,100156.09
2023-04-17T11:05:31.492Z,100161.43
2023-04-17T11:07:59.601Z,100160.23
2023-04-17T11:10:27.933Z,100158.20
2023-04-17T11:12:56.947Z,100155.70
2023-04-17T11:15:32.123Z,100153.55
2023-04-17T11:18:00.413Z,100151.48
2023-04-17T11:20:30.252Z,100149.02
2023-04-17T11:23:02.901Z,100146.49
2023-04-17T11:25:33.955Z,100149.42
2023-04-17T11:28:04.955Z,100145.77
2023-04-17T11:30:34.652Z,100135.20
2023-04-17T11:33:04.261Z,100132.39
2023-04-17T11:35:34.126Z,100137.25
2023-04-17T11:38:28.677Z,100132.73
2023-04-17T11:41:00.456Z,100123.71
2023-04-17T11:43:29.584Z,100117.81
2023-04-17T11:45:59.262Z,100108.16
2023-04-17T11:48:28.498Z,100111.06
2023-04-17T11:51:04.120Z,100102.48
2023-04-17T11:53:34.539Z,100100.92
2023-04-17T11:56:22.337Z,100097.96
2023-04-17T11:58:54.709Z,100094.06
2023-04-17T12:01:25.008Z,100086.65
2023-04-17T12:03:57.210Z,100085.33
2023-04-17T12:06:37.914Z,100079.54
2023-04-17T12:09:07.444Z,100077.84
2023-04-17T12:11:36.090Z,100073.81
2023-04-17T12:14:11.863Z,100073.31
2023-04-17T12:16:40.216Z,100070.34
2023-04-17T12:19:08.847Z,100071.08
2023-04-17T12:21:37.274Z,100072.60
2023-04-17T12:24:05.942Z,100068.66
2023-04-17T12:26:34.070Z,100068.24
2023-04-17T12:29:02.239Z,100064.23
2023-04-17T12:31:31.018Z,100062.35
2023-04-17T12:33:58.933Z,100059.00
2023-04-17T12:36:27.056Z,100061.99
2023-04-17T12:38:55.426Z,100059.61
2023-04-17T12:41:26.676Z,100053.61
2023-04-17T12:43:54.779Z,100059.27
2023-04-17T12:46:23.077Z,100059.35
2023-04-17T12:48:58.363Z,100064.62
2023-04-17T12:51:30.719Z,100061.29
2023-04-17T12:53:58.769Z,100053.20
2023-04-17T12:56:26.787Z,100062.52
2023-04-17T12:58:54.800Z,100057.61
2023-04-17T13:01:22.980Z,100054.73
2023-04-17T13:03:51.233Z,100056.23
2023-04-17T13:06:21.599Z,100052.48
2023-04-17T13:08:49.980Z,100055.42
2023-04-17T13:11:17.969Z,100052.30
2023-04-17T13:13:46.229Z,100052.05
2023-04-17T13:16:14.362Z,100048.14
2023-04-17T13:18:42.626Z,100045.98
2023-04-17T13:21:10.781Z,100050.04
2023-04-17T13:23:38.854Z,100050.08
2023-04-17T13:26:06.851Z,100051.56
2023-04-17T13:28:34.863Z,100051.70
2023-04-17T13:31:03.332Z,100053.87
2023-04-17T13:33:31.754Z,100052.20
2023-04-17T13:35:59.740Z,100051.88
2023-04-17T13:38:27.891Z,100052.22
2023-04-17T13:40:56.046Z,100056.51
2023-04-17T13:43:24.455Z,100055.50
2023-04-17T13:45:55.408Z,100056.24
2023-04-17T13:48:23.912Z,100059.23
2023-04-17T13:50:52.131Z,100060.30
2023-04-17T13:53:20.399Z,100050.84
2023-04-17T13:55:49.468Z,100053.79
2023-04-17T13:58:17.705Z,100055.90
2023-04-17T14:00:46.720Z,100053.62
2023-04-17T14:03:14.982Z,100052.02
2023-04-17T14:05:43.211Z,100047.98
2023-04-17T14:08:11.550Z,100049.10
2023-04-17T14:10:39.585Z,100045.65
2023-04-17T14:13:07.717Z,100045.95
2023-04-17T14:15:36.571Z,100042.75
2023-04-17T14:18:05.145Z,100047.49
2023-04-17T14:20:33.561Z,100045.52
2023-04-17T14:23:01.805Z,100042.90
2023-04-17T14:25:29.915Z,100045.48
2023-04-17T14:27:57.952Z,100049.64
2023-04-17T14:30:26.204Z,100052.09
2023-04-17T14:32:54.583Z,100042.27
2023-04-17T14:35:23.583Z,100042.98
2023-04-17T14:37:51.553Z,100040.98
2023-04-17T14:40:19.556Z,100035.21
2023-04-17T14:42:54.034Z,100030.45
2023-04-17T14:45:22.901Z,100031.28
2023-04-17T14:47:51.212Z,100031.42
2023-04-17T14:50:19.698Z,100029.52
2023-04-17T14:52:47.904Z,100029.15
2023-04-17T14:55:16.042Z,100027.73
2023-04-17T14:57:44.276Z,100027.17
2023-04-17T15:00:13.030Z,100027.48
2023-04-17T15:02:41.472Z,100026.72
2023-04-17T15:05:10.075Z,100023.32
2023-04-17T15:07:38.961Z,100020.54
2023-04-17T15:10:07.569Z,100027.71
2023-04-17T15:12:35.958Z,100023.30
2023-04-17T15:15:05.140Z,100020.00
2023-04-17T15:17:33.906Z,100020.70
2023-04-17T15:20:01.998Z,100017.61
2023-04-17T15:22:30.412Z,100012.30
2023-04-17T15:24:58.678Z,100014.60
2023-04-17T15:27:26.733Z,100017.79
2023-04-17T15:29:54.845Z,100017.70
2023-04-17T15:32:23.157Z,100013.63
2023-04-17T15:34:51.426Z,100014.56
2023-04-17T15:37:19.462Z,100013.09
2023-04-17T15:39:47.784Z,100016.03
2023-04-17T15:42:16.153Z,100014.48
2023-04-17T15:44:44.169Z,100013.98
2023-04-17T15:47:12.093Z,100015.10
2023-04-17T15:49:40.432Z,100014.70
2023-04-17T15:52:08.770Z,100019.34
2023-04-17T15:54:37.854Z,100018.48
2023-04-17T16:04:43.972Z,100020.04
2023-04-17T16:07:12.377Z,100022.31
2023-04-17T16:09:41.876Z,100020.20
2023-04-17T16:12:10.356Z,100023.63
2023-04-17T16:14:38.641Z,100024.77
2023-04-17T16:17:07.246Z,100023.27
2023-04-17T16:19:35.625Z,100025.48
2023-04-17T16:22:03.996Z,100029.00
2023-04-17T16:24:32.209Z,100027.25
2023-04-17T16:27:01.243Z,100029.56
2023-04-17T16:29:29.537Z,100031.69
2023-04-17T16:31:58.275Z,100033.25
2023-04-17T16:34:26.539Z,100038.61
2023-04-17T16:36:54.476Z,100034.81
2023-04-17T16:39:22.631Z,100036.95
2023-04-17T16:41:52.927Z,100037.08
2023-04-17T16:44:21.331Z,100034.56
2023-04-17T16:47:09.349Z,100038.30
2023-04-17T16:49:38.329Z,100036.33
2023-04-17T16:52:06.454Z,100036.61
2023-04-17T16:54:34.920Z,100039.30
2023-04-17T16:57:06.152Z,100034.36
2023-04-17T16:59:34.469Z,100035.70
2023-04-17T17:02:02.904Z,100035.19
2023-04-17T17:04:31.476Z,100032.49
2023-04-17T17:06:59.588Z,100033.34
2023-04-17T17:09:27.912Z,100031.36
2023-04-17T17:11:56.977Z,100036.50
2023-04-17T17:14:24.994Z,100036.78
2023-04-17T17:16:53.728Z,100035.84
2023-04-17T17:19:22.111Z,100036.25
2023-04-17T17:21:50.678Z,100037.58
2023-04-17T17:24:18.719Z,100037.27
2023-04-17T17:26:46.886Z,100041.55
2023-04-17T17:29:15.424Z,100041.16
2023-04-17T17:31:43.838Z,100040.92
2023-04-17T17:36:43.759Z,100042.60
2023-04-17T17:39:12.143Z,100042.31
2023-04-17T17:41:40.813Z,100043.44
2023-04-17T17:44:08.960Z,100041.20
2023-04-17T17:46:37.576Z,100043.45
2023-04-17T17:49:05.945Z,100047.23
2023-04-17T17:51:34.127Z,100047.97
2023-04-17T17:54:02.329Z,100044.36
2023-04-17T17:56:30.724Z,100043.80
2023-04-17T17:58:59.163Z,100042.61
2023-04-17T18:01:27.319Z,100042.44
2023-04-17T18:03:55.960Z,100042.44
2023-04-17T18:06:25.274Z,100043.41
2023-04-17T18:08:54.200Z,100041.66
2023-04-17T18:11:23.039Z,100042.80
2023-04-17T18:13:51.327Z,100039.50
2023-04-17T18:16:19.839Z,100037.43
2023-04-17T18:18:48.006Z,100038.96
2023-04-17T18:21:16.176Z,100037.04
2023-04-17T18:23:44.485Z,100036.80
2023-04-17T18:26:13.175Z,100038.66
2023-04-17T18:28:42.741Z,100037.21
2023-04-17T18:31:11.219Z,100032.33
2023-04-17T18:33:39.444Z,100031.11
2023-04-17T18:36:08.808Z,100033.23
2023-04-17T18:38:37.291Z,100032.81
2023-04-17T18:41:05.989Z,100030.98
2023-04-17T18:43:34.643Z,100026.47
2023-04-17T18:46:04.940Z,100031.63
2023-04-17T18:48:34.277Z,100027.29
2023-04-17T18:51:12.774Z,100026.16
2023-04-17T18:53:40.906Z,100022.89
2023-04-17T18:56:10.904Z,100023.13
2023-04-17T18:58:40.535Z,100020.48
2023-04-17T19:01:10.731Z,100017.34
2023-04-17T19:03:39.621Z,100011.23
2023-04-17T19:06:07.757Z,100013.08
2023-04-17T19:08:36.409Z,100011.17
2023-04-17T19:11:04.419Z,100011.80
2023-04-17T19:13:32.766Z,100012.11
2023-04-17T19:16:01.056Z,100009.61
2023-04-17T19:18:29.932Z,100012.27
2023-04-17T19:20:58.086Z,100009.45
2023-04-17T19:23:26.621Z,100008.81
2023-04-17T19:25:55.208Z,100003.20
2023-04-17T19:28:23.548Z,100003.77
2023-04-17T19:30:51.742Z,99999.92
2023-04-17T19:33:20.370Z,99999.04
2023-04-17T19:35:52.533Z,99994.30
2023-04-17T19:38:21.576Z,99988.29
2023-04-17T19:41:17.486Z,99990.20
2023-04-17T19:43:52.668Z,99988.54
2023-04-17T19:46:21.771Z,99989.91
2023-04-17T19:48:51.010Z,99990.88
2023-04-17T19:51:19.336Z,99989.93
2023-04-17T19:53:48.215Z,99983.13
2023-04-17T19:56:16.504Z,99985.70
2023-04-17T19:58:44.730Z,99984.58
2023-04-17T20:01:12.981Z,99986.11
2023-04-17T20:03:42.390Z,99986.61
2023-04-17T20:06:10.792Z,99980.10
2023-04-17T20:08:39.395Z,99979.73
2023-04-17T20:11:12.204Z,99977.90
2023-04-17T20:13:40.443Z,99974.61
2023-04-17T20:16:08.542Z,99974.46
2023-04-17T20:18:37.990Z,99971.41
2023-04-17T20:21:06.587Z,99967.02
2023-04-17T20:23:34.972Z,99966.90
2023-04-17T20:26:03.514Z,99965.55
2023-04-17T20:28:31.808Z,99963.55
2023-04-17T20:30:59.973Z,99960.83
2023-04-17T20:33:28.083Z,99960.11
2023-04-17T20:35:56.411Z,99955.61
2023-04-17T20:38:24.742Z,99956.34
2023-04-17T20:40:52.794Z,99953.54
2023-04-17T20:43:21.095Z,99956.91
2023-04-17T20:45:49.765Z,99951.53
2023-04-17T20:48:18.762Z,99946.33
2023-04-17T20:50:46.874Z,99946.17
2023-04-17T20:53:14.959Z,99943.05
2023-04-17T20:55:43.069Z,99945.14
2023-04-17T20:58:11.027Z,99943.48
2023-04-17T21:00:44.855Z,99941.30
2023-04-17T21:03:22.250Z,99940.27
2023-04-17T21:05:50.263Z,99940.51
2023-04-17T21:08:18.368Z,99937.22
2023-04-17T21:10:46.375Z,99938.02
2023-04-17T21:13:14.272Z,99934.99
2023-04-17T21:15:42.334Z,99930.10
2023-04-17T21:18:10.365Z,99932.44
2023-04-17T21:20:38.956Z,99932.04
2023-04-17T21:23:06.892Z,99928.27
2023-04-17T21:25:35.849Z,99929.58
2023-04-17T21:28:03.820Z,99926.61
2023-04-17T21:30:32.074Z,99925.48
2023-04-17T21:33:00.120Z,99925.41
2023-04-17T21:35:28.197Z,99923.56
2023-04-17T21:37:56.457Z,99920.30
2023-04-17T21:40:26.143Z,99919.82
2023-04-17T21:42:54.255Z,99920.06
2023-04-17T21:45:22.199Z,99921.34
2023-04-17T21:47:50.186Z,99921.11
2023-04-17T21:50:18.315Z,99921.27
2023-04-17T21:52:46.218Z,99915.66
2023-04-17T21:55:14.128Z,99915.50
2023-04-17T21:57:42.165Z,99917.04
2023-04-17T22:00:14.520Z,99913.75
2023-04-17T22:02:42.697Z,99912.48
2023-04-17T22:05:11.628Z,99907.90
2023-04-17T22:07:53.687Z,99907.42
2023-04-17T22:10:23.835Z,99904.54
2023-04-17T22:12:51.790Z,99904.77
2023-04-17T22:15:19.703Z,99905.10
2023-04-17T22:17:47.627Z,99900.04
2023-04-17T22:20:15.792Z,99900.45
2023-04-17T22:22:43.861Z,99897.48
2023-04-17T22:25:11.795Z,99898.25
2023-04-17T22:27:40.309Z,99894.65
2023-04-17T22:30:08.473Z,99895.29
2023-04-17T22:32:37.446Z,99892.48
2023-04-17T22:35:06.590Z,99893.52
2023-04-17T22:37:34.510Z,99893.92
2023-04-17T22:40:02.571Z,99896.40
2023-04-17T22:42:30.873Z,99892.07
2023-04-17T22:44:58.786Z,99891.17
2023-04-17T22:47:26.738Z,99892.63
2023-04-17T22:49:55.157Z,99888.94
2023-04-17T22:52:23.074Z,99891.26
2023-04-17T22:54:51.001Z,99886.84
2023-04-17T22:57:18.994Z,99882.38
2023-04-17T22:59:46.942Z,99879.56
2023-04-17T23:02:14.908Z,99879.08
2023-04-17T23:04:42.871Z,99878.75
2023-04-17T23:07:10.811Z,99875.41
2023-04-17T23:09:39.149Z,99874.99
2023-04-17T23:12:07.299Z,99873.71
2023-04-17T23:14:35.491Z,99874.98
2023-04-17T23:17:03.506Z,99872.75
2023-04-17T23:19:31.841Z,99870.02
2023-04-17T23:22:01.132Z,99864.66
2023-04-17T23:24:32.230Z,99868.73
2023-04-17T23:27:01.536Z,99868.42
2023-04-17T23:29:29.436Z,99865.94
2023-04-17T23:31:57.346Z,99863.37
2023-04-17T23:34:26.068Z,99867.13
2023-04-17T23:36:53.975Z,99860.82
2023-04-17T23:39:22.340Z,99863.21
2023-04-17T23:41:50.716Z,99863.70
2023-04-17T23:44:18.856Z,99859.05
2023-04-17T23:46:46.899Z,99861.21
2023-04-17T23:49:14.778Z,99856.49
2023-04-17T23:51:42.647Z,99857.85
2023-04-17T23:54:10.569Z,99860.65
2023-04-17T23:56:38.627Z,99858.56
2023-04-17T23:59:06.908Z,99859.38
