createdAt,value
2022-08-26T00:01:32.175Z,19.58
2022-08-26T00:04:01.449Z,19.48
2022-08-26T00:06:28.511Z,19.48
2022-08-26T00:08:54.952Z,19.42
2022-08-26T00:11:26.873Z,19.45
2022-08-26T00:13:56.889Z,19.44
2022-08-26T00:16:28.115Z,19.31
2022-08-26T00:18:55.763Z,19.29
2022-08-26T00:21:22.431Z,19.23
2022-08-26T00:23:49.902Z,19.19
2022-08-26T00:26:16.556Z,19.18
2022-08-26T00:28:43.267Z,19.10
2022-08-26T00:31:11.103Z,19.19
2022-08-26T00:33:38.831Z,19.19
2022-08-26T00:36:06.607Z,19.06
2022-08-26T00:38:35.205Z,19.10
2022-08-26T00:41:05.656Z,19.06
2022-08-26T00:43:47.166Z,19.02
2022-08-26T00:46:19.390Z,18.95
2022-08-26T00:48:50.351Z,19.02
2022-08-26T00:51:21.352Z,18.94
2022-08-26T00:53:53.651Z,18.94
2022-08-26T00:56:31.791Z,18.93
2022-08-26T00:59:01.969Z,18.88
2022-08-26T01:01:31.262Z,18.89
2022-08-26T01:04:00.008Z,18.81
2022-08-26T01:06:27.331Z,18.79
2022-08-26T01:08:54.669Z,18.74
2022-08-26T01:11:21.335Z,18.77
2022-08-26T01:13:48.865Z,18.79
2022-08-26T01:16:17.056Z,18.76
2022-08-26T01:18:45.037Z,18.70
2022-08-26T01:21:25.160Z,18.71
2022-08-26T01:23:57.714Z,18.65
2022-08-26T01:26:29.716Z,18.67
2022-08-26T01:28:58.714Z,18.73
2022-08-26T01:31:27.865Z,18.62
2022-08-26T01:34:04.911Z,18.55
2022-08-26T01:36:31.619Z,18.54
2022-08-26T01:38:58.254Z,18.55
2022-08-26T01:41:27.304Z,18.51
2022-08-26T01:43:57.231Z,18.57
2022-08-26T01:46:28.298Z,18.46
2022-08-26T01:48:57.007Z,18.42
2022-08-26T01:51:26.390Z,18.42
2022-08-26T01:53:52.978Z,18.35
2022-08-26T01:56:22.858Z,18.31
2022-08-26T01:58:56.109Z,18.36
2022-08-26T02:01:29.150Z,18.41
2022-08-26T02:04:03.167Z,18.31
2022-08-26T02:06:30.018Z,18.30
2022-08-26T02:09:02.608Z,18.30
2022-08-26T02:11:29.187Z,18.37
2022-08-26T02:14:02.119Z,18.35
2022-08-26T02:16:34.354Z,18.27
2022-08-26T02:19:04.831Z,18.31
2022-08-26T02:21:35.669Z,18.27
2022-08-26T02:24:14.478Z,18.32
2022-08-26T02:26:42.734Z,18.18
2022-08-26T02:29:30.388Z,18.18
2022-08-26T02:31:57.935Z,18.09
2022-08-26T02:34:33.313Z,17.86
2022-08-26T02:37:03.442Z,17.77
2022-08-26T02:39:31.266Z,17.78
2022-08-26T02:41:59.207Z,17.95
2022-08-26T02:44:27.323Z,17.87
2022-08-26T02:46:54.945Z,17.84
2022-08-26T02:49:22.309Z,17.75
2022-08-26T02:51:49.521Z,17.72
2022-08-26T02:54:17.318Z,17.72
2022-08-26T02:56:44.446Z,17.87
2022-08-26T02:59:15.423Z,17.81
2022-08-26T03:01:42.673Z,17.81
2022-08-26T03:04:11.686Z,17.79
2022-08-26T03:06:39.240Z,17.77
2022-08-26T03:09:07.853Z,17.81
2022-08-26T03:11:36.571Z,17.77
2022-08-26T03:14:03.874Z,17.80
2022-08-26T03:16:35.705Z,17.72
2022-08-26T03:19:04.838Z,17.74
2022-08-26T03:21:32.501Z,17.71
2022-08-26T03:23:59.458Z,17.71
2022-08-26T03:26:28.212Z,17.77
2022-08-26T03:29:17.699Z,17.73
2022-08-26T03:31:44.242Z,17.77
2022-08-26T03:34:13.922Z,17.77
2022-08-26T03:36:41.602Z,17.74
2022-08-26T03:39:08.786Z,17.77
2022-08-26T03:41:36.809Z,17.77
2022-08-26T03:44:06.530Z,17.77
2022-08-26T03:46:33.581Z,17.74
2022-08-26T03:49:02.083Z,17.79
2022-08-26T03:51:29.180Z,17.81
2022-08-26T03:53:56.046Z,17.81
2022-08-26T03:56:23.850Z,17.79
2022-08-26T03:58:50.944Z,17.81
2022-08-26T04:01:17.598Z,17.74
2022-08-26T04:03:58.202Z,17.72
2022-08-26T04:06:29.019Z,17.68
2022-08-26T04:08:57.487Z,17.65
2022-08-26T04:11:30.307Z,17.61
2022-08-26T04:14:00.747Z,17.63
2022-08-26T04:16:29.142Z,17.64
2022-08-26T04:18:57.166Z,17.63
2022-08-26T04:21:24.672Z,17.72
2022-08-26T04:23:51.808Z,17.61
2022-08-26T04:26:20.316Z,17.63
2022-08-26T04:28:48.306Z,17.51
2022-08-26T04:31:16.771Z,17.49
2022-08-26T04:33:45.462Z,17.49
2022-08-26T04:36:13.390Z,17.52
2022-08-26T04:38:39.855Z,17.53
2022-08-26T04:41:15.685Z,17.54
2022-08-26T04:43:44.539Z,17.62
2022-08-26T04:46:12.940Z,17.62
2022-08-26T04:48:40.979Z,17.67
2022-08-26T04:51:07.952Z,17.69
2022-08-26T04:53:34.835Z,17.64
2022-08-26T04:56:01.537Z,17.68
2022-08-26T04:58:30.499Z,17.71
2022-08-26T05:00:57.143Z,17.73
2022-08-26T05:03:27.215Z,17.80
2022-08-26T05:05:57.402Z,17.82
2022-08-26T05:08:24.274Z,17.85
2022-08-26T05:10:56.847Z,17.76
2022-08-26T05:13:27.147Z,17.89
2022-08-26T05:15:54.512Z,18.02
2022-08-26T05:18:24.654Z,18.12
2022-08-26T05:20:54.666Z,18.18
2022-08-26T05:23:23.166Z,18.16
2022-08-26T05:25:55.783Z,18.25
2022-08-26T05:28:25.007Z,18.36
2022-08-26T05:30:52.261Z,18.43
2022-08-26T05:33:19.030Z,18.64
2022-08-26T05:35:46.424Z,18.59
2022-08-26T05:38:18.555Z,18.74
2022-08-26T05:40:52.881Z,18.90
2022-08-26T05:43:21.458Z,19.03
2022-08-26T05:45:50.679Z,19.22
2022-08-26T05:48:22.712Z,19.46
2022-08-26T05:50:53.079Z,19.70
2022-08-26T05:53:21.447Z,19.78
2022-08-26T05:55:50.346Z,20.05
2022-08-26T05:58:22.274Z,20.12
2022-08-26T06:01:24.130Z,20.27
2022-08-26T06:03:52.128Z,20.44
2022-08-26T06:06:27.589Z,20.75
2022-08-26T06:08:57.429Z,20.87
2022-08-26T06:11:25.920Z,21.12
2022-08-26T06:13:53.958Z,21.13
2022-08-26T06:16:23.560Z,21.47
2022-08-26T06:18:52.103Z,21.38
2022-08-26T06:21:24.772Z,21.60
2022-08-26T06:24:12.407Z,21.73
2022-08-26T06:26:39.776Z,21.65
2022-08-26T06:29:09.812Z,21.54
2022-08-26T06:31:37.100Z,21.53
2022-08-26T06:34:10.496Z,21.70
2022-08-26T06:36:39.399Z,21.49
2022-08-26T06:39:10.118Z,21.80
2022-08-26T06:41:43.165Z,21.86
2022-08-26T06:44:09.992Z,21.64
2022-08-26T06:46:36.596Z,21.88
2022-08-26T06:49:03.877Z,22.00
2022-08-26T06:51:32.787Z,22.14
2022-08-26T06:54:01.976Z,22.20
2022-08-26T06:56:34.072Z,22.35
2022-08-26T06:59:00.568Z,22.65
2022-08-26T07:01:30.977Z,22.56
2022-08-26T07:04:00.923Z,22.93
2022-08-26T07:06:28.306Z,22.95
2022-08-26T07:09:04.715Z,23.13
2022-08-26T07:11:33.416Z,23.22
2022-08-26T07:14:00.378Z,23.29
2022-08-26T07:16:28.282Z,23.65
2022-08-26T07:18:56.132Z,23.61
2022-08-26T07:21:24.600Z,23.65
2022-08-26T07:23:55.465Z,23.55
2022-08-26T07:26:27.385Z,23.59
2022-08-26T07:28:56.210Z,23.69
2022-08-26T07:31:24.997Z,23.59
2022-08-26T07:33:51.816Z,23.75
2022-08-26T07:36:20.019Z,23.73
2022-08-26T07:38:48.180Z,23.81
2022-08-26T07:41:16.853Z,23.76
2022-08-26T07:43:44.793Z,23.85
2022-08-26T07:46:16.451Z,23.82
2022-08-26T07:48:46.038Z,24.02
2022-08-26T07:51:15.019Z,24.15
2022-08-26T07:53:42.566Z,24.07
2022-08-26T07:56:09.262Z,24.23
2022-08-26T07:58:38.565Z,24.10
2022-08-26T08:01:05.743Z,24.03
2022-08-26T08:03:34.475Z,24.08
2022-08-26T08:06:01.122Z,24.02
2022-08-26T08:08:29.284Z,24.06
2022-08-26T08:10:56.735Z,24.06
2022-08-26T08:13:23.521Z,24.33
2022-08-26T08:15:50.428Z,24.33
2022-08-26T08:18:17.993Z,24.69
2022-08-26T08:20:59.046Z,25.01
2022-08-26T08:23:32.459Z,25.06
2022-08-26T08:26:04.331Z,25.14
2022-08-26T08:28:30.942Z,25.63
2022-08-26T08:30:58.189Z,25.67
2022-08-26T08:33:26.605Z,26.10
2022-08-26T08:35:53.087Z,26.23
2022-08-26T08:38:19.513Z,26.27
2022-08-26T08:40:46.295Z,26.60
2022-08-26T08:43:29.333Z,26.46
2022-08-26T08:46:05.870Z,26.68
2022-08-26T08:48:37.856Z,26.95
2022-08-26T08:51:26.357Z,27.07
2022-08-26T08:53:54.988Z,26.78
2022-08-26T08:56:36.874Z,26.38
2022-08-26T08:59:22.379Z,26.52
2022-08-26T09:01:52.316Z,26.32
2022-08-26T09:04:48.223Z,26.11
2022-08-26T09:07:22.233Z,26.40
2022-08-26T09:10:01.797Z,26.23
2022-08-26T09:12:31.365Z,26.33
2022-08-26T09:15:11.347Z,26.49
2022-08-26T09:17:42.973Z,26.60
2022-08-26T09:20:28.719Z,26.52
2022-08-26T09:22:57.393Z,26.43
2022-08-26T09:25:24.013Z,26.57
2022-08-26T09:27:53.266Z,26.46
2022-08-26T09:30:29.970Z,26.42
2022-08-26T09:33:03.567Z,26.40
2022-08-26T09:35:39.643Z,26.40
2022-08-26T09:38:33.144Z,26.69
2022-08-26T09:41:02.871Z,26.45
2022-08-26T09:43:32.118Z,27.02
2022-08-26T09:46:17.681Z,27.46
2022-08-26T09:48:44.473Z,27.74
2022-08-26T09:51:31.848Z,27.73
2022-08-26T09:54:01.124Z,27.70
2022-08-26T09:56:32.591Z,27.48
2022-08-26T09:59:01.012Z,27.71
2022-08-26T10:01:35.366Z,27.56
2022-08-26T10:04:10.433Z,27.39
2022-08-26T10:06:42.203Z,28.31
2022-08-26T10:09:13.776Z,28.43
2022-08-26T10:11:50.454Z,28.15
2022-08-26T10:14:29.110Z,28.95
2022-08-26T10:17:11.306Z,28.85
2022-08-26T10:19:56.655Z,28.99
2022-08-26T10:22:49.017Z,29.00
2022-08-26T10:25:23.324Z,29.17
2022-08-26T10:28:16.986Z,28.92
2022-08-26T10:30:50.917Z,29.16
2022-08-26T10:33:18.477Z,29.14
2022-08-26T10:36:01.220Z,29.32
2022-08-26T10:38:39.615Z,29.48
2022-08-26T10:41:10.766Z,29.68
2022-08-26T10:43:56.363Z,29.14
2022-08-26T10:46:28.452Z,28.71
2022-08-26T10:49:06.582Z,28.85
2022-08-26T10:51:38.586Z,28.81
2022-08-26T10:54:16.021Z,29.04
2022-08-26T10:56:55.907Z,28.54
2022-08-26T10:59:36.789Z,28.92
2022-08-26T11:02:14.769Z,28.80
2022-08-26T11:04:58.927Z,28.25
2022-08-26T11:07:35.267Z,28.03
2022-08-26T11:10:08.733Z,27.86
2022-08-26T11:12:35.307Z,27.95
2022-08-26T11:15:06.678Z,27.68
2022-08-26T11:17:55.328Z,27.39
2022-08-26T11:20:28.021Z,27.26
2022-08-26T11:22:56.507Z,27.19
2022-08-26T11:25:30.918Z,27.20
2022-08-26T11:28:01.164Z,27.17
2022-08-26T11:30:38.838Z,27.11
2022-08-26T11:33:08.351Z,26.91
2022-08-26T11:35:37.298Z,26.97
2022-08-26T11:38:18.369Z,26.77
2022-08-26T11:40:45.052Z,26.80
2022-08-26T11:43:24.682Z,26.88
2022-08-26T11:46:10.561Z,26.36
2022-08-26T11:48:40.933Z,26.54
2022-08-26T11:51:20.921Z,26.63
2022-08-26T11:53:49.316Z,26.33
2022-08-26T11:56:31.584Z,26.46
2022-08-26T11:59:01.019Z,26.90
2022-08-26T12:01:31.325Z,26.33
2022-08-26T12:03:59.712Z,26.21
2022-08-26T12:06:38.953Z,26.49
2022-08-26T12:09:20.170Z,26.54
2022-08-26T12:11:46.665Z,26.59
2022-08-26T12:14:27.707Z,26.95
2022-08-26T12:16:54.810Z,26.74
2022-08-26T12:19:26.375Z,27.03
2022-08-26T12:22:08.451Z,27.03
2022-08-26T12:24:35.245Z,27.65
2022-08-26T12:27:17.343Z,27.83
2022-08-26T12:29:44.055Z,27.29
2022-08-26T12:32:18.342Z,28.20
2022-08-26T12:34:48.954Z,28.34
2022-08-26T12:37:15.704Z,28.30
2022-08-26T12:39:44.636Z,28.70
2022-08-26T12:42:16.988Z,28.04
2022-08-26T12:44:54.019Z,28.37
2022-08-26T12:47:35.140Z,28.52
2022-08-26T12:50:23.612Z,29.02
2022-08-26T12:53:08.710Z,28.81
2022-08-26T12:55:44.081Z,29.24
2022-08-26T12:58:26.225Z,29.56
2022-08-26T13:00:55.858Z,29.69
2022-08-26T13:03:34.653Z,30.01
2022-08-26T13:06:23.196Z,30.18
2022-08-26T13:09:09.442Z,30.12
2022-08-26T13:11:38.650Z,30.90
2022-08-26T13:14:08.007Z,29.45
2022-08-26T13:16:36.031Z,29.68
2022-08-26T13:19:10.474Z,30.46
2022-08-26T13:21:57.454Z,31.06
2022-08-26T13:24:36.900Z,30.72
2022-08-26T13:27:07.371Z,31.32
2022-08-26T13:29:33.811Z,30.64
2022-08-26T13:32:00.939Z,31.15
2022-08-26T13:34:27.895Z,31.25
2022-08-26T13:36:56.253Z,30.66
2022-08-26T13:39:23.667Z,31.21
2022-08-26T13:41:50.250Z,31.09
2022-08-26T13:44:17.351Z,31.39
2022-08-26T13:49:30.541Z,31.20
2022-08-26T13:51:56.986Z,30.32
2022-08-26T13:54:23.935Z,30.46
2022-08-26T13:56:50.385Z,30.70
2022-08-26T13:59:17.256Z,30.87
2022-08-26T14:01:43.770Z,30.16
2022-08-26T14:04:10.279Z,31.00
2022-08-26T14:06:37.442Z,31.03
2022-08-26T14:09:05.080Z,31.14
2022-08-26T14:11:48.280Z,31.13
2022-08-26T14:14:18.128Z,31.15
2022-08-26T14:16:59.084Z,31.01
2022-08-26T14:19:27.952Z,31.02
2022-08-26T14:21:54.432Z,30.72
2022-08-26T14:24:20.875Z,30.80
2022-08-26T14:26:48.488Z,29.48
2022-08-26T14:29:16.765Z,29.63
2022-08-26T14:31:43.772Z,29.50
2022-08-26T14:34:13.006Z,29.55
2022-08-26T14:36:39.484Z,29.57
2022-08-26T14:39:09.240Z,29.78
2022-08-26T14:41:40.999Z,29.89
2022-08-26T14:44:12.556Z,30.12
2022-08-26T14:46:50.687Z,30.04
2022-08-26T14:49:18.259Z,30.07
2022-08-26T14:51:45.217Z,29.94
2022-08-26T14:54:12.807Z,29.92
2022-08-26T14:56:48.805Z,29.64
2022-08-26T14:59:18.851Z,29.31
2022-08-26T15:01:45.544Z,29.15
2022-08-26T15:04:12.897Z,28.84
2022-08-26T15:06:39.894Z,28.56
2022-08-26T15:09:06.875Z,28.50
2022-08-26T15:11:33.371Z,28.36
2022-08-26T15:13:59.976Z,28.16
2022-08-26T15:16:28.937Z,28.04
2022-08-26T15:18:56.022Z,27.96
2022-08-26T15:21:23.434Z,27.85
2022-08-26T15:23:51.678Z,27.60
2022-08-26T15:26:19.131Z,27.11
2022-08-26T15:28:45.881Z,26.30
2022-08-26T15:31:12.656Z,25.94
2022-08-26T15:33:40.371Z,25.60
2022-08-26T15:36:07.968Z,25.36
2022-08-26T15:38:38.456Z,25.12
2022-08-26T15:41:08.600Z,24.28
2022-08-26T15:43:37.266Z,24.10
2022-08-26T15:46:04.666Z,24.06
2022-08-26T15:48:31.808Z,23.73
2022-08-26T15:51:01.459Z,23.91
2022-08-26T15:53:30.170Z,23.85
2022-08-26T15:55:58.244Z,23.90
2022-08-26T15:58:27.045Z,24.02
2022-08-26T16:00:54.399Z,24.07
2022-08-26T16:03:21.030Z,24.04
2022-08-26T16:05:48.132Z,24.07
2022-08-26T16:08:15.459Z,24.02
2022-08-26T16:10:49.803Z,24.00
2022-08-26T16:13:18.911Z,23.94
2022-08-26T16:15:47.435Z,23.96
2022-08-26T16:18:15.480Z,24.00
2022-08-26T16:20:55.321Z,24.09
2022-08-26T16:23:37.159Z,24.08
2022-08-26T16:26:15.734Z,24.05
2022-08-26T16:28:43.640Z,24.00
2022-08-26T16:31:11.454Z,23.90
2022-08-26T16:33:38.073Z,23.91
2022-08-26T16:36:05.999Z,23.87
2022-08-26T16:38:33.020Z,23.90
2022-08-26T16:41:01.103Z,23.88
2022-08-26T16:43:27.963Z,23.87
2022-08-26T16:45:54.643Z,23.48
2022-08-26T16:48:21.175Z,23.16
2022-08-26T16:50:47.678Z,22.94
2022-08-26T16:56:00.611Z,22.68
2022-08-26T16:58:39.405Z,22.55
2022-08-26T17:01:06.142Z,22.38
2022-08-26T17:03:33.262Z,22.32
2022-08-26T17:05:59.725Z,22.18
2022-08-26T17:08:32.844Z,22.09
2022-08-26T17:11:01.944Z,22.08
2022-08-26T17:13:34.878Z,21.97
2022-08-26T17:16:04.771Z,21.93
2022-08-26T17:18:35.456Z,21.73
2022-08-26T17:21:07.485Z,21.70
2022-08-26T17:23:34.805Z,21.68
2022-08-26T17:26:03.786Z,21.64
2022-08-26T17:28:30.639Z,21.57
2022-08-26T17:31:04.750Z,21.53
2022-08-26T17:33:31.423Z,21.45
2022-08-26T17:35:57.919Z,21.39
2022-08-26T17:38:25.587Z,21.36
2022-08-26T17:40:52.195Z,21.33
2022-08-26T17:43:19.068Z,21.22
2022-08-26T17:45:45.611Z,21.18
2022-08-26T17:48:12.478Z,21.12
2022-08-26T17:50:41.326Z,21.14
2022-08-26T17:53:08.843Z,21.15
2022-08-26T17:55:41.680Z,21.10
2022-08-26T17:58:11.719Z,20.94
2022-08-26T18:00:43.852Z,20.71
2022-08-26T18:03:10.499Z,20.69
2022-08-26T18:05:37.220Z,20.85
2022-08-26T18:08:03.866Z,20.93
2022-08-26T18:11:09.310Z,20.64
2022-08-26T18:13:37.362Z,20.62
2022-08-26T18:16:06.384Z,20.58
2022-08-26T18:18:34.184Z,20.42
2022-08-26T18:21:01.650Z,20.44
2022-08-26T18:23:28.605Z,20.33
2022-08-26T18:25:58.027Z,20.18
2022-08-26T18:28:24.480Z,20.25
2022-08-26T18:30:51.709Z,20.22
2022-08-26T18:33:19.355Z,20.07
2022-08-26T18:35:45.835Z,19.91
2022-08-26T18:38:14.279Z,19.90
2022-08-26T18:40:43.934Z,19.92
2022-08-26T18:43:10.753Z,19.91
2022-08-26T18:45:37.743Z,19.89
2022-08-26T18:48:06.131Z,19.81
2022-08-26T18:50:33.038Z,19.66
2022-08-26T18:52:59.508Z,19.66
2022-08-26T18:55:25.978Z,19.71
2022-08-26T18:57:52.462Z,19.77
2022-08-26T19:00:18.995Z,19.76
2022-08-26T19:02:47.061Z,19.72
2022-08-26T19:05:18.985Z,19.82
2022-08-26T19:07:46.077Z,19.84
2022-08-26T19:10:14.619Z,19.89
2022-08-26T19:12:41.111Z,19.92
2022-08-26T19:15:07.931Z,19.85
2022-08-26T19:17:34.386Z,19.93
2022-08-26T19:20:02.001Z,19.93
2022-08-26T19:22:28.434Z,19.86
2022-08-26T19:24:54.887Z,19.95
2022-08-26T19:27:21.376Z,19.85
2022-08-26T19:29:48.078Z,19.74
2022-08-26T19:32:14.646Z,19.70
2022-08-26T19:34:41.158Z,19.84
2022-08-26T19:37:07.665Z,19.89
2022-08-26T19:39:34.431Z,19.65
2022-08-26T19:42:00.933Z,19.64
2022-08-26T19:44:46.124Z,19.48
2022-08-26T19:47:13.038Z,19.59
2022-08-26T19:49:39.554Z,19.59
2022-08-26T19:52:06.342Z,19.65
2022-08-26T19:54:33.764Z,19.72
2022-08-26T19:57:00.489Z,19.71
2022-08-26T19:59:27.095Z,19.73
2022-08-26T20:02:01.294Z,19.72
2022-08-26T20:04:29.077Z,19.78
2022-08-26T20:06:57.648Z,19.80
2022-08-26T20:09:26.744Z,19.77
2022-08-26T20:11:53.983Z,19.76
2022-08-26T20:14:23.351Z,19.77
2022-08-26T20:16:49.940Z,19.73
2022-08-26T20:19:37.502Z,19.73
2022-08-26T20:22:04.604Z,19.71
2022-08-26T20:24:32.585Z,19.70
2022-08-26T20:26:59.120Z,19.73
2022-08-26T20:29:25.812Z,19.73
2022-08-26T20:31:53.138Z,19.76
2022-08-26T20:34:20.803Z,19.68
2022-08-26T20:36:49.588Z,19.65
2022-08-26T20:39:17.583Z,19.69
2022-08-26T20:41:45.489Z,19.70
2022-08-26T20:44:13.810Z,19.73
2022-08-26T20:46:41.054Z,19.74
2022-08-26T20:49:07.649Z,19.71
2022-08-26T20:51:37.283Z,19.73
2022-08-26T20:54:05.430Z,19.74
2022-08-26T20:56:31.931Z,19.67
2022-08-26T20:59:00.371Z,19.61
2022-08-26T21:01:34.336Z,19.58
2022-08-26T21:04:03.462Z,19.43
2022-08-26T21:06:38.408Z,19.52
2022-08-26T21:09:10.823Z,19.51
2022-08-26T21:11:38.394Z,19.52
2022-08-26T21:14:10.748Z,19.41
2022-08-26T21:16:45.356Z,19.41
2022-08-26T21:19:14.465Z,19.37
2022-08-26T21:21:41.723Z,19.34
2022-08-26T21:24:08.795Z,19.34
2022-08-26T21:26:35.557Z,19.19
2022-08-26T21:29:02.831Z,19.20
2022-08-26T21:31:39.973Z,19.24
2022-08-26T21:34:11.172Z,19.15
2022-08-26T21:36:37.796Z,19.11
2022-08-26T21:39:09.294Z,19.09
2022-08-26T21:41:38.170Z,19.04
2022-08-26T21:44:04.730Z,19.11
2022-08-26T21:46:31.207Z,19.17
2022-08-26T21:49:00.359Z,19.11
2022-08-26T21:51:32.354Z,19.11
2022-08-26T21:54:01.062Z,19.10
2022-08-26T21:56:29.511Z,19.10
2022-08-26T21:58:56.907Z,19.01
2022-08-26T22:01:25.752Z,19.09
2022-08-26T22:03:52.668Z,19.08
2022-08-26T22:06:22.607Z,19.09
2022-08-26T22:08:49.915Z,19.06
2022-08-26T22:11:16.723Z,19.11
2022-08-26T22:13:43.809Z,19.07
2022-08-26T22:16:11.350Z,19.07
2022-08-26T22:18:38.379Z,19.14
2022-08-26T22:21:09.232Z,19.07
2022-08-26T22:23:38.067Z,19.12
2022-08-26T22:26:06.442Z,19.12
2022-08-26T22:28:32.950Z,19.03
2022-08-26T22:30:59.499Z,19.00
2022-08-26T22:33:26.470Z,19.01
2022-08-26T22:35:53.779Z,19.00
2022-08-26T22:38:21.503Z,18.97
2022-08-26T22:40:50.855Z,19.00
2022-08-26T22:43:18.750Z,19.00
2022-08-26T22:45:48.255Z,18.97
2022-08-26T22:48:17.788Z,18.94
2022-08-26T22:50:47.141Z,18.94
2022-08-26T22:53:15.571Z,18.92
2022-08-26T22:55:43.489Z,18.92
2022-08-26T22:58:12.272Z,18.93
2022-08-26T23:00:40.022Z,18.89
2022-08-26T23:03:07.188Z,18.81
2022-08-26T23:05:33.971Z,18.88
2022-08-26T23:08:00.615Z,18.92
2022-08-26T23:10:27.247Z,18.96
2022-08-26T23:12:53.794Z,18.90
2022-08-26T23:15:21.199Z,18.88
2022-08-26T23:17:48.348Z,18.80
2022-08-26T23:20:25.503Z,18.85
2022-08-26T23:22:52.611Z,18.83
2022-08-26T23:25:19.634Z,18.81
2022-08-26T23:27:47.096Z,18.73
2022-08-26T23:30:16.836Z,18.64
2022-08-26T23:32:43.469Z,18.57
2022-08-26T23:35:11.653Z,18.60
2022-08-26T23:37:44.129Z,18.59
2022-08-26T23:40:16.136Z,18.45
2022-08-26T23:42:42.687Z,18.41
2022-08-26T23:45:12.666Z,18.32
2022-08-26T23:47:39.763Z,18.29
2022-08-26T23:50:07.215Z,18.08
2022-08-26T23:52:52.340Z,17.96
2022-08-26T23:55:18.890Z,17.99
2022-08-26T23:57:45.378Z,18.03
