createdAt,value
2022-08-08T00:01:08.588Z,6.40
2022-08-08T00:04:07.353Z,5.93
2022-08-08T00:06:54.842Z,5.90
2022-08-08T00:09:39.000Z,5.78
2022-08-08T00:12:13.154Z,6.05
2022-08-08T00:14:59.371Z,6.35
2022-08-08T00:18:02.438Z,6.97
2022-08-08T00:20:56.629Z,7.57
2022-08-08T00:23:51.189Z,7.32
2022-08-08T00:26:33.505Z,7.38
2022-08-08T00:29:45.882Z,6.93
2022-08-08T00:32:20.086Z,6.57
2022-08-08T00:35:21.383Z,6.78
2022-08-08T00:41:11.865Z,6.68
2022-08-08T00:44:01.298Z,6.57
2022-08-08T00:46:58.841Z,6.65
2022-08-08T00:49:42.266Z,7.03
2022-08-08T00:52:38.983Z,6.78
2022-08-08T00:55:52.617Z,6.65
2022-08-08T00:58:36.255Z,7.05
2022-08-08T01:01:29.484Z,7.25
2022-08-08T01:04:32.921Z,6.78
2022-08-08T01:07:34.397Z,8.55
2022-08-08T01:10:39.175Z,7.57
2022-08-08T01:13:43.515Z,8.88
2022-08-08T01:16:20.740Z,8.60
2022-08-08T01:19:42.203Z,9.00
2022-08-08T01:22:32.413Z,8.50
2022-08-08T01:25:40.101Z,9.40
2022-08-08T01:28:31.934Z,9.73
2022-08-08T01:32:13.161Z,9.30
2022-08-08T01:34:32.444Z,9.63
2022-08-08T01:37:57.774Z,8.68
2022-08-08T01:40:33.277Z,9.18
2022-08-08T01:43:11.829Z,8.82
2022-08-08T01:45:56.705Z,10.30
2022-08-08T01:48:48.230Z,9.82
2022-08-08T01:52:04.772Z,10.05
2022-08-08T01:55:44.891Z,11.10
2022-08-08T01:58:12.692Z,11.40
2022-08-08T02:01:15.786Z,10.77
2022-08-08T02:04:20.526Z,11.75
2022-08-08T02:07:04.053Z,11.85
2022-08-08T02:10:11.725Z,12.30
2022-08-08T02:12:58.299Z,11.80
2022-08-08T02:15:55.584Z,11.38
2022-08-08T02:18:37.892Z,12.05
2022-08-08T02:21:36.493Z,11.43
2022-08-08T02:24:37.925Z,12.68
2022-08-08T02:27:19.339Z,12.48
2022-08-08T02:30:07.346Z,12.98
2022-08-08T02:33:12.771Z,11.27
2022-08-08T02:36:03.622Z,12.05
2022-08-08T02:39:41.090Z,12.23
2022-08-08T02:42:36.152Z,12.55
2022-08-08T02:45:24.203Z,12.25
2022-08-08T02:48:25.881Z,12.52
2022-08-08T02:51:15.368Z,12.63
2022-08-08T02:54:19.366Z,12.27
2022-08-08T02:56:51.783Z,11.27
2022-08-08T02:59:57.515Z,12.82
2022-08-08T03:02:54.661Z,12.57
2022-08-08T03:05:46.599Z,12.45
2022-08-08T03:08:51.973Z,14.00
2022-08-08T03:12:02.076Z,12.90
2022-08-08T03:15:58.108Z,12.35
2022-08-08T03:17:59.824Z,12.45
2022-08-08T03:20:51.791Z,12.05
2022-08-08T03:23:23.509Z,11.60
2022-08-08T03:25:51.951Z,12.00
2022-08-08T03:28:51.105Z,12.77
2022-08-08T03:32:06.009Z,12.43
2022-08-08T03:34:29.557Z,12.80
2022-08-08T03:36:57.483Z,12.98
2022-08-08T03:39:24.776Z,14.55
2022-08-08T03:42:26.642Z,15.18
2022-08-08T03:44:39.915Z,12.93
2022-08-08T03:47:19.455Z,13.40
2022-08-08T03:50:00.845Z,13.63
2022-08-08T03:52:34.106Z,13.77
2022-08-08T03:55:10.403Z,13.45
2022-08-08T03:58:33.576Z,14.27
2022-08-08T04:00:30.569Z,13.60
2022-08-08T04:03:03.908Z,13.85
2022-08-08T04:05:35.226Z,14.02
2022-08-08T04:08:04.782Z,13.45
2022-08-08T04:10:35.227Z,15.35
2022-08-08T04:13:17.234Z,14.60
2022-08-08T04:16:03.510Z,13.52
2022-08-08T04:18:32.677Z,13.10
2022-08-08T04:21:01.022Z,13.52
2022-08-08T04:24:00.423Z,14.07
2022-08-08T04:26:19.578Z,15.55
2022-08-08T04:28:46.962Z,14.95
2022-08-08T04:31:30.905Z,15.30
2022-08-08T04:34:01.101Z,14.57
2022-08-08T04:36:28.107Z,15.15
2022-08-08T04:39:47.680Z,14.93
2022-08-08T04:41:45.071Z,14.37
2022-08-08T04:44:13.018Z,14.02
2022-08-08T04:46:40.214Z,14.50
2022-08-08T04:49:07.281Z,13.23
2022-08-08T04:51:54.927Z,14.38
2022-08-08T04:54:39.858Z,14.73
2022-08-08T04:57:10.092Z,14.57
2022-08-08T04:59:41.905Z,13.05
2022-08-08T05:02:10.677Z,13.57
2022-08-08T05:04:44.539Z,13.75
2022-08-08T05:07:11.824Z,13.13
2022-08-08T05:09:42.285Z,14.15
2022-08-08T05:12:09.709Z,13.90
2022-08-08T05:14:48.523Z,14.73
2022-08-08T05:17:15.561Z,14.75
2022-08-08T05:20:10.851Z,13.88
2022-08-08T05:22:32.613Z,13.60
2022-08-08T05:24:59.897Z,13.70
2022-08-08T05:27:26.962Z,13.40
2022-08-08T05:30:00.432Z,14.10
2022-08-08T05:32:30.011Z,14.25
2022-08-08T05:35:04.713Z,13.15
2022-08-08T05:37:53.490Z,13.60
2022-08-08T05:40:28.117Z,12.18
2022-08-08T05:43:02.856Z,12.70
2022-08-08T05:45:53.020Z,12.52
2022-08-08T05:48:28.649Z,12.60
2022-08-08T05:51:12.731Z,11.93
2022-08-08T05:54:26.082Z,12.02
2022-08-08T05:56:30.448Z,11.13
2022-08-08T05:59:06.125Z,11.30
2022-08-08T06:01:55.654Z,12.38
2022-08-08T06:04:28.994Z,11.57
2022-08-08T06:07:00.645Z,10.88
2022-08-08T06:09:58.123Z,10.88
2022-08-08T06:12:30.183Z,11.55
2022-08-08T06:15:03.295Z,12.18
2022-08-08T06:18:18.004Z,12.85
2022-08-08T06:20:28.075Z,11.48
2022-08-08T06:22:57.853Z,11.32
2022-08-08T06:25:33.165Z,10.65
2022-08-08T06:28:28.968Z,10.93
2022-08-08T06:30:59.855Z,10.45
2022-08-08T06:34:26.066Z,9.50
2022-08-08T06:36:53.389Z,10.02
2022-08-08T06:39:22.750Z,10.02
2022-08-08T06:41:52.494Z,9.50
2022-08-08T06:44:24.940Z,9.63
2022-08-08T06:46:56.415Z,9.45
2022-08-08T06:49:55.649Z,9.07
2022-08-08T06:52:11.503Z,8.75
2022-08-08T06:57:29.450Z,7.70
2022-08-08T07:00:16.665Z,8.30
2022-08-08T07:03:04.827Z,7.55
2022-08-08T07:05:40.024Z,7.85
2022-08-08T07:08:19.685Z,6.78
2022-08-08T07:10:51.090Z,6.05
2022-08-08T07:13:20.115Z,6.40
2022-08-08T07:16:12.020Z,6.63
2022-08-08T07:19:06.500Z,6.23
2022-08-08T07:22:05.647Z,5.40
2022-08-08T07:25:02.635Z,5.88
2022-08-08T07:28:00.700Z,4.97
2022-08-08T07:30:29.246Z,5.18
2022-08-08T07:32:59.517Z,3.88
2022-08-08T07:35:29.299Z,3.95
2022-08-08T07:38:09.847Z,4.13
2022-08-08T07:40:46.835Z,3.85
2022-08-08T07:43:15.760Z,3.70
2022-08-08T07:45:51.506Z,3.13
2022-08-08T07:48:32.032Z,3.17
2022-08-08T07:51:04.482Z,3.20
2022-08-08T07:54:03.117Z,2.70
2022-08-08T07:56:37.470Z,2.50
2022-08-08T07:59:10.995Z,2.63
2022-08-08T08:02:35.869Z,3.00
2022-08-08T08:04:49.364Z,2.30
2022-08-08T08:07:31.759Z,1.90
2022-08-08T08:10:04.381Z,2.08
2022-08-08T08:12:41.305Z,2.70
2022-08-08T08:15:15.160Z,2.13
2022-08-08T08:17:49.130Z,2.33
2022-08-08T08:20:29.816Z,2.78
2022-08-08T08:22:57.506Z,2.50
2022-08-08T08:25:43.033Z,2.35
2022-08-08T08:28:21.587Z,2.17
2022-08-08T08:30:56.312Z,2.60
2022-08-08T08:33:24.642Z,2.63
2022-08-08T08:36:17.891Z,1.95
2022-08-08T08:38:49.407Z,2.15
2022-08-08T08:41:22.229Z,2.47
2022-08-08T08:43:52.137Z,2.13
2022-08-08T08:46:20.422Z,2.65
2022-08-08T08:48:55.182Z,2.63
2022-08-08T08:51:28.638Z,2.60
2022-08-08T08:53:59.771Z,2.40
2022-08-08T08:56:29.429Z,2.50
2022-08-08T08:58:58.496Z,2.50
2022-08-08T09:01:37.659Z,2.47
2022-08-08T09:04:30.098Z,2.30
2022-08-08T09:07:02.376Z,2.50
2022-08-08T09:09:47.670Z,2.25
2022-08-08T09:12:20.002Z,2.08
2022-08-08T09:14:48.844Z,2.03
2022-08-08T09:17:31.680Z,2.28
2022-08-08T09:21:56.004Z,2.30
2022-08-08T09:22:58.879Z,1.83
2022-08-08T09:25:36.020Z,1.30
2022-08-08T09:28:35.676Z,1.60
2022-08-08T09:31:16.818Z,1.10
2022-08-08T09:34:14.794Z,0.95
2022-08-08T09:36:37.762Z,1.08
2022-08-08T09:39:15.215Z,1.10
2022-08-08T09:42:14.536Z,1.00
2022-08-08T09:45:04.132Z,1.00
2022-08-08T09:48:04.818Z,1.25
2022-08-08T09:50:32.479Z,1.00
2022-08-08T09:53:23.441Z,1.25
2022-08-08T09:56:04.849Z,1.60
2022-08-08T09:58:41.470Z,1.48
2022-08-08T10:01:14.904Z,1.60
2022-08-08T10:03:46.398Z,1.20
2022-08-08T10:06:29.474Z,1.55
2022-08-08T10:08:57.544Z,1.15
2022-08-08T10:12:26.573Z,1.00
2022-08-08T10:16:59.314Z,1.20
2022-08-08T10:19:57.547Z,1.10
2022-08-08T10:22:27.503Z,0.80
2022-08-08T10:25:04.943Z,1.00
2022-08-08T10:27:43.934Z,1.05
2022-08-08T10:30:16.615Z,1.08
2022-08-08T10:33:00.920Z,0.82
2022-08-08T10:36:08.371Z,0.90
2022-08-08T10:38:20.687Z,0.70
2022-08-08T10:40:53.129Z,0.68
2022-08-08T10:43:20.962Z,0.50
2022-08-08T10:45:57.563Z,0.90
2022-08-08T10:48:58.842Z,0.70
2022-08-08T10:51:31.642Z,1.08
2022-08-08T10:54:08.374Z,1.33
2022-08-08T10:56:42.852Z,1.08
2022-08-08T10:59:14.120Z,1.00
2022-08-08T11:01:49.485Z,0.90
2022-08-08T11:04:29.607Z,1.10
2022-08-08T11:07:01.082Z,1.27
2022-08-08T11:09:32.216Z,1.00
2022-08-08T11:12:12.705Z,0.77
2022-08-08T11:15:00.151Z,0.70
2022-08-08T11:18:00.016Z,0.88
2022-08-08T11:20:27.975Z,0.82
2022-08-08T11:23:00.947Z,1.00
2022-08-08T11:25:52.237Z,0.90
2022-08-08T11:28:29.455Z,1.35
2022-08-08T11:31:04.138Z,0.77
2022-08-08T11:33:51.851Z,0.70
2022-08-08T11:36:22.153Z,0.80
2022-08-08T11:38:54.144Z,0.90
2022-08-08T11:41:28.024Z,0.80
2022-08-08T11:44:00.546Z,0.80
2022-08-08T11:46:31.711Z,0.77
2022-08-08T11:49:03.978Z,0.70
2022-08-08T11:51:38.860Z,0.70
2022-08-08T11:54:26.963Z,0.70
2022-08-08T11:56:57.886Z,0.60
2022-08-08T12:00:01.081Z,0.60
2022-08-08T12:02:32.343Z,0.80
2022-08-08T12:05:13.273Z,0.68
2022-08-08T12:07:54.263Z,0.55
2022-08-08T12:10:28.385Z,0.80
2022-08-08T12:13:07.409Z,0.70
2022-08-08T12:15:49.197Z,0.70
2022-08-08T12:18:24.938Z,0.60
2022-08-08T12:20:54.978Z,0.70
2022-08-08T12:23:43.948Z,0.75
2022-08-08T12:26:28.607Z,0.68
2022-08-08T12:29:25.930Z,0.70
2022-08-08T12:32:25.923Z,1.17
2022-08-08T12:35:13.201Z,0.60
2022-08-08T12:38:00.961Z,0.50
2022-08-08T12:40:38.383Z,0.50
2022-08-08T12:43:46.235Z,0.55
2022-08-08T12:46:25.150Z,0.85
2022-08-08T12:49:25.329Z,0.60
2022-08-08T12:51:58.457Z,0.47
2022-08-08T12:54:36.797Z,0.65
2022-08-08T12:57:25.944Z,0.50
2022-08-08T13:00:04.729Z,0.50
2022-08-08T13:02:37.985Z,0.60
2022-08-08T13:05:27.056Z,0.70
2022-08-08T13:08:22.146Z,0.68
2022-08-08T13:10:58.223Z,0.70
2022-08-08T13:13:37.655Z,0.75
2022-08-08T13:16:21.759Z,0.60
2022-08-08T13:18:57.541Z,0.50
2022-08-08T13:21:48.707Z,0.60
2022-08-08T13:24:18.376Z,0.45
2022-08-08T13:27:02.308Z,0.50
2022-08-08T13:29:40.618Z,0.55
2022-08-08T13:32:10.749Z,0.40
2022-08-08T13:34:39.940Z,0.50
2022-08-08T13:37:11.051Z,0.60
2022-08-08T13:39:56.150Z,0.90
2022-08-08T13:42:25.616Z,0.50
2022-08-08T13:45:01.255Z,0.40
2022-08-08T13:47:31.580Z,0.40
2022-08-08T13:50:44.070Z,0.68
2022-08-08T13:52:55.112Z,0.95
2022-08-08T13:55:29.479Z,0.82
2022-08-08T13:58:08.767Z,0.80
2022-08-08T14:00:45.283Z,0.77
2022-08-08T14:03:47.317Z,0.57
2022-08-08T14:06:32.190Z,0.52
2022-08-08T14:08:58.183Z,0.50
2022-08-08T14:11:28.041Z,0.70
2022-08-08T14:14:03.120Z,0.60
2022-08-08T14:16:33.137Z,0.60
2022-08-08T14:19:10.508Z,0.68
2022-08-08T14:21:48.767Z,0.60
2022-08-08T14:24:30.840Z,0.60
2022-08-08T14:26:58.011Z,0.68
2022-08-08T14:29:28.168Z,0.80
2022-08-08T14:32:08.788Z,0.57
2022-08-08T14:34:42.735Z,0.70
2022-08-08T14:37:13.266Z,0.60
2022-08-08T14:39:53.751Z,0.70
2022-08-08T14:42:36.495Z,0.75
2022-08-08T14:45:33.114Z,0.60
2022-08-08T14:48:16.566Z,0.65
2022-08-08T14:51:06.764Z,0.70
2022-08-08T14:53:54.638Z,0.52
2022-08-08T14:56:25.242Z,0.50
2022-08-08T14:58:54.330Z,0.80
2022-08-08T15:01:41.160Z,0.60
2022-08-08T15:04:09.738Z,0.80
2022-08-08T15:06:37.560Z,0.90
2022-08-08T15:09:07.179Z,0.70
2022-08-08T15:11:43.375Z,0.70
2022-08-08T15:14:19.853Z,0.70
2022-08-08T15:16:52.373Z,0.70
2022-08-08T15:19:19.333Z,0.90
2022-08-08T15:21:47.020Z,0.90
2022-08-08T15:24:16.230Z,0.68
2022-08-08T15:26:46.781Z,0.90
2022-08-08T15:29:22.348Z,0.70
2022-08-08T15:32:17.343Z,1.00
2022-08-08T15:37:07.738Z,0.63
2022-08-08T15:39:38.160Z,1.00
2022-08-08T15:42:13.195Z,0.60
2022-08-08T15:44:45.152Z,0.50
2022-08-08T15:47:16.004Z,0.75
2022-08-08T15:49:47.885Z,0.70
2022-08-08T15:52:17.393Z,0.80
2022-08-08T15:54:47.957Z,0.63
2022-08-08T15:57:19.278Z,0.90
2022-08-08T16:00:18.071Z,0.60
2022-08-08T16:02:35.883Z,0.70
2022-08-08T16:05:09.460Z,0.70
2022-08-08T16:07:51.800Z,0.63
2022-08-08T16:13:11.641Z,0.80
2022-08-08T16:13:29.222Z,0.75
2022-08-08T16:15:58.324Z,0.80
2022-08-08T16:18:30.741Z,1.00
2022-08-08T16:21:00.352Z,1.05
2022-08-08T16:23:31.838Z,0.50
2022-08-08T16:26:04.207Z,0.63
2022-08-08T16:28:35.500Z,0.70
2022-08-08T16:31:07.666Z,0.63
2022-08-08T16:33:38.363Z,0.63
2022-08-08T16:36:08.614Z,0.70
2022-08-08T16:38:44.856Z,0.63
2022-08-08T16:41:20.446Z,0.40
2022-08-08T16:43:51.739Z,0.60
2022-08-08T16:46:42.819Z,0.60
2022-08-08T16:49:09.600Z,0.90
2022-08-08T16:55:03.015Z,0.80
2022-08-08T16:55:05.065Z,0.52
2022-08-08T16:58:12.815Z,0.70
2022-08-08T17:00:08.869Z,0.68
2022-08-08T17:02:44.679Z,0.50
2022-08-08T17:05:13.798Z,0.65
2022-08-08T17:07:42.058Z,0.60
2022-08-08T17:10:19.159Z,0.60
2022-08-08T17:12:52.920Z,0.80
2022-08-08T17:15:21.267Z,0.50
2022-08-08T17:18:02.772Z,0.55
2022-08-08T17:20:39.792Z,0.73
2022-08-08T17:23:17.825Z,0.73
2022-08-08T17:25:57.578Z,0.77
2022-08-08T17:28:35.499Z,0.50
2022-08-08T17:31:15.055Z,1.05
2022-08-08T17:34:49.637Z,0.70
2022-08-08T17:37:00.917Z,0.60
2022-08-08T17:40:04.063Z,0.65
2022-08-08T17:42:18.387Z,0.52
2022-08-08T17:44:46.799Z,0.70
2022-08-08T17:47:27.298Z,0.68
2022-08-08T17:50:01.262Z,0.68
2022-08-08T17:52:34.338Z,0.60
2022-08-08T17:55:05.697Z,0.55
2022-08-08T17:57:51.187Z,0.70
2022-08-08T18:00:19.627Z,0.63
2022-08-08T18:03:07.561Z,0.85
2022-08-08T18:05:48.718Z,0.82
2022-08-08T18:08:24.521Z,0.60
2022-08-08T18:11:17.438Z,0.60
2022-08-08T18:13:46.432Z,0.80
2022-08-08T18:16:20.597Z,0.40
2022-08-08T18:18:56.343Z,0.60
2022-08-08T18:21:58.833Z,0.80
2022-08-08T18:24:21.153Z,0.82
2022-08-08T18:26:53.912Z,0.73
2022-08-08T18:29:30.112Z,0.52
2022-08-08T18:32:08.652Z,0.70
2022-08-08T18:34:42.572Z,0.57
2022-08-08T18:37:17.588Z,0.60
2022-08-08T18:39:57.627Z,0.60
2022-08-08T18:42:24.687Z,0.70
2022-08-08T18:44:55.497Z,0.50
2022-08-08T18:47:26.008Z,0.77
2022-08-08T18:49:57.855Z,0.70
2022-08-08T18:52:27.102Z,0.60
2022-08-08T18:54:59.218Z,0.65
2022-08-08T18:57:37.114Z,0.80
2022-08-08T19:00:15.918Z,0.60
2022-08-08T19:05:32.422Z,0.70
2022-08-08T19:08:24.091Z,0.80
2022-08-08T19:10:53.943Z,0.73
2022-08-08T19:13:25.149Z,0.77
2022-08-08T19:15:55.634Z,0.70
2022-08-08T19:18:32.407Z,0.73
2022-08-08T19:23:57.823Z,0.63
2022-08-08T19:26:30.903Z,0.68
2022-08-08T19:28:59.992Z,0.85
2022-08-08T19:31:31.441Z,0.55
2022-08-08T19:34:30.480Z,0.70
2022-08-08T19:36:52.170Z,0.70
2022-08-08T19:39:19.740Z,0.80
2022-08-08T19:41:50.583Z,0.70
2022-08-08T19:44:42.397Z,0.70
2022-08-08T19:47:05.146Z,0.85
2022-08-08T19:52:13.578Z,0.60
2022-08-08T19:54:41.516Z,1.20
2022-08-08T19:57:10.447Z,0.80
2022-08-08T19:59:41.622Z,0.85
2022-08-08T20:02:10.648Z,0.70
2022-08-08T20:04:38.313Z,0.68
2022-08-08T20:08:29.474Z,0.70
2022-08-08T20:09:57.076Z,1.10
2022-08-08T20:12:32.854Z,0.80
2022-08-08T20:15:09.765Z,1.00
2022-08-08T20:17:45.051Z,0.80
2022-08-08T20:20:15.948Z,0.73
2022-08-08T20:22:52.620Z,0.80
2022-08-08T20:25:21.725Z,0.65
2022-08-08T20:27:50.378Z,0.88
2022-08-08T20:30:53.842Z,1.05
2022-08-08T20:33:19.729Z,0.80
2022-08-08T20:35:58.810Z,0.90
2022-08-08T20:38:32.744Z,0.80
2022-08-08T20:41:05.557Z,0.95
2022-08-08T20:43:48.372Z,0.90
2022-08-08T20:46:20.635Z,0.90
2022-08-08T20:48:51.586Z,0.70
2022-08-08T20:51:20.842Z,1.05
2022-08-08T20:53:58.821Z,0.73
2022-08-08T20:56:34.972Z,0.82
2022-08-08T20:59:09.174Z,0.75
2022-08-08T21:02:06.726Z,0.93
2022-08-08T21:04:23.924Z,0.73
2022-08-08T21:06:55.020Z,0.80
2022-08-08T21:09:22.182Z,0.70
2022-08-08T21:11:51.741Z,1.08
2022-08-08T21:14:34.621Z,0.85
2022-08-08T21:17:06.752Z,0.68
2022-08-08T21:19:44.328Z,0.90
2022-08-08T21:22:12.794Z,0.88
2022-08-08T21:24:41.775Z,0.80
2022-08-08T21:28:05.913Z,1.10
2022-08-08T21:30:10.824Z,0.90
2022-08-08T21:32:44.423Z,0.82
2022-08-08T21:36:16.914Z,1.00
2022-08-08T21:38:04.057Z,0.90
2022-08-08T21:40:32.828Z,1.00
2022-08-08T21:43:00.714Z,0.98
2022-08-08T21:48:01.435Z,1.20
2022-08-08T21:48:19.617Z,1.03
2022-08-08T21:50:50.101Z,1.08
2022-08-08T21:54:33.125Z,1.10
2022-08-08T21:56:26.974Z,1.08
2022-08-08T21:58:54.960Z,1.25
2022-08-08T22:01:27.843Z,1.00
2022-08-08T22:04:07.116Z,1.13
2022-08-08T22:06:40.354Z,1.00
2022-08-08T22:09:09.560Z,1.33
2022-08-08T22:11:59.441Z,1.20
2022-08-08T22:14:26.593Z,1.30
2022-08-08T22:16:56.331Z,0.90
2022-08-08T22:19:24.320Z,1.58
2022-08-08T22:21:55.912Z,1.30
2022-08-08T22:24:28.368Z,1.00
2022-08-08T22:27:01.514Z,1.45
2022-08-08T22:29:58.824Z,1.15
2022-08-08T22:34:51.281Z,1.27
2022-08-08T22:37:48.976Z,1.15
2022-08-08T22:40:16.394Z,1.10
2022-08-08T22:42:45.537Z,1.25
2022-08-08T22:45:14.732Z,1.20
2022-08-08T22:47:48.903Z,1.52
2022-08-08T22:50:25.767Z,1.40
2022-08-08T22:53:00.286Z,1.10
2022-08-08T22:55:57.675Z,1.20
2022-08-08T22:58:28.713Z,1.48
2022-08-08T23:01:00.123Z,1.77
2022-08-08T23:03:33.999Z,1.40
2022-08-08T23:06:16.659Z,1.52
2022-08-08T23:08:44.668Z,1.67
2022-08-08T23:11:22.568Z,1.00
2022-08-08T23:13:53.864Z,1.50
2022-08-08T23:16:38.376Z,1.38
2022-08-08T23:19:09.581Z,1.30
2022-08-08T23:21:38.969Z,1.67
2022-08-08T23:24:06.879Z,1.70
2022-08-08T23:26:34.414Z,1.52
2022-08-08T23:29:02.164Z,1.30
2022-08-08T23:31:29.578Z,1.50
2022-08-08T23:34:16.754Z,1.67
2022-08-08T23:36:45.167Z,1.60
2022-08-08T23:39:13.445Z,1.80
2022-08-08T23:41:45.564Z,1.67
2022-08-08T23:44:14.923Z,1.85
2022-08-08T23:49:07.120Z,1.50
2022-08-08T23:49:29.242Z,1.77
2022-08-08T23:52:04.709Z,2.13
2022-08-08T23:54:41.759Z,2.38
2022-08-08T23:57:26.694Z,1.95
