createdAt,value
2022-12-06T00:01:26.650Z,1.60
2022-12-06T00:03:57.788Z,1.30
2022-12-06T00:06:29.550Z,1.40
2022-12-06T00:08:59.102Z,1.40
2022-12-06T00:11:28.776Z,1.40
2022-12-06T00:13:58.746Z,1.40
2022-12-06T00:16:27.309Z,1.40
2022-12-06T00:18:55.866Z,1.40
2022-12-06T00:21:28.990Z,1.30
2022-12-06T00:23:59.476Z,1.40
2022-12-06T00:26:28.064Z,1.50
2022-12-06T00:28:58.142Z,1.40
2022-12-06T00:31:28.413Z,1.30
2022-12-06T00:33:56.969Z,1.50
2022-12-06T00:36:27.177Z,1.40
2022-12-06T00:38:57.200Z,1.40
2022-12-06T00:41:26.193Z,1.40
2022-12-06T00:43:54.510Z,1.40
2022-12-06T00:46:25.428Z,1.50
2022-12-06T00:48:54.957Z,1.50
2022-12-06T00:51:26.455Z,1.40
2022-12-06T00:53:56.224Z,1.50
2022-12-06T00:56:24.502Z,1.60
2022-12-06T00:58:52.702Z,1.40
2022-12-06T01:01:22.600Z,1.40
2022-12-06T01:03:52.515Z,1.40
2022-12-06T01:06:23.813Z,1.40
2022-12-06T01:08:51.886Z,1.40
2022-12-06T01:11:22.158Z,1.40
2022-12-06T01:13:50.594Z,1.30
2022-12-06T01:16:20.587Z,1.30
2022-12-06T01:18:48.887Z,1.40
2022-12-06T01:21:19.156Z,1.60
2022-12-06T01:23:48.424Z,1.40
2022-12-06T01:26:18.575Z,1.40
2022-12-06T01:28:48.095Z,1.30
2022-12-06T01:31:17.273Z,1.30
2022-12-06T01:33:45.997Z,1.20
2022-12-06T01:36:18.414Z,1.30
2022-12-06T01:38:50.706Z,1.30
2022-12-06T01:41:19.329Z,1.20
2022-12-06T01:43:49.142Z,1.30
2022-12-06T01:46:26.137Z,1.40
2022-12-06T01:49:01.057Z,1.30
2022-12-06T01:51:29.537Z,1.40
2022-12-06T01:53:59.621Z,1.40
2022-12-06T01:56:27.899Z,1.10
2022-12-06T01:58:59.671Z,1.40
2022-12-06T02:01:29.529Z,1.40
2022-12-06T02:04:01.040Z,1.60
2022-12-06T02:06:30.171Z,1.50
2022-12-06T02:09:00.518Z,1.40
2022-12-06T02:11:34.777Z,1.40
2022-12-06T02:14:07.798Z,1.40
2022-12-06T02:16:52.166Z,1.40
2022-12-06T02:19:46.785Z,1.40
2022-12-06T02:22:23.674Z,1.40
2022-12-06T02:25:00.753Z,1.60
2022-12-06T02:27:52.392Z,1.40
2022-12-06T02:30:39.531Z,1.40
2022-12-06T02:33:10.821Z,1.40
2022-12-06T02:35:41.908Z,1.40
2022-12-06T02:38:17.648Z,1.40
2022-12-06T02:40:49.829Z,1.30
2022-12-06T02:43:21.915Z,1.30
2022-12-06T02:45:56.088Z,1.40
2022-12-06T02:48:26.997Z,1.30
2022-12-06T02:50:58.767Z,1.30
2022-12-06T02:53:29.333Z,1.30
2022-12-06T02:55:58.822Z,1.30
2022-12-06T02:58:27.162Z,1.30
2022-12-06T03:00:58.089Z,1.30
2022-12-06T03:03:52.558Z,1.30
2022-12-06T03:06:41.268Z,1.30
2022-12-06T03:09:20.582Z,1.30
2022-12-06T03:12:00.731Z,1.30
2022-12-06T03:14:34.462Z,1.40
2022-12-06T03:17:15.851Z,1.30
2022-12-06T03:19:44.782Z,1.30
2022-12-06T03:22:17.228Z,1.30
2022-12-06T03:24:46.439Z,1.20
2022-12-06T03:27:19.162Z,1.30
2022-12-06T03:29:52.182Z,1.40
2022-12-06T03:32:26.071Z,1.50
2022-12-06T03:34:57.157Z,1.60
2022-12-06T03:37:28.307Z,1.30
2022-12-06T03:40:03.418Z,1.30
2022-12-06T03:42:32.484Z,1.30
2022-12-06T03:45:01.352Z,1.40
2022-12-06T03:47:36.516Z,1.30
2022-12-06T03:50:09.754Z,1.30
2022-12-06T03:52:39.717Z,1.30
2022-12-06T03:55:09.025Z,1.40
2022-12-06T03:57:37.342Z,1.30
2022-12-06T04:00:07.164Z,1.30
2022-12-06T04:02:36.614Z,1.30
2022-12-06T04:05:05.563Z,1.30
2022-12-06T04:07:33.657Z,1.30
2022-12-06T04:10:03.896Z,1.30
2022-12-06T04:12:50.616Z,1.40
2022-12-06T04:15:19.174Z,1.30
2022-12-06T04:18:06.323Z,1.30
2022-12-06T04:20:54.704Z,1.30
2022-12-06T04:23:22.148Z,1.30
2022-12-06T04:25:50.322Z,1.30
2022-12-06T04:28:37.736Z,1.30
2022-12-06T04:31:23.814Z,1.60
2022-12-06T04:34:11.073Z,1.30
2022-12-06T04:36:57.481Z,1.30
2022-12-06T04:39:26.258Z,1.30
2022-12-06T04:42:12.276Z,1.30
2022-12-06T04:44:40.631Z,1.30
2022-12-06T04:47:09.217Z,1.30
2022-12-06T04:49:39.421Z,1.30
2022-12-06T04:52:09.184Z,1.30
2022-12-06T04:54:37.511Z,1.30
2022-12-06T04:57:10.965Z,1.20
2022-12-06T04:59:40.436Z,1.30
2022-12-06T05:02:10.033Z,1.20
2022-12-06T05:04:40.035Z,1.30
2022-12-06T05:07:08.225Z,1.50
2022-12-06T05:09:36.277Z,1.30
2022-12-06T05:12:04.623Z,1.60
2022-12-06T05:14:33.144Z,1.30
2022-12-06T05:17:01.226Z,1.30
2022-12-06T05:19:29.431Z,1.30
2022-12-06T05:21:58.903Z,1.20
2022-12-06T05:24:27.002Z,1.20
2022-12-06T05:26:55.109Z,1.50
2022-12-06T05:29:23.180Z,1.20
2022-12-06T05:31:51.294Z,1.20
2022-12-06T05:34:19.477Z,1.30
2022-12-06T05:36:47.554Z,1.20
2022-12-06T05:39:17.843Z,1.30
2022-12-06T05:41:45.963Z,1.30
2022-12-06T05:44:14.104Z,1.30
2022-12-06T05:46:42.241Z,1.40
2022-12-06T05:49:10.307Z,1.30
2022-12-06T05:51:38.441Z,1.50
2022-12-06T05:54:06.804Z,1.20
2022-12-06T05:56:36.316Z,1.30
2022-12-06T05:59:04.544Z,1.30
2022-12-06T06:01:32.667Z,1.20
2022-12-06T06:04:01.778Z,1.30
2022-12-06T06:06:29.997Z,1.30
2022-12-06T06:08:58.141Z,1.30
2022-12-06T06:11:26.233Z,1.30
2022-12-06T06:13:55.665Z,1.30
2022-12-06T06:16:23.994Z,1.30
2022-12-06T06:18:52.642Z,1.40
2022-12-06T06:21:20.765Z,1.30
2022-12-06T06:23:48.789Z,1.40
2022-12-06T06:26:16.911Z,1.40
2022-12-06T06:28:44.975Z,1.30
2022-12-06T06:31:14.575Z,1.30
2022-12-06T06:33:42.875Z,1.50
2022-12-06T06:36:11.512Z,1.30
2022-12-06T06:38:39.670Z,1.40
2022-12-06T06:41:08.661Z,1.30
2022-12-06T06:43:36.831Z,1.30
2022-12-06T06:46:07.550Z,1.30
2022-12-06T06:48:39.915Z,1.20
2022-12-06T06:51:10.139Z,1.20
2022-12-06T06:53:38.737Z,1.30
2022-12-06T06:56:07.801Z,1.30
2022-12-06T06:58:35.936Z,1.30
2022-12-06T07:01:06.696Z,1.60
2022-12-06T07:03:36.678Z,1.50
2022-12-06T07:06:08.698Z,1.30
2022-12-06T07:08:36.805Z,1.40
2022-12-06T07:11:05.194Z,1.40
2022-12-06T07:13:33.565Z,1.30
2022-12-06T07:16:05.166Z,1.30
2022-12-06T07:18:33.380Z,1.30
2022-12-06T07:21:05.291Z,1.30
2022-12-06T07:23:35.445Z,1.40
2022-12-06T07:26:04.495Z,1.40
2022-12-06T07:28:33.577Z,1.30
2022-12-06T07:31:09.983Z,1.60
2022-12-06T07:33:38.355Z,1.40
2022-12-06T07:36:13.634Z,1.50
2022-12-06T07:38:42.914Z,1.50
2022-12-06T07:41:26.681Z,1.80
2022-12-06T07:44:13.935Z,1.60
2022-12-06T07:46:42.638Z,1.60
2022-12-06T07:49:11.667Z,1.70
2022-12-06T07:51:41.650Z,1.60
2022-12-06T07:54:09.817Z,1.60
2022-12-06T07:56:38.340Z,1.70
2022-12-06T07:59:06.982Z,1.60
2022-12-06T08:01:35.397Z,1.60
2022-12-06T08:04:05.016Z,1.60
2022-12-06T08:06:34.557Z,1.40
2022-12-06T08:09:04.680Z,1.60
2022-12-06T08:11:32.964Z,1.50
2022-12-06T08:14:03.951Z,1.50
2022-12-06T08:16:32.605Z,1.50
2022-12-06T08:19:02.328Z,1.60
2022-12-06T08:21:32.410Z,1.60
2022-12-06T08:24:00.470Z,1.60
2022-12-06T08:26:30.014Z,1.60
2022-12-06T08:29:00.494Z,1.60
2022-12-06T08:31:29.343Z,1.90
2022-12-06T08:33:57.563Z,1.60
2022-12-06T08:36:26.495Z,1.90
2022-12-06T08:38:54.849Z,1.60
2022-12-06T08:41:41.695Z,1.80
2022-12-06T08:44:14.833Z,1.70
2022-12-06T08:46:43.594Z,1.70
2022-12-06T08:49:13.779Z,1.60
2022-12-06T08:51:42.055Z,1.60
2022-12-06T08:54:13.632Z,1.70
2022-12-06T08:56:41.796Z,1.70
2022-12-06T08:59:12.879Z,1.60
2022-12-06T09:01:41.373Z,1.80
2022-12-06T09:04:11.461Z,1.80
2022-12-06T09:06:40.898Z,1.80
2022-12-06T09:09:11.277Z,1.90
2022-12-06T09:11:40.075Z,1.90
2022-12-06T09:14:10.446Z,2.00
2022-12-06T09:16:43.383Z,2.00
2022-12-06T09:19:12.206Z,1.90
2022-12-06T09:21:43.034Z,1.90
2022-12-06T09:24:13.791Z,1.90
2022-12-06T09:26:43.061Z,2.00
2022-12-06T09:29:12.707Z,2.00
2022-12-06T09:31:42.722Z,2.00
2022-12-06T09:34:11.960Z,2.10
2022-12-06T09:36:44.022Z,2.10
2022-12-06T09:39:15.483Z,2.10
2022-12-06T09:42:17.731Z,2.10
2022-12-06T09:45:10.716Z,2.10
2022-12-06T09:47:54.563Z,2.10
2022-12-06T09:50:33.463Z,2.10
2022-12-06T09:53:17.762Z,2.10
2022-12-06T09:56:00.411Z,2.10
2022-12-06T09:58:43.717Z,2.20
2022-12-06T10:01:19.201Z,2.20
2022-12-06T10:04:00.207Z,2.30
2022-12-06T10:06:38.808Z,2.30
2022-12-06T10:09:26.612Z,2.20
2022-12-06T10:12:12.650Z,2.40
2022-12-06T10:15:03.308Z,2.40
2022-12-06T10:17:42.348Z,2.50
2022-12-06T10:20:20.029Z,2.50
2022-12-06T10:23:03.763Z,2.50
2022-12-06T10:25:38.422Z,2.50
2022-12-06T10:28:13.740Z,2.50
2022-12-06T10:30:47.192Z,2.60
2022-12-06T10:33:35.059Z,2.60
2022-12-06T10:36:07.227Z,2.60
2022-12-06T10:38:40.996Z,2.70
2022-12-06T10:41:16.404Z,2.70
2022-12-06T10:43:53.983Z,2.80
2022-12-06T10:46:45.515Z,2.70
2022-12-06T10:49:23.043Z,2.80
2022-12-06T10:52:02.348Z,2.80
2022-12-06T10:54:37.145Z,2.80
2022-12-06T10:57:09.472Z,2.80
2022-12-06T10:59:43.662Z,2.80
2022-12-06T11:02:33.840Z,3.00
2022-12-06T11:05:05.856Z,2.90
2022-12-06T11:07:39.208Z,2.90
2022-12-06T11:10:18.648Z,3.00
2022-12-06T11:12:47.502Z,2.90
2022-12-06T11:15:19.506Z,2.80
2022-12-06T11:17:59.398Z,2.90
2022-12-06T11:20:35.903Z,3.00
2022-12-06T11:23:14.401Z,3.00
2022-12-06T11:25:52.936Z,2.90
2022-12-06T11:28:32.895Z,2.90
2022-12-06T11:31:01.452Z,2.90
2022-12-06T11:33:33.476Z,2.90
2022-12-06T11:36:04.785Z,2.90
2022-12-06T11:38:35.591Z,2.70
2022-12-06T11:41:06.357Z,2.80
2022-12-06T11:43:36.030Z,2.80
2022-12-06T11:46:05.690Z,2.80
2022-12-06T11:48:36.592Z,2.80
2022-12-06T11:51:05.065Z,2.90
2022-12-06T11:53:40.471Z,2.90
2022-12-06T11:56:21.720Z,2.90
2022-12-06T11:59:01.878Z,2.90
2022-12-06T12:01:40.412Z,3.00
2022-12-06T12:04:33.341Z,3.00
2022-12-06T12:07:05.282Z,3.00
2022-12-06T12:09:38.195Z,3.30
2022-12-06T12:12:14.204Z,3.10
2022-12-06T12:14:54.888Z,3.10
2022-12-06T12:17:26.219Z,3.10
2022-12-06T12:19:59.944Z,3.10
2022-12-06T12:22:34.651Z,3.40
2022-12-06T12:25:22.491Z,3.10
2022-12-06T12:27:52.246Z,3.20
2022-12-06T12:30:35.478Z,3.20
2022-12-06T12:33:22.808Z,3.20
2022-12-06T12:35:54.575Z,3.20
2022-12-06T12:38:27.920Z,3.20
2022-12-06T12:41:01.422Z,3.20
2022-12-06T12:43:33.395Z,3.50
2022-12-06T12:46:21.734Z,3.20
2022-12-06T12:48:52.339Z,3.20
2022-12-06T12:51:29.146Z,3.50
2022-12-06T12:54:00.420Z,3.20
2022-12-06T12:56:33.495Z,3.40
2022-12-06T12:59:07.819Z,3.20
2022-12-06T13:01:45.149Z,3.20
2022-12-06T13:04:19.741Z,3.20
2022-12-06T13:06:52.315Z,3.20
2022-12-06T13:09:27.751Z,3.10
2022-12-06T13:12:02.834Z,3.10
2022-12-06T13:14:32.613Z,3.10
2022-12-06T13:17:06.571Z,3.20
2022-12-06T13:19:39.487Z,3.10
2022-12-06T13:22:16.873Z,3.10
2022-12-06T13:24:48.114Z,2.90
2022-12-06T13:27:20.128Z,3.00
2022-12-06T13:29:53.644Z,3.40
2022-12-06T13:32:27.876Z,3.00
2022-12-06T13:34:59.052Z,3.10
2022-12-06T13:37:35.386Z,3.10
2022-12-06T13:40:06.049Z,3.30
2022-12-06T13:42:45.717Z,3.20
2022-12-06T13:45:41.091Z,3.30
2022-12-06T13:48:38.715Z,3.00
2022-12-06T13:51:12.186Z,3.00
2022-12-06T13:54:40.063Z,3.00
2022-12-06T13:57:29.809Z,3.00
2022-12-06T13:59:59.934Z,3.00
2022-12-06T14:02:52.692Z,3.00
2022-12-06T14:08:34.603Z,3.10
2022-12-06T14:11:17.961Z,3.00
2022-12-06T14:13:47.598Z,3.00
2022-12-06T14:16:23.438Z,3.10
2022-12-06T14:18:52.280Z,3.00
2022-12-06T14:21:35.998Z,3.10
2022-12-06T14:24:04.575Z,3.00
2022-12-06T14:26:35.310Z,3.00
2022-12-06T14:29:03.683Z,3.10
2022-12-06T14:31:40.105Z,3.00
2022-12-06T14:34:26.715Z,3.00
2022-12-06T14:36:55.964Z,3.00
2022-12-06T14:39:26.234Z,3.10
2022-12-06T14:42:14.365Z,3.00
2022-12-06T14:44:49.133Z,3.00
2022-12-06T14:47:22.396Z,3.00
2022-12-06T14:50:10.629Z,3.10
2022-12-06T14:52:57.339Z,3.10
2022-12-06T14:55:26.054Z,3.10
2022-12-06T14:57:58.557Z,3.10
2022-12-06T15:00:32.483Z,3.10
2022-12-06T15:03:25.917Z,3.10
2022-12-06T15:06:13.117Z,3.10
2022-12-06T15:08:41.856Z,3.10
2022-12-06T15:11:43.670Z,3.10
2022-12-06T15:14:14.987Z,3.10
2022-12-06T15:16:45.658Z,3.20
2022-12-06T15:19:18.227Z,3.20
2022-12-06T15:21:46.644Z,3.10
2022-12-06T15:24:20.732Z,3.10
2022-12-06T15:26:49.218Z,3.10
2022-12-06T15:29:17.967Z,3.10
2022-12-06T15:31:49.879Z,3.10
2022-12-06T15:34:26.871Z,3.10
2022-12-06T15:37:15.532Z,3.10
2022-12-06T15:39:45.033Z,3.10
2022-12-06T15:42:20.082Z,3.10
2022-12-06T15:44:50.252Z,3.20
2022-12-06T15:47:19.691Z,3.10
2022-12-06T15:49:51.908Z,3.10
2022-12-06T15:52:23.307Z,3.10
2022-12-06T15:54:54.539Z,3.10
2022-12-06T15:57:23.681Z,3.10
2022-12-06T15:59:51.962Z,3.00
2022-12-06T16:02:20.739Z,3.10
2022-12-06T16:04:52.118Z,3.10
2022-12-06T16:07:20.637Z,3.10
2022-12-06T16:09:49.187Z,3.10
2022-12-06T16:12:19.418Z,3.10
2022-12-06T16:14:47.753Z,3.00
2022-12-06T16:17:16.040Z,3.00
2022-12-06T16:20:02.035Z,3.00
2022-12-06T16:22:49.301Z,3.00
2022-12-06T16:25:17.618Z,2.80
2022-12-06T16:27:45.931Z,3.00
2022-12-06T16:30:14.908Z,3.00
2022-12-06T16:32:43.151Z,2.90
2022-12-06T16:35:11.603Z,2.80
2022-12-06T16:37:41.832Z,2.80
2022-12-06T16:40:20.147Z,2.90
2022-12-06T16:42:48.485Z,2.90
2022-12-06T16:45:17.397Z,2.90
2022-12-06T16:47:46.031Z,2.90
2022-12-06T16:50:21.571Z,2.90
2022-12-06T16:52:52.241Z,2.80
2022-12-06T16:55:22.150Z,2.80
2022-12-06T16:57:51.601Z,2.80
2022-12-06T17:00:20.396Z,2.80
2022-12-06T17:02:48.692Z,2.80
2022-12-06T17:05:20.598Z,2.80
2022-12-06T17:07:50.308Z,2.70
2022-12-06T17:10:19.707Z,2.90
2022-12-06T17:12:49.879Z,2.80
2022-12-06T17:15:19.991Z,2.90
2022-12-06T17:17:48.940Z,2.90
2022-12-06T17:20:19.762Z,2.90
2022-12-06T17:22:48.128Z,2.90
2022-12-06T17:25:18.227Z,2.90
2022-12-06T17:27:46.650Z,2.90
2022-12-06T17:30:18.023Z,2.90
2022-12-06T17:32:48.120Z,2.90
2022-12-06T17:35:19.573Z,2.90
2022-12-06T17:37:48.488Z,2.90
2022-12-06T17:40:18.449Z,2.80
2022-12-06T17:43:01.967Z,2.80
2022-12-06T17:45:30.170Z,2.70
2022-12-06T17:47:58.905Z,2.60
2022-12-06T17:50:27.221Z,2.50
2022-12-06T17:52:57.247Z,2.40
2022-12-06T17:55:26.899Z,2.30
2022-12-06T17:57:55.407Z,2.20
2022-12-06T18:00:24.451Z,2.20
2022-12-06T18:02:52.803Z,2.10
2022-12-06T18:05:21.340Z,2.10
2022-12-06T18:07:51.414Z,2.10
2022-12-06T18:10:19.765Z,2.30
2022-12-06T18:12:51.454Z,2.10
2022-12-06T18:15:36.960Z,2.10
2022-12-06T18:18:05.970Z,2.20
2022-12-06T18:20:34.134Z,2.20
2022-12-06T18:23:03.092Z,2.30
2022-12-06T18:25:31.531Z,2.40
2022-12-06T18:28:01.598Z,2.40
2022-12-06T18:30:30.094Z,2.50
2022-12-06T18:33:01.676Z,2.40
2022-12-06T18:35:29.935Z,2.50
2022-12-06T18:37:58.072Z,2.50
2022-12-06T18:40:26.960Z,2.50
2022-12-06T18:42:57.573Z,2.60
2022-12-06T18:45:27.401Z,2.60
2022-12-06T18:47:57.003Z,2.60
2022-12-06T18:50:25.253Z,2.60
2022-12-06T18:52:53.876Z,2.70
2022-12-06T18:55:22.176Z,2.70
2022-12-06T18:57:51.439Z,2.70
2022-12-06T19:00:20.581Z,2.70
2022-12-06T19:02:50.649Z,2.70
2022-12-06T19:05:32.990Z,2.70
2022-12-06T19:08:07.554Z,2.70
2022-12-06T19:10:36.545Z,2.80
2022-12-06T19:13:06.075Z,2.80
2022-12-06T19:15:35.510Z,2.80
2022-12-06T19:18:07.170Z,2.80
2022-12-06T19:20:36.377Z,2.80
2022-12-06T19:23:04.932Z,2.80
2022-12-06T19:25:33.288Z,2.90
2022-12-06T19:28:02.842Z,2.90
2022-12-06T19:30:32.757Z,3.00
2022-12-06T19:33:02.048Z,3.00
2022-12-06T19:35:34.293Z,3.00
2022-12-06T19:38:03.533Z,3.10
2022-12-06T19:40:33.487Z,3.10
2022-12-06T19:43:19.730Z,3.20
2022-12-06T19:45:49.145Z,3.20
2022-12-06T19:48:19.310Z,3.20
2022-12-06T19:50:51.180Z,3.20
2022-12-06T19:53:20.291Z,3.20
2022-12-06T19:55:49.607Z,3.20
2022-12-06T19:58:19.099Z,3.20
2022-12-06T20:00:50.910Z,3.20
2022-12-06T20:03:20.542Z,3.20
2022-12-06T20:05:53.109Z,3.20
2022-12-06T20:08:26.050Z,3.20
2022-12-06T20:10:55.050Z,3.20
2022-12-06T20:13:26.479Z,3.20
2022-12-06T20:16:00.690Z,3.20
2022-12-06T20:18:30.117Z,3.20
2022-12-06T20:21:01.135Z,3.20
2022-12-06T20:23:29.298Z,3.30
2022-12-06T20:25:59.355Z,3.30
2022-12-06T20:28:27.720Z,3.30
2022-12-06T20:30:56.879Z,3.40
2022-12-06T20:33:25.898Z,3.40
2022-12-06T20:35:54.096Z,3.40
2022-12-06T20:38:27.510Z,3.40
2022-12-06T20:40:55.722Z,3.40
2022-12-06T20:43:24.062Z,3.50
2022-12-06T20:45:52.640Z,3.50
2022-12-06T20:48:20.784Z,3.50
2022-12-06T20:50:49.248Z,3.60
2022-12-06T20:53:17.509Z,3.60
2022-12-06T20:55:47.586Z,3.60
2022-12-06T20:58:15.697Z,3.60
2022-12-06T21:00:44.054Z,3.60
2022-12-06T21:03:12.361Z,3.70
2022-12-06T21:05:44.871Z,3.70
2022-12-06T21:08:13.797Z,3.70
2022-12-06T21:11:14.039Z,3.70
2022-12-06T21:13:33.394Z,3.70
2022-12-06T21:16:06.086Z,3.70
2022-12-06T21:18:35.355Z,3.70
2022-12-06T21:21:04.188Z,3.60
2022-12-06T21:23:33.708Z,3.60
2022-12-06T21:26:03.874Z,3.60
2022-12-06T21:28:34.629Z,3.60
2022-12-06T21:31:03.010Z,3.60
2022-12-06T21:33:31.216Z,3.60
2022-12-06T21:36:03.415Z,3.60
2022-12-06T21:38:31.884Z,3.70
2022-12-06T21:41:05.655Z,3.60
2022-12-06T21:43:35.570Z,3.60
2022-12-06T21:46:05.583Z,3.60
2022-12-06T21:48:33.854Z,3.60
2022-12-06T21:51:03.884Z,3.60
2022-12-06T21:53:32.310Z,3.90
2022-12-06T21:56:00.657Z,3.60
2022-12-06T21:58:30.875Z,3.60
2022-12-06T22:01:05.507Z,3.60
2022-12-06T22:03:33.764Z,3.70
2022-12-06T22:06:06.589Z,3.80
2022-12-06T22:08:35.002Z,3.80
2022-12-06T22:11:08.022Z,3.70
2022-12-06T22:13:36.474Z,3.70
2022-12-06T22:16:08.311Z,3.70
2022-12-06T22:18:44.086Z,3.70
2022-12-06T22:21:15.761Z,3.80
2022-12-06T22:23:44.197Z,3.80
2022-12-06T22:26:16.184Z,3.90
2022-12-06T22:28:45.017Z,3.80
2022-12-06T22:31:16.235Z,3.80
2022-12-06T22:33:44.890Z,3.90
2022-12-06T22:36:16.724Z,3.90
2022-12-06T22:38:45.438Z,3.90
2022-12-06T22:41:13.562Z,3.80
2022-12-06T22:43:41.851Z,3.80
2022-12-06T22:46:13.873Z,3.80
2022-12-06T22:48:43.952Z,3.80
2022-12-06T22:51:14.236Z,3.90
2022-12-06T22:53:44.496Z,3.90
2022-12-06T22:56:13.423Z,4.00
2022-12-06T22:58:41.625Z,3.90
2022-12-06T23:01:15.934Z,4.00
2022-12-06T23:03:47.172Z,4.00
2022-12-06T23:06:15.983Z,4.00
2022-12-06T23:08:44.530Z,4.00
2022-12-06T23:11:15.518Z,3.90
2022-12-06T23:13:43.815Z,4.00
2022-12-06T23:16:15.117Z,4.00
2022-12-06T23:18:43.343Z,4.00
2022-12-06T23:21:15.435Z,4.00
2022-12-06T23:23:46.372Z,3.90
2022-12-06T23:26:16.612Z,3.90
2022-12-06T23:28:45.671Z,3.90
2022-12-06T23:31:15.674Z,3.90
2022-12-06T23:33:45.245Z,3.90
2022-12-06T23:36:17.367Z,3.90
2022-12-06T23:38:45.719Z,4.00
2022-12-06T23:41:16.863Z,4.10
2022-12-06T23:43:45.332Z,4.10
2022-12-06T23:46:20.511Z,4.00
2022-12-06T23:48:50.434Z,4.20
2022-12-06T23:51:21.793Z,4.00
2022-12-06T23:53:53.020Z,4.00
2022-12-06T23:56:22.726Z,4.10
2022-12-06T23:58:51.623Z,4.10
