createdAt,value
2022-08-25T00:02:06.791Z,3.55
2022-08-25T00:04:35.952Z,4.25
2022-08-25T00:07:05.622Z,4.73
2022-08-25T00:09:34.824Z,6.20
2022-08-25T00:12:04.149Z,4.78
2022-08-25T00:14:35.933Z,5.40
2022-08-25T00:17:05.466Z,5.00
2022-08-25T00:19:36.086Z,3.70
2022-08-25T00:22:07.233Z,4.38
2022-08-25T00:24:35.443Z,5.15
2022-08-25T00:27:03.746Z,4.30
2022-08-25T00:29:32.043Z,3.80
2022-08-25T00:32:00.613Z,4.03
2022-08-25T00:34:34.843Z,4.68
2022-08-25T00:37:04.512Z,5.40
2022-08-25T00:39:31.887Z,5.35
2022-08-25T00:42:00.362Z,4.38
2022-08-25T00:44:31.263Z,5.13
2022-08-25T00:47:01.056Z,5.10
2022-08-25T00:49:40.816Z,3.53
2022-08-25T00:52:16.941Z,4.00
2022-08-25T00:54:52.881Z,5.00
2022-08-25T00:57:34.533Z,8.23
2022-08-25T01:00:13.878Z,4.15
2022-08-25T01:02:42.081Z,5.20
2022-08-25T01:05:10.020Z,6.07
2022-08-25T01:07:38.178Z,3.75
2022-08-25T01:10:07.988Z,6.15
2022-08-25T01:12:37.408Z,5.70
2022-08-25T01:15:07.863Z,7.38
2022-08-25T01:17:57.822Z,6.28
2022-08-25T01:20:30.993Z,9.63
2022-08-25T01:22:59.537Z,5.03
2022-08-25T01:25:50.267Z,5.97
2022-08-25T01:28:19.046Z,3.55
2022-08-25T01:30:46.922Z,6.88
2022-08-25T01:33:14.229Z,5.55
2022-08-25T01:35:41.845Z,6.05
2022-08-25T01:38:09.382Z,3.70
2022-08-25T01:40:39.906Z,6.30
2022-08-25T01:43:08.153Z,5.78
2022-08-25T01:45:37.794Z,5.88
2022-08-25T01:48:06.953Z,8.73
2022-08-25T01:50:35.211Z,6.00
2022-08-25T01:53:27.769Z,5.03
2022-08-25T01:56:06.220Z,5.88
2022-08-25T01:58:41.039Z,5.03
2022-08-25T02:01:16.050Z,5.97
2022-08-25T02:03:48.951Z,6.07
2022-08-25T02:09:16.043Z,4.70
2022-08-25T02:11:47.936Z,5.75
2022-08-25T02:14:18.414Z,5.72
2022-08-25T02:16:51.238Z,4.72
2022-08-25T02:19:20.237Z,5.07
2022-08-25T02:21:47.896Z,6.82
2022-08-25T02:24:15.452Z,8.13
2022-08-25T02:26:43.675Z,7.88
2022-08-25T02:29:11.762Z,6.93
2022-08-25T02:31:39.585Z,15.93
2022-08-25T02:34:09.189Z,7.97
2022-08-25T02:36:38.514Z,6.00
2022-08-25T02:41:38.939Z,6.25
2022-08-25T02:44:07.662Z,5.47
2022-08-25T02:46:36.367Z,8.70
2022-08-25T02:49:05.003Z,6.55
2022-08-25T02:51:33.744Z,8.17
2022-08-25T02:54:02.514Z,6.88
2022-08-25T02:56:31.709Z,8.00
2022-08-25T02:59:00.330Z,7.45
2022-08-25T03:01:29.250Z,8.85
2022-08-25T03:03:56.913Z,7.20
2022-08-25T03:06:25.042Z,6.35
2022-08-25T03:08:53.262Z,8.88
2022-08-25T03:11:21.096Z,6.30
2022-08-25T03:13:56.651Z,7.10
2022-08-25T03:16:27.704Z,8.25
2022-08-25T03:18:56.825Z,6.18
2022-08-25T03:21:25.376Z,8.73
2022-08-25T03:23:55.046Z,9.55
2022-08-25T03:26:42.310Z,9.10
2022-08-25T03:29:10.868Z,8.45
2022-08-25T03:31:40.110Z,13.68
2022-08-25T03:34:09.516Z,17.20
2022-08-25T03:39:25.625Z,14.40
2022-08-25T03:41:53.951Z,14.45
2022-08-25T03:44:22.126Z,16.90
2022-08-25T03:46:52.238Z,18.70
2022-08-25T03:49:23.619Z,15.82
2022-08-25T03:51:54.277Z,18.88
2022-08-25T03:54:25.253Z,14.50
2022-08-25T03:56:53.221Z,15.30
2022-08-25T03:59:21.231Z,16.67
2022-08-25T04:01:54.437Z,15.95
2022-08-25T04:04:22.988Z,13.88
2022-08-25T04:06:50.275Z,12.05
2022-08-25T04:09:17.830Z,10.43
2022-08-25T04:11:45.673Z,11.02
2022-08-25T04:14:15.857Z,10.13
2022-08-25T04:16:46.356Z,12.23
2022-08-25T04:19:14.498Z,13.38
2022-08-25T04:21:42.326Z,13.20
2022-08-25T04:24:12.371Z,7.63
2022-08-25T04:26:47.178Z,10.75
2022-08-25T04:29:17.479Z,9.35
2022-08-25T04:31:52.906Z,11.82
2022-08-25T04:34:30.088Z,11.48
2022-08-25T04:37:06.769Z,12.95
2022-08-25T04:39:34.694Z,10.95
2022-08-25T04:42:06.103Z,13.07
2022-08-25T04:44:33.336Z,12.30
2022-08-25T04:49:46.435Z,10.80
2022-08-25T04:52:14.509Z,10.57
2022-08-25T04:54:43.190Z,11.93
2022-08-25T04:57:10.585Z,10.48
2022-08-25T04:59:41.909Z,11.82
2022-08-25T05:02:11.095Z,8.93
2022-08-25T05:04:39.214Z,15.30
2022-08-25T05:07:06.571Z,11.65
2022-08-25T05:09:34.457Z,9.82
2022-08-25T05:12:04.306Z,9.43
2022-08-25T05:14:32.820Z,10.45
2022-08-25T05:17:00.464Z,9.10
2022-08-25T05:19:32.399Z,9.93
2022-08-25T05:21:59.572Z,10.43
2022-08-25T05:24:28.618Z,15.38
2022-08-25T05:26:56.596Z,9.18
2022-08-25T05:29:24.501Z,11.93
2022-08-25T05:31:51.651Z,10.02
2022-08-25T05:34:20.473Z,10.18
2022-08-25T05:36:48.777Z,12.00
2022-08-25T05:39:16.854Z,11.23
2022-08-25T05:41:44.385Z,10.73
2022-08-25T05:44:12.993Z,9.77
2022-08-25T05:46:40.783Z,9.07
2022-08-25T05:49:07.940Z,8.27
2022-08-25T05:51:35.115Z,8.80
2022-08-25T05:54:03.939Z,9.32
2022-08-25T05:56:33.220Z,7.25
2022-08-25T05:59:09.278Z,9.18
2022-08-25T06:02:10.086Z,8.18
2022-08-25T06:04:41.087Z,10.43
2022-08-25T06:07:09.008Z,10.30
2022-08-25T06:09:40.015Z,12.35
2022-08-25T06:12:08.649Z,10.93
2022-08-25T06:17:05.167Z,11.32
2022-08-25T06:19:33.170Z,11.18
2022-08-25T06:22:07.415Z,10.68
2022-08-25T06:24:35.171Z,9.75
2022-08-25T06:27:03.093Z,11.32
2022-08-25T06:32:15.916Z,11.85
2022-08-25T06:34:43.183Z,10.80
2022-08-25T06:37:11.024Z,12.25
2022-08-25T06:39:38.511Z,12.52
2022-08-25T06:42:06.360Z,11.68
2022-08-25T06:44:35.739Z,14.13
2022-08-25T06:47:03.519Z,13.75
2022-08-25T06:49:35.980Z,14.02
2022-08-25T06:52:04.153Z,14.02
2022-08-25T06:54:31.653Z,11.70
2022-08-25T06:56:59.168Z,13.48
2022-08-25T06:59:32.498Z,12.82
2022-08-25T07:02:03.255Z,13.68
2022-08-25T07:04:32.605Z,14.13
2022-08-25T07:07:02.955Z,15.15
2022-08-25T07:11:58.500Z,12.32
2022-08-25T07:14:26.344Z,12.52
2022-08-25T07:16:53.542Z,11.57
2022-08-25T07:19:21.250Z,12.82
2022-08-25T07:21:52.945Z,14.05
2022-08-25T07:24:21.070Z,15.48
2022-08-25T07:26:49.109Z,15.45
2022-08-25T07:29:32.876Z,13.57
2022-08-25T07:32:02.947Z,14.55
2022-08-25T07:34:51.934Z,12.32
2022-08-25T07:40:35.898Z,12.10
2022-08-25T07:43:08.486Z,11.80
2022-08-25T07:45:42.089Z,12.32
2022-08-25T07:48:20.084Z,11.48
2022-08-25T07:50:48.957Z,12.77
2022-08-25T07:53:17.839Z,13.13
2022-08-25T07:55:45.601Z,11.73
2022-08-25T07:58:15.385Z,11.00
2022-08-25T08:00:43.311Z,12.48
2022-08-25T08:05:56.717Z,12.23
2022-08-25T08:08:24.852Z,11.02
2022-08-25T08:11:04.577Z,11.38
2022-08-25T08:13:38.042Z,12.75
2022-08-25T08:16:14.974Z,11.20
2022-08-25T08:18:44.937Z,10.75
2022-08-25T08:21:22.620Z,10.27
2022-08-25T08:23:56.663Z,8.45
2022-08-25T08:26:48.180Z,10.65
2022-08-25T08:29:16.774Z,11.07
2022-08-25T08:31:48.694Z,10.68
2022-08-25T08:34:17.382Z,12.10
2022-08-25T08:36:45.342Z,11.05
2022-08-25T08:39:19.873Z,11.77
2022-08-25T08:42:22.496Z,11.07
2022-08-25T08:45:09.511Z,11.48
2022-08-25T08:48:02.008Z,10.00
2022-08-25T08:50:47.886Z,10.70
2022-08-25T08:53:28.458Z,10.20
2022-08-25T08:56:11.855Z,11.43
2022-08-25T08:58:56.785Z,8.27
2022-08-25T09:02:00.547Z,9.73
2022-08-25T09:04:58.952Z,10.48
2022-08-25T09:07:44.228Z,9.88
2022-08-25T09:10:18.280Z,9.95
2022-08-25T09:13:15.644Z,10.23
2022-08-25T09:16:22.431Z,11.15
2022-08-25T09:22:34.024Z,9.40
2022-08-25T09:25:52.242Z,8.05
2022-08-25T09:28:32.227Z,10.30
2022-08-25T09:31:34.168Z,11.80
2022-08-25T09:34:17.207Z,7.85
2022-08-25T09:36:48.476Z,10.55
2022-08-25T09:39:16.398Z,9.13
2022-08-25T09:41:56.789Z,9.35
2022-08-25T09:44:44.081Z,8.95
2022-08-25T09:47:28.544Z,7.50
2022-08-25T09:50:05.206Z,8.48
2022-08-25T09:52:41.404Z,8.07
2022-08-25T09:55:09.277Z,7.40
2022-08-25T09:57:43.102Z,6.90
2022-08-25T10:00:22.457Z,8.05
2022-08-25T10:03:15.443Z,10.40
2022-08-25T10:06:12.913Z,7.43
2022-08-25T10:08:43.979Z,8.30
2022-08-25T10:11:31.406Z,6.85
2022-08-25T10:14:33.565Z,7.72
2022-08-25T10:17:29.577Z,6.68
2022-08-25T10:20:20.054Z,9.27
2022-08-25T10:22:50.869Z,8.50
2022-08-25T10:25:27.844Z,8.60
2022-08-25T10:28:53.039Z,7.95
2022-08-25T10:31:44.102Z,5.55
2022-08-25T10:34:23.925Z,7.38
2022-08-25T10:37:32.817Z,7.50
2022-08-25T10:40:33.025Z,9.25
2022-08-25T10:43:19.297Z,8.40
2022-08-25T10:46:21.222Z,8.30
2022-08-25T10:49:07.143Z,9.52
2022-08-25T10:51:57.154Z,9.43
2022-08-25T10:54:47.865Z,6.85
2022-08-25T10:57:55.191Z,7.20
2022-08-25T11:00:31.698Z,8.35
2022-08-25T11:03:42.673Z,8.15
2022-08-25T11:06:23.973Z,9.52
2022-08-25T11:08:59.093Z,10.50
2022-08-25T11:11:40.922Z,8.90
2022-08-25T11:14:19.377Z,6.68
2022-08-25T11:17:18.849Z,8.80
2022-08-25T11:19:52.308Z,7.80
2022-08-25T11:22:44.073Z,5.78
2022-08-25T11:25:38.265Z,10.13
2022-08-25T11:28:32.809Z,5.72
2022-08-25T11:33:51.786Z,6.40
2022-08-25T11:36:35.861Z,5.68
2022-08-25T11:39:34.832Z,5.43
2022-08-25T11:42:34.686Z,7.93
2022-08-25T11:45:30.443Z,6.90
2022-08-25T11:48:02.490Z,5.75
2022-08-25T11:51:17.436Z,10.13
2022-08-25T11:53:46.405Z,5.57
2022-08-25T11:56:36.924Z,6.45
2022-08-25T11:59:08.486Z,7.13
2022-08-25T12:01:44.460Z,9.30
2022-08-25T12:04:44.964Z,6.43
2022-08-25T12:07:22.880Z,5.30
2022-08-25T12:09:51.318Z,7.60
2022-08-25T12:12:57.201Z,4.95
2022-08-25T12:15:35.161Z,5.50
2022-08-25T12:18:31.501Z,5.03
2022-08-25T12:21:02.497Z,5.63
2022-08-25T12:23:44.593Z,6.30
2022-08-25T12:26:55.276Z,7.32
2022-08-25T12:30:01.407Z,5.55
2022-08-25T12:32:53.643Z,7.20
2022-08-25T12:35:32.690Z,4.57
2022-08-25T12:40:46.037Z,4.82
2022-08-25T12:44:00.664Z,4.90
2022-08-25T12:46:31.988Z,5.05
2022-08-25T12:49:15.663Z,5.80
2022-08-25T12:51:48.697Z,5.07
2022-08-25T12:54:48.033Z,6.63
2022-08-25T12:57:29.411Z,7.13
2022-08-25T13:00:00.199Z,3.63
2022-08-25T13:03:10.931Z,5.18
2022-08-25T13:05:47.146Z,7.13
2022-08-25T13:08:46.591Z,7.03
2022-08-25T13:11:24.806Z,4.32
2022-08-25T13:14:11.531Z,5.82
2022-08-25T13:16:39.411Z,4.75
2022-08-25T13:19:07.412Z,5.60
2022-08-25T13:21:39.262Z,6.05
2022-08-25T13:24:17.996Z,4.28
2022-08-25T13:26:49.374Z,4.13
2022-08-25T13:29:23.860Z,4.82
2022-08-25T13:32:09.457Z,5.97
2022-08-25T13:34:42.742Z,4.90
2022-08-25T13:37:30.229Z,5.40
2022-08-25T13:40:26.406Z,5.50
2022-08-25T13:43:29.442Z,4.53
2022-08-25T13:45:57.229Z,4.30
2022-08-25T13:48:38.464Z,5.82
2022-08-25T13:51:25.490Z,4.65
2022-08-25T13:54:09.602Z,4.65
2022-08-25T13:56:42.342Z,7.78
2022-08-25T13:59:31.200Z,3.92
2022-08-25T14:02:00.072Z,4.32
2022-08-25T14:07:21.289Z,3.67
2022-08-25T14:10:06.033Z,4.57
2022-08-25T14:12:46.708Z,5.85
2022-08-25T14:15:35.763Z,5.03
2022-08-25T14:18:15.596Z,4.68
2022-08-25T14:20:54.091Z,4.63
2022-08-25T14:25:58.242Z,5.45
2022-08-25T14:28:30.357Z,3.47
2022-08-25T14:31:05.523Z,7.20
2022-08-25T14:34:00.217Z,3.95
2022-08-25T14:36:30.710Z,3.42
2022-08-25T14:38:58.391Z,3.83
2022-08-25T14:41:27.325Z,4.97
2022-08-25T14:43:54.502Z,4.60
2022-08-25T14:46:26.399Z,7.07
2022-08-25T14:49:05.519Z,4.30
2022-08-25T14:51:34.338Z,5.53
2022-08-25T14:54:08.212Z,4.88
2022-08-25T14:56:37.315Z,4.75
2022-08-25T14:59:08.383Z,3.33
2022-08-25T15:01:36.060Z,4.45
2022-08-25T15:04:16.039Z,5.65
2022-08-25T15:06:45.910Z,4.28
2022-08-25T15:09:17.052Z,5.20
2022-08-25T15:11:57.152Z,4.53
2022-08-25T15:14:28.508Z,6.03
2022-08-25T15:17:00.708Z,5.43
2022-08-25T15:19:29.622Z,3.03
2022-08-25T15:21:58.034Z,5.10
2022-08-25T15:24:28.488Z,3.50
2022-08-25T15:27:01.322Z,3.30
2022-08-25T15:29:32.090Z,4.07
2022-08-25T15:32:18.981Z,5.60
2022-08-25T15:34:46.278Z,4.27
2022-08-25T15:37:17.478Z,3.13
2022-08-25T15:39:47.052Z,4.13
2022-08-25T15:42:16.424Z,3.90
2022-08-25T15:47:40.662Z,4.03
2022-08-25T15:50:27.273Z,3.78
2022-08-25T15:52:54.970Z,4.07
2022-08-25T15:55:26.553Z,3.25
2022-08-25T15:57:54.883Z,3.95
2022-08-25T16:00:23.165Z,3.72
2022-08-25T16:02:52.936Z,4.70
2022-08-25T16:05:25.667Z,4.75
2022-08-25T16:07:53.643Z,3.45
2022-08-25T16:10:22.626Z,5.68
2022-08-25T16:12:53.422Z,3.40
2022-08-25T16:15:23.781Z,6.78
2022-08-25T16:17:51.761Z,3.47
2022-08-25T16:20:37.698Z,3.35
2022-08-25T16:23:05.266Z,4.97
2022-08-25T16:25:33.646Z,5.03
2022-08-25T16:28:05.732Z,3.22
2022-08-25T16:30:33.235Z,5.00
2022-08-25T16:33:02.651Z,4.13
2022-08-25T16:35:30.518Z,3.58
2022-08-25T16:37:57.716Z,5.25
2022-08-25T16:40:26.666Z,5.22
2022-08-25T16:42:55.019Z,3.92
2022-08-25T16:45:22.977Z,3.72
2022-08-25T16:47:51.658Z,4.68
2022-08-25T16:56:09.695Z,4.53
2022-08-25T16:58:39.841Z,6.07
2022-08-25T17:01:15.373Z,4.32
2022-08-25T17:03:44.245Z,7.22
2022-08-25T17:06:15.159Z,4.85
2022-08-25T17:08:44.394Z,5.00
2022-08-25T17:11:26.953Z,4.38
2022-08-25T17:14:01.402Z,5.53
2022-08-25T17:16:35.633Z,4.85
2022-08-25T17:19:06.861Z,4.78
2022-08-25T17:21:40.621Z,5.07
2022-08-25T17:24:17.092Z,5.93
2022-08-25T17:26:50.302Z,6.05
2022-08-25T17:29:21.896Z,5.95
2022-08-25T17:31:49.604Z,4.80
2022-08-25T17:34:23.139Z,8.93
2022-08-25T17:36:58.942Z,7.25
2022-08-25T17:39:27.359Z,6.07
2022-08-25T17:41:55.942Z,4.20
2022-08-25T17:44:23.709Z,4.82
2022-08-25T17:46:51.969Z,4.75
2022-08-25T17:49:19.848Z,4.50
2022-08-25T17:51:47.339Z,5.07
2022-08-25T17:54:15.874Z,4.40
2022-08-25T17:56:43.753Z,5.07
2022-08-25T17:59:12.274Z,3.95
2022-08-25T18:01:40.321Z,3.50
2022-08-25T18:04:17.322Z,6.60
2022-08-25T18:06:48.985Z,5.72
2022-08-25T18:09:17.925Z,4.88
2022-08-25T18:11:46.140Z,5.10
2022-08-25T18:14:16.655Z,5.95
2022-08-25T18:16:45.030Z,4.43
2022-08-25T18:19:14.314Z,4.10
2022-08-25T18:21:43.475Z,4.53
2022-08-25T18:24:14.100Z,7.38
2022-08-25T18:26:41.768Z,5.43
2022-08-25T18:29:13.393Z,9.38
2022-08-25T18:31:42.430Z,4.80
2022-08-25T18:34:11.830Z,3.67
2022-08-25T18:36:41.395Z,4.80
2022-08-25T18:39:31.493Z,5.07
2022-08-25T18:42:06.446Z,3.92
2022-08-25T18:44:36.618Z,4.65
2022-08-25T18:47:07.475Z,6.80
2022-08-25T18:49:37.755Z,4.82
2022-08-25T18:52:08.227Z,5.38
2022-08-25T18:54:36.085Z,5.47
2022-08-25T18:57:04.217Z,3.72
2022-08-25T18:59:37.975Z,8.27
2022-08-25T19:02:11.884Z,4.47
2022-08-25T19:04:41.272Z,5.57
2022-08-25T19:07:13.867Z,4.93
2022-08-25T19:09:42.000Z,5.05
2022-08-25T19:12:22.124Z,4.15
2022-08-25T19:14:50.227Z,5.90
2022-08-25T19:17:18.633Z,6.20
2022-08-25T19:19:46.294Z,4.53
2022-08-25T19:22:38.054Z,6.80
2022-08-25T19:25:05.529Z,6.80
2022-08-25T19:27:36.225Z,8.00
2022-08-25T19:30:09.076Z,3.67
2022-08-25T19:32:45.482Z,5.90
2022-08-25T19:35:33.192Z,4.60
2022-08-25T19:38:07.000Z,6.10
2022-08-25T19:40:48.217Z,5.30
2022-08-25T19:43:17.885Z,6.32
2022-08-25T19:48:14.947Z,3.78
2022-08-25T19:50:43.583Z,4.57
2022-08-25T19:53:14.074Z,4.32
2022-08-25T19:55:43.461Z,4.80
2022-08-25T20:00:40.612Z,6.28
2022-08-25T20:03:08.714Z,6.63
2022-08-25T20:05:39.555Z,5.68
2022-08-25T20:08:07.689Z,4.35
2022-08-25T20:10:41.937Z,6.25
2022-08-25T20:13:10.540Z,5.03
2022-08-25T20:15:39.454Z,5.20
2022-08-25T20:20:36.056Z,4.87
2022-08-25T20:23:22.803Z,6.28
2022-08-25T20:25:50.619Z,7.15
2022-08-25T20:28:18.971Z,5.20
2022-08-25T20:30:47.046Z,6.55
2022-08-25T20:33:14.313Z,5.32
2022-08-25T20:35:53.560Z,5.20
2022-08-25T20:38:26.912Z,6.95
2022-08-25T20:41:01.868Z,7.63
2022-08-25T20:43:31.737Z,8.88
2022-08-25T20:46:08.880Z,5.30
2022-08-25T20:48:38.927Z,4.88
2022-08-25T20:53:41.732Z,4.03
2022-08-25T20:56:12.974Z,6.22
2022-08-25T20:58:42.738Z,6.50
2022-08-25T21:01:42.379Z,4.55
2022-08-25T21:04:14.991Z,3.85
2022-08-25T21:06:47.677Z,5.50
2022-08-25T21:09:20.681Z,11.60
2022-08-25T21:11:49.833Z,5.47
2022-08-25T21:14:17.594Z,5.63
2022-08-25T21:16:47.968Z,6.03
2022-08-25T21:19:26.281Z,5.45
2022-08-25T21:24:31.853Z,5.95
2022-08-25T21:27:00.330Z,4.60
2022-08-25T21:29:32.618Z,6.25
2022-08-25T21:32:00.646Z,6.90
2022-08-25T21:34:29.446Z,4.70
2022-08-25T21:37:00.254Z,6.18
2022-08-25T21:39:30.185Z,6.28
2022-08-25T21:42:01.368Z,10.50
2022-08-25T21:44:30.077Z,11.10
2022-08-25T21:46:58.491Z,6.07
2022-08-25T21:49:26.115Z,7.97
2022-08-25T21:52:00.418Z,6.53
2022-08-25T21:54:29.457Z,7.70
2022-08-25T21:57:06.622Z,6.33
2022-08-25T21:59:37.388Z,10.05
2022-08-25T22:02:09.425Z,9.20
2022-08-25T22:04:40.711Z,8.82
2022-08-25T22:07:11.761Z,6.03
2022-08-25T22:09:40.311Z,8.90
2022-08-25T22:12:08.465Z,9.68
2022-08-25T22:14:37.183Z,7.45
2022-08-25T22:17:05.834Z,7.53
2022-08-25T22:19:36.515Z,8.02
2022-08-25T22:22:04.328Z,11.90
2022-08-25T22:24:31.563Z,9.88
2022-08-25T22:27:01.182Z,9.15
2022-08-25T22:29:28.924Z,9.73
2022-08-25T22:32:02.439Z,12.15
2022-08-25T22:34:34.714Z,9.02
2022-08-25T22:37:07.762Z,9.90
2022-08-25T22:39:40.332Z,12.27
2022-08-25T22:42:08.042Z,9.70
2022-08-25T22:44:40.003Z,10.43
2022-08-25T22:47:09.461Z,9.40
2022-08-25T22:49:40.260Z,14.40
2022-08-25T22:52:12.896Z,9.50
2022-08-25T22:54:42.284Z,10.93
2022-08-25T22:57:14.158Z,9.70
2022-08-25T22:59:41.732Z,9.75
2022-08-25T23:02:09.815Z,10.32
2022-08-25T23:04:41.257Z,9.20
2022-08-25T23:07:11.859Z,7.47
2022-08-25T23:09:40.568Z,8.10
2022-08-25T23:12:08.775Z,9.50
2022-08-25T23:14:42.062Z,10.80
2022-08-25T23:17:13.885Z,8.52
2022-08-25T23:22:27.785Z,9.93
2022-08-25T23:24:57.648Z,8.85
2022-08-25T23:27:25.807Z,9.93
2022-08-25T23:29:54.451Z,12.80
2022-08-25T23:32:22.885Z,8.43
2022-08-25T23:34:55.866Z,8.85
2022-08-25T23:37:23.307Z,13.48
2022-08-25T23:39:50.442Z,8.55
2022-08-25T23:42:19.589Z,10.30
2022-08-25T23:44:49.717Z,9.35
2022-08-25T23:47:19.026Z,10.13
2022-08-25T23:49:48.242Z,10.35
2022-08-25T23:52:17.845Z,8.98
2022-08-25T23:54:46.498Z,13.40
2022-08-25T23:57:15.157Z,11.38
2022-08-25T23:59:43.338Z,11.10
