createdAt,value
2022-10-17T00:00:26.073Z,13.40
2022-10-17T00:02:56.279Z,13.40
2022-10-17T00:05:24.979Z,13.40
2022-10-17T00:07:52.987Z,13.30
2022-10-17T00:10:21.389Z,13.20
2022-10-17T00:12:49.215Z,13.10
2022-10-17T00:15:20.497Z,13.00
2022-10-17T00:17:48.345Z,12.90
2022-10-17T00:20:18.611Z,12.90
2022-10-17T00:22:46.599Z,12.90
2022-10-17T00:25:14.532Z,12.90
2022-10-17T00:27:43.046Z,12.90
2022-10-17T00:30:14.768Z,13.00
2022-10-17T00:32:44.200Z,13.00
2022-10-17T00:35:12.080Z,13.00
2022-10-17T00:37:39.956Z,13.00
2022-10-17T00:40:09.237Z,13.00
2022-10-17T00:42:37.117Z,13.00
2022-10-17T00:45:14.325Z,12.80
2022-10-17T00:47:52.338Z,12.70
2022-10-17T00:50:22.219Z,12.70
2022-10-17T00:52:52.440Z,12.60
2022-10-17T00:55:26.139Z,12.60
2022-10-17T00:57:54.490Z,12.60
2022-10-17T01:00:22.923Z,12.60
2022-10-17T01:02:52.306Z,12.70
2022-10-17T01:05:21.188Z,12.70
2022-10-17T01:07:54.001Z,12.80
2022-10-17T01:12:59.616Z,12.90
2022-10-17T01:15:41.431Z,12.80
2022-10-17T01:18:19.318Z,12.80
2022-10-17T01:21:24.432Z,12.80
2022-10-17T01:24:29.447Z,12.90
2022-10-17T01:27:14.587Z,12.90
2022-10-17T01:29:54.096Z,12.80
2022-10-17T01:32:27.491Z,12.80
2022-10-17T01:35:02.010Z,12.80
2022-10-17T01:37:34.352Z,12.80
2022-10-17T01:40:10.482Z,12.90
2022-10-17T01:42:44.220Z,12.80
2022-10-17T01:45:17.366Z,12.80
2022-10-17T01:47:48.641Z,12.80
2022-10-17T01:50:23.436Z,12.90
2022-10-17T01:52:55.144Z,12.90
2022-10-17T01:55:28.622Z,12.70
2022-10-17T01:58:00.169Z,12.60
2022-10-17T02:00:30.778Z,12.50
2022-10-17T02:03:04.499Z,12.50
2022-10-17T02:05:36.696Z,12.50
2022-10-17T02:08:05.334Z,12.60
2022-10-17T02:10:43.546Z,12.60
2022-10-17T02:13:20.938Z,12.70
2022-10-17T02:16:09.818Z,12.70
2022-10-17T02:19:09.403Z,12.70
2022-10-17T02:21:44.575Z,12.60
2022-10-17T02:24:21.444Z,12.50
2022-10-17T02:26:56.100Z,12.40
2022-10-17T02:29:28.864Z,12.20
2022-10-17T02:32:01.659Z,12.20
2022-10-17T02:34:34.805Z,12.10
2022-10-17T02:37:08.055Z,12.20
2022-10-17T02:39:37.049Z,12.30
2022-10-17T02:42:08.523Z,12.30
2022-10-17T02:44:40.992Z,12.30
2022-10-17T02:47:17.171Z,12.40
2022-10-17T02:49:51.858Z,12.30
2022-10-17T02:52:27.360Z,12.20
2022-10-17T02:55:01.253Z,12.20
2022-10-17T02:57:36.488Z,12.20
2022-10-17T03:00:08.663Z,12.20
2022-10-17T03:02:41.532Z,12.20
2022-10-17T03:05:14.206Z,12.10
2022-10-17T03:07:42.023Z,12.10
2022-10-17T03:10:10.163Z,12.20
2022-10-17T03:12:38.663Z,12.10
2022-10-17T03:15:07.811Z,12.10
2022-10-17T03:17:35.958Z,12.20
2022-10-17T03:20:04.092Z,12.20
2022-10-17T03:22:33.811Z,12.20
2022-10-17T03:25:03.941Z,12.10
2022-10-17T03:27:32.445Z,12.10
2022-10-17T03:30:00.557Z,12.10
2022-10-17T03:32:28.541Z,12.10
2022-10-17T03:34:56.825Z,12.10
2022-10-17T03:37:24.831Z,12.10
2022-10-17T03:39:54.290Z,12.10
2022-10-17T03:42:22.180Z,12.10
2022-10-17T03:44:50.410Z,12.00
2022-10-17T03:47:18.513Z,12.00
2022-10-17T03:49:47.363Z,12.00
2022-10-17T03:52:16.826Z,12.10
2022-10-17T03:54:44.666Z,12.10
2022-10-17T03:57:13.885Z,12.10
2022-10-17T03:59:41.827Z,12.10
2022-10-17T04:02:15.766Z,12.10
2022-10-17T04:04:44.844Z,12.10
2022-10-17T04:07:12.857Z,12.10
2022-10-17T04:09:44.493Z,12.20
2022-10-17T04:12:16.762Z,12.20
2022-10-17T04:14:45.106Z,12.10
2022-10-17T04:17:13.006Z,12.10
2022-10-17T04:19:40.968Z,12.10
2022-10-17T04:22:09.651Z,12.10
2022-10-17T04:24:40.166Z,12.20
2022-10-17T04:27:17.120Z,12.20
2022-10-17T04:29:46.848Z,12.10
2022-10-17T04:32:22.087Z,12.20
2022-10-17T04:34:55.715Z,12.20
2022-10-17T04:37:24.646Z,12.20
2022-10-17T04:39:55.122Z,12.20
2022-10-17T04:42:24.570Z,12.30
2022-10-17T04:44:54.908Z,12.30
2022-10-17T04:47:26.600Z,12.30
2022-10-17T04:49:54.552Z,12.40
2022-10-17T04:52:24.991Z,12.40
2022-10-17T04:54:54.083Z,12.40
2022-10-17T04:57:24.849Z,12.40
2022-10-17T05:00:13.471Z,12.40
2022-10-17T05:02:55.434Z,12.30
2022-10-17T05:05:23.355Z,12.30
2022-10-17T05:07:54.033Z,12.20
2022-10-17T05:10:26.030Z,12.20
2022-10-17T05:12:56.756Z,12.20
2022-10-17T05:15:28.922Z,12.20
2022-10-17T05:17:57.917Z,12.30
2022-10-17T05:20:27.952Z,12.30
2022-10-17T05:22:56.470Z,12.30
2022-10-17T05:25:24.429Z,12.40
2022-10-17T05:27:52.319Z,12.40
2022-10-17T05:30:21.813Z,12.40
2022-10-17T05:32:55.553Z,12.40
2022-10-17T05:35:23.847Z,12.40
2022-10-17T05:37:53.223Z,12.50
2022-10-17T05:40:22.629Z,12.50
2022-10-17T05:42:53.809Z,12.40
2022-10-17T05:45:24.561Z,12.40
2022-10-17T05:47:52.914Z,12.30
2022-10-17T05:50:23.914Z,12.30
2022-10-17T05:53:05.971Z,12.20
2022-10-17T05:55:39.514Z,12.10
2022-10-17T05:58:09.781Z,12.10
2022-10-17T06:03:18.756Z,12.10
2022-10-17T06:05:47.532Z,12.10
2022-10-17T06:08:15.443Z,12.20
2022-10-17T06:10:44.843Z,12.20
2022-10-17T06:13:12.826Z,12.20
2022-10-17T06:15:41.244Z,12.20
2022-10-17T06:18:12.662Z,12.20
2022-10-17T06:20:45.264Z,12.10
2022-10-17T06:23:15.326Z,12.20
2022-10-17T06:25:52.917Z,12.20
2022-10-17T06:28:20.997Z,12.20
2022-10-17T06:30:48.998Z,12.20
2022-10-17T06:33:18.234Z,12.30
2022-10-17T06:35:52.399Z,12.40
2022-10-17T06:38:20.658Z,12.40
2022-10-17T06:40:50.222Z,12.50
2022-10-17T06:43:18.161Z,12.50
2022-10-17T06:46:17.709Z,12.60
2022-10-17T06:48:56.897Z,12.60
2022-10-17T06:51:38.121Z,12.80
2022-10-17T06:54:08.949Z,12.90
2022-10-17T06:56:48.427Z,12.90
2022-10-17T06:59:28.406Z,12.90
2022-10-17T07:02:09.901Z,13.00
2022-10-17T07:04:40.443Z,13.10
2022-10-17T07:07:08.368Z,13.20
2022-10-17T07:09:36.981Z,13.30
2022-10-17T07:12:08.067Z,13.40
2022-10-17T07:14:36.260Z,13.40
2022-10-17T07:17:05.235Z,13.50
2022-10-17T07:19:34.285Z,13.70
2022-10-17T07:22:03.484Z,13.80
2022-10-17T07:24:33.386Z,13.90
2022-10-17T07:27:14.004Z,14.00
2022-10-17T07:29:42.346Z,14.10
2022-10-17T07:32:19.728Z,14.20
2022-10-17T07:34:47.837Z,14.30
2022-10-17T07:37:17.694Z,14.40
2022-10-17T07:39:52.401Z,14.50
2022-10-17T07:42:20.312Z,14.60
2022-10-17T07:44:48.236Z,14.70
2022-10-17T07:47:16.464Z,14.80
2022-10-17T07:49:45.262Z,14.90
2022-10-17T07:52:13.819Z,15.00
2022-10-17T07:54:43.415Z,15.10
2022-10-17T07:57:11.578Z,15.20
2022-10-17T07:59:39.487Z,15.40
2022-10-17T08:02:08.381Z,15.60
2022-10-17T08:04:36.727Z,15.70
2022-10-17T08:07:19.578Z,15.90
2022-10-17T08:09:50.269Z,16.20
2022-10-17T08:12:18.442Z,16.40
2022-10-17T08:14:46.603Z,16.60
2022-10-17T08:17:14.521Z,16.80
2022-10-17T08:19:42.482Z,17.10
2022-10-17T08:22:10.573Z,17.30
2022-10-17T08:24:38.365Z,17.50
2022-10-17T08:27:11.317Z,17.70
2022-10-17T08:29:39.672Z,17.90
2022-10-17T08:32:09.955Z,18.10
2022-10-17T08:34:38.424Z,18.20
2022-10-17T08:37:06.464Z,18.40
2022-10-17T08:39:34.465Z,18.70
2022-10-17T08:42:19.304Z,18.80
2022-10-17T08:44:58.124Z,19.00
2022-10-17T08:47:30.633Z,19.20
2022-10-17T08:50:02.161Z,19.30
2022-10-17T08:52:37.590Z,19.50
2022-10-17T08:55:10.631Z,19.60
2022-10-17T08:57:39.889Z,19.80
2022-10-17T09:00:17.163Z,19.90
2022-10-17T09:02:58.540Z,20.00
2022-10-17T09:05:38.591Z,20.10
2022-10-17T09:08:17.513Z,20.40
2022-10-17T09:10:57.729Z,20.70
2022-10-17T09:13:37.758Z,21.00
2022-10-17T09:16:18.733Z,21.30
2022-10-17T09:18:51.873Z,21.50
2022-10-17T09:21:26.637Z,21.70
2022-10-17T09:24:08.806Z,21.80
2022-10-17T09:26:38.268Z,21.70
2022-10-17T09:29:20.720Z,21.60
2022-10-17T09:31:54.647Z,21.60
2022-10-17T09:34:26.692Z,21.70
2022-10-17T09:36:56.148Z,21.80
2022-10-17T09:39:26.102Z,21.80
2022-10-17T09:41:56.569Z,21.70
2022-10-17T09:44:30.444Z,21.80
2022-10-17T09:47:07.291Z,21.90
2022-10-17T09:49:37.336Z,22.10
2022-10-17T09:52:10.054Z,22.50
2022-10-17T09:54:43.719Z,22.90
2022-10-17T09:57:12.878Z,23.20
2022-10-17T09:59:44.101Z,23.40
2022-10-17T10:02:22.130Z,23.70
2022-10-17T10:05:05.932Z,24.10
2022-10-17T10:07:37.276Z,24.40
2022-10-17T10:10:08.187Z,24.60
2022-10-17T10:12:37.954Z,24.70
2022-10-17T10:15:32.169Z,24.90
2022-10-17T10:18:00.147Z,25.00
2022-10-17T10:20:33.162Z,25.00
2022-10-17T10:23:17.206Z,25.20
2022-10-17T10:25:55.792Z,25.60
2022-10-17T10:28:28.162Z,25.90
2022-10-17T10:31:00.376Z,26.20
2022-10-17T10:33:31.102Z,26.60
2022-10-17T10:36:03.464Z,26.80
2022-10-17T10:38:33.720Z,27.10
2022-10-17T10:41:05.536Z,27.20
2022-10-17T10:43:37.825Z,27.30
2022-10-17T10:46:18.619Z,27.40
2022-10-17T10:48:56.410Z,27.30
2022-10-17T10:51:29.647Z,27.50
2022-10-17T10:54:04.000Z,27.30
2022-10-17T10:56:35.913Z,27.30
2022-10-17T10:59:07.568Z,27.20
2022-10-17T11:01:46.299Z,27.50
2022-10-17T11:04:24.288Z,27.70
2022-10-17T11:06:56.236Z,28.00
2022-10-17T11:09:33.947Z,28.30
2022-10-17T11:12:07.077Z,28.30
2022-10-17T11:14:43.289Z,28.50
2022-10-17T11:17:20.709Z,28.80
2022-10-17T11:19:53.324Z,28.90
2022-10-17T11:22:29.358Z,29.00
2022-10-17T11:25:01.068Z,28.90
2022-10-17T11:27:31.073Z,28.90
2022-10-17T11:29:59.959Z,29.00
2022-10-17T11:32:35.842Z,29.00
2022-10-17T11:35:07.941Z,29.00
2022-10-17T11:37:41.357Z,29.30
2022-10-17T11:40:20.393Z,29.70
2022-10-17T11:42:56.331Z,29.90
2022-10-17T11:45:28.166Z,30.20
2022-10-17T11:48:03.971Z,30.10
2022-10-17T11:53:25.916Z,29.90
2022-10-17T11:55:55.434Z,29.80
2022-10-17T11:58:31.003Z,29.90
2022-10-17T12:01:08.500Z,29.80
2022-10-17T12:03:49.628Z,29.90
2022-10-17T12:06:29.367Z,30.00
2022-10-17T12:09:02.389Z,29.60
2022-10-17T12:11:41.159Z,29.40
2022-10-17T12:14:36.988Z,29.30
2022-10-17T12:17:06.970Z,28.90
2022-10-17T12:19:38.154Z,28.90
2022-10-17T12:22:25.993Z,29.20
2022-10-17T12:24:59.937Z,29.20
2022-10-17T12:27:38.350Z,29.00
2022-10-17T12:30:16.889Z,29.10
2022-10-17T12:33:08.067Z,29.20
2022-10-17T12:35:39.317Z,29.30
2022-10-17T12:38:28.691Z,29.00
2022-10-17T12:40:59.434Z,28.70
2022-10-17T12:43:52.319Z,28.30
2022-10-17T12:46:43.256Z,28.00
2022-10-17T12:49:37.014Z,27.60
2022-10-17T12:52:21.871Z,27.30
2022-10-17T12:55:14.980Z,27.10
2022-10-17T12:57:56.571Z,27.00
2022-10-17T13:00:32.611Z,26.90
2022-10-17T13:03:06.815Z,26.80
2022-10-17T13:05:37.512Z,26.70
2022-10-17T13:08:09.802Z,26.40
2022-10-17T13:10:43.069Z,26.20
2022-10-17T13:13:17.320Z,26.30
2022-10-17T13:15:48.280Z,26.00
2022-10-17T13:18:21.560Z,25.90
2022-10-17T13:20:57.771Z,25.80
2022-10-17T13:23:30.575Z,25.70
2022-10-17T13:26:07.610Z,25.70
2022-10-17T13:28:39.229Z,25.60
2022-10-17T13:31:08.315Z,25.60
2022-10-17T13:33:39.121Z,25.70
2022-10-17T13:36:14.083Z,25.70
2022-10-17T13:38:44.098Z,25.50
2022-10-17T13:44:05.440Z,25.60
2022-10-17T13:46:38.447Z,25.60
2022-10-17T13:49:13.492Z,25.60
2022-10-17T13:51:45.442Z,25.70
2022-10-17T13:54:37.438Z,25.70
2022-10-17T13:57:06.578Z,25.80
2022-10-17T13:59:39.561Z,25.80
2022-10-17T14:02:14.634Z,25.90
2022-10-17T14:05:15.004Z,25.90
2022-10-17T14:08:05.848Z,25.80
2022-10-17T14:10:31.744Z,25.90
2022-10-17T14:13:00.989Z,26.00
2022-10-17T14:15:30.795Z,26.00
2022-10-17T14:18:04.229Z,26.20
2022-10-17T14:21:08.189Z,26.20
2022-10-17T14:23:37.835Z,26.60
2022-10-17T14:26:14.342Z,26.80
2022-10-17T14:28:43.918Z,27.10
2022-10-17T14:31:32.020Z,27.40
2022-10-17T14:34:01.693Z,27.90
2022-10-17T14:36:35.728Z,28.40
2022-10-17T14:39:04.466Z,29.00
2022-10-17T14:41:44.213Z,29.50
2022-10-17T14:44:25.763Z,29.80
2022-10-17T14:47:03.453Z,29.90
2022-10-17T14:49:41.934Z,30.40
2022-10-17T14:52:24.631Z,30.50
2022-10-17T14:54:52.678Z,30.70
2022-10-17T14:57:26.785Z,30.70
2022-10-17T14:59:56.172Z,30.80
2022-10-17T15:02:25.388Z,30.90
2022-10-17T15:04:53.605Z,30.50
2022-10-17T15:07:22.154Z,29.70
2022-10-17T15:09:51.818Z,29.30
2022-10-17T15:12:23.005Z,28.80
2022-10-17T15:14:51.715Z,28.30
2022-10-17T15:17:22.164Z,27.90
2022-10-17T15:19:50.505Z,27.40
2022-10-17T15:22:18.899Z,27.10
2022-10-17T15:24:47.388Z,26.90
2022-10-17T15:27:17.050Z,26.50
2022-10-17T15:29:46.803Z,26.20
2022-10-17T15:32:14.968Z,26.00
2022-10-17T15:34:43.535Z,25.80
2022-10-17T15:37:18.769Z,25.50
2022-10-17T15:39:52.879Z,25.40
2022-10-17T15:42:21.570Z,25.00
2022-10-17T15:44:50.815Z,24.60
2022-10-17T15:47:25.989Z,24.30
2022-10-17T15:49:54.680Z,24.20
2022-10-17T15:52:23.174Z,24.10
2022-10-17T15:54:52.322Z,23.90
2022-10-17T15:57:23.021Z,23.80
2022-10-17T15:59:53.517Z,23.70
2022-10-17T16:02:23.925Z,23.70
2022-10-17T16:04:53.041Z,23.70
2022-10-17T16:07:21.851Z,23.50
2022-10-17T16:09:49.813Z,23.40
2022-10-17T16:12:19.976Z,23.30
2022-10-17T16:14:47.876Z,23.00
2022-10-17T16:17:17.964Z,22.70
2022-10-17T16:19:46.178Z,22.30
2022-10-17T16:22:22.372Z,22.20
2022-10-17T16:24:50.799Z,22.00
2022-10-17T16:27:18.954Z,21.80
2022-10-17T16:29:46.811Z,21.60
2022-10-17T16:32:14.792Z,21.40
2022-10-17T16:34:43.953Z,21.20
2022-10-17T16:37:11.850Z,21.00
2022-10-17T16:39:39.740Z,20.80
2022-10-17T16:42:07.617Z,20.60
2022-10-17T16:44:35.396Z,20.50
2022-10-17T16:47:03.330Z,20.40
2022-10-17T16:49:31.202Z,20.30
2022-10-17T16:52:00.435Z,20.20
2022-10-17T16:54:28.314Z,20.20
2022-10-17T16:56:57.593Z,20.00
2022-10-17T16:59:25.986Z,19.90
2022-10-17T17:01:53.919Z,19.90
2022-10-17T17:04:22.220Z,19.70
2022-10-17T17:06:50.183Z,19.50
2022-10-17T17:09:19.411Z,19.30
2022-10-17T17:11:47.484Z,19.20
2022-10-17T17:14:15.786Z,19.10
2022-10-17T17:16:44.149Z,19.10
2022-10-17T17:19:14.349Z,19.00
2022-10-17T17:21:47.454Z,19.00
2022-10-17T17:24:15.459Z,19.10
2022-10-17T17:26:46.047Z,19.10
2022-10-17T17:29:14.095Z,18.90
2022-10-17T17:31:41.997Z,18.80
2022-10-17T17:34:11.991Z,18.70
2022-10-17T17:36:42.295Z,18.50
2022-10-17T17:39:12.736Z,18.30
2022-10-17T17:41:41.166Z,18.10
2022-10-17T17:44:15.678Z,18.00
2022-10-17T17:46:45.060Z,17.90
2022-10-17T17:49:18.711Z,17.90
2022-10-17T17:51:48.083Z,17.80
2022-10-17T17:54:16.496Z,17.70
2022-10-17T17:56:44.479Z,17.70
2022-10-17T17:59:14.407Z,17.60
2022-10-17T18:01:42.749Z,17.60
2022-10-17T18:04:12.160Z,17.50
2022-10-17T18:06:40.556Z,17.30
2022-10-17T18:09:09.067Z,17.20
2022-10-17T18:11:37.783Z,17.10
2022-10-17T18:14:07.378Z,17.00
2022-10-17T18:16:38.097Z,16.90
2022-10-17T18:19:08.814Z,16.90
2022-10-17T18:21:37.327Z,16.90
2022-10-17T18:24:06.038Z,16.90
2022-10-17T18:26:34.425Z,16.90
2022-10-17T18:29:02.619Z,16.90
2022-10-17T18:31:35.432Z,16.80
2022-10-17T18:34:06.832Z,16.70
2022-10-17T18:36:37.277Z,16.70
2022-10-17T18:39:06.684Z,16.60
2022-10-17T18:41:35.462Z,16.50
2022-10-17T18:44:05.315Z,16.50
2022-10-17T18:46:40.097Z,16.40
2022-10-17T18:49:09.923Z,16.40
2022-10-17T18:51:37.996Z,16.40
2022-10-17T18:54:06.025Z,16.40
2022-10-17T18:56:33.837Z,16.40
2022-10-17T18:59:02.537Z,16.40
2022-10-17T19:01:30.747Z,16.30
2022-10-17T19:04:00.106Z,16.20
2022-10-17T19:06:31.942Z,16.20
2022-10-17T19:09:00.171Z,16.10
2022-10-17T19:11:29.847Z,16.10
2022-10-17T19:13:58.995Z,16.00
2022-10-17T19:16:29.375Z,16.00
2022-10-17T19:18:59.076Z,16.00
2022-10-17T19:21:27.247Z,16.00
2022-10-17T19:23:57.679Z,16.00
2022-10-17T19:26:26.679Z,16.00
2022-10-17T19:28:55.176Z,15.90
2022-10-17T19:31:26.976Z,15.90
2022-10-17T19:33:56.143Z,15.80
2022-10-17T19:36:29.073Z,15.80
2022-10-17T19:39:02.366Z,15.70
2022-10-17T19:41:30.280Z,15.70
2022-10-17T19:43:58.259Z,15.70
2022-10-17T19:46:27.981Z,15.70
2022-10-17T19:48:56.380Z,15.70
2022-10-17T19:51:26.194Z,15.70
2022-10-17T19:53:55.450Z,15.60
2022-10-17T19:56:26.125Z,15.60
2022-10-17T19:58:55.628Z,15.60
2022-10-17T20:01:25.250Z,15.70
2022-10-17T20:03:53.629Z,15.70
2022-10-17T20:06:22.551Z,15.70
2022-10-17T20:08:50.906Z,15.70
2022-10-17T20:11:20.628Z,15.60
2022-10-17T20:13:50.477Z,15.50
2022-10-17T20:16:21.422Z,15.50
2022-10-17T20:18:50.175Z,15.50
2022-10-17T20:21:20.127Z,15.50
2022-10-17T20:23:48.351Z,15.50
2022-10-17T20:26:26.389Z,15.50
2022-10-17T20:29:10.679Z,15.50
2022-10-17T20:31:40.118Z,15.40
2022-10-17T20:34:08.037Z,15.40
2022-10-17T20:36:37.428Z,15.30
2022-10-17T20:39:07.129Z,15.40
2022-10-17T20:41:35.376Z,15.30
2022-10-17T20:44:03.407Z,15.30
2022-10-17T20:46:37.241Z,15.20
2022-10-17T20:49:06.810Z,15.10
2022-10-17T20:51:35.528Z,15.10
2022-10-17T20:54:03.775Z,15.10
2022-10-17T20:56:33.321Z,15.20
2022-10-17T20:59:03.430Z,15.10
2022-10-17T21:01:34.560Z,15.10
2022-10-17T21:04:26.937Z,15.10
2022-10-17T21:06:52.037Z,15.10
2022-10-17T21:09:20.786Z,15.00
2022-10-17T21:11:51.161Z,15.00
2022-10-17T21:14:19.468Z,15.00
2022-10-17T21:16:49.435Z,15.00
2022-10-17T21:19:17.648Z,15.00
2022-10-17T21:21:47.268Z,15.00
2022-10-17T21:24:18.027Z,15.00
2022-10-17T21:26:47.428Z,14.90
2022-10-17T21:29:15.437Z,14.90
2022-10-17T21:31:45.063Z,14.80
2022-10-17T21:34:17.463Z,14.80
2022-10-17T21:36:46.121Z,14.80
2022-10-17T21:39:15.090Z,14.80
2022-10-17T21:41:43.779Z,14.80
2022-10-17T21:44:15.553Z,14.80
2022-10-17T21:46:43.909Z,14.80
2022-10-17T21:49:15.158Z,14.70
2022-10-17T21:51:44.027Z,14.70
2022-10-17T21:54:12.692Z,14.70
2022-10-17T21:56:40.775Z,14.70
2022-10-17T21:59:09.445Z,14.70
2022-10-17T22:01:39.311Z,14.70
2022-10-17T22:04:09.037Z,14.70
2022-10-17T22:06:41.167Z,14.70
2022-10-17T22:09:13.193Z,14.70
2022-10-17T22:11:41.714Z,14.70
2022-10-17T22:14:13.158Z,14.70
2022-10-17T22:16:42.010Z,14.80
2022-10-17T22:19:09.914Z,14.70
2022-10-17T22:21:39.339Z,14.70
2022-10-17T22:24:09.051Z,14.60
2022-10-17T22:26:38.256Z,14.50
2022-10-17T22:29:07.632Z,14.50
2022-10-17T22:31:35.855Z,14.50
2022-10-17T22:34:05.350Z,14.50
2022-10-17T22:36:33.801Z,14.50
2022-10-17T22:39:03.611Z,14.50
2022-10-17T22:41:31.510Z,14.50
2022-10-17T22:43:59.415Z,14.50
2022-10-17T22:46:27.261Z,14.50
2022-10-17T22:48:55.302Z,14.50
2022-10-17T22:53:52.144Z,14.60
2022-10-17T22:56:22.885Z,14.70
2022-10-17T22:58:51.354Z,14.70
2022-10-17T23:01:21.007Z,14.70
2022-10-17T23:03:49.122Z,14.60
2022-10-17T23:06:17.170Z,14.60
2022-10-17T23:08:45.504Z,14.50
2022-10-17T23:11:14.049Z,14.50
2022-10-17T23:13:43.546Z,14.50
2022-10-17T23:16:11.454Z,14.50
2022-10-17T23:18:40.141Z,14.50
2022-10-17T23:21:08.842Z,14.50
2022-10-17T23:23:37.208Z,14.50
2022-10-17T23:26:06.409Z,14.60
2022-10-17T23:28:35.528Z,14.60
2022-10-17T23:31:16.512Z,14.60
2022-10-17T23:33:45.666Z,14.50
2022-10-17T23:36:14.702Z,14.50
2022-10-17T23:38:43.618Z,14.50
2022-10-17T23:41:11.826Z,14.50
2022-10-17T23:43:39.758Z,14.40
2022-10-17T23:46:08.107Z,14.40
2022-10-17T23:48:38.584Z,14.40
2022-10-17T23:51:07.100Z,14.30
2022-10-17T23:53:35.196Z,14.30
2022-10-17T23:56:03.107Z,14.30
2022-10-17T23:58:31.458Z,14.30
