createdAt,value
2022-11-21T00:05:25.137Z,38.30
2022-11-21T00:07:51.961Z,36.70
2022-11-21T00:10:18.734Z,35.90
2022-11-21T00:12:45.512Z,37.00
2022-11-21T00:15:12.243Z,37.70
2022-11-21T00:17:39.020Z,36.60
2022-11-21T00:20:06.267Z,36.70
2022-11-21T00:22:33.069Z,35.90
2022-11-21T00:26:39.019Z,35.70
2022-11-21T00:29:05.846Z,35.80
2022-11-21T00:31:32.817Z,36.20
2022-11-21T00:37:41.602Z,36.20
2022-11-21T00:40:08.917Z,35.10
2022-11-21T00:42:35.679Z,35.70
2022-11-21T00:58:21.325Z,36.80
2022-11-21T01:04:39.360Z,35.80
2022-11-21T01:09:08.662Z,35.20
2022-11-21T01:11:35.537Z,34.80
2022-11-21T01:15:21.573Z,34.10
2022-11-21T01:17:48.436Z,33.90
2022-11-21T01:20:15.268Z,34.30
2022-11-21T01:22:42.185Z,32.90
2022-11-21T01:27:28.702Z,33.00
2022-11-21T01:31:57.271Z,32.60
2022-11-21T01:34:24.122Z,31.70
2022-11-21T01:36:50.927Z,31.60
2022-11-21T01:39:17.660Z,31.10
2022-11-21T01:41:45.380Z,32.00
2022-11-21T01:53:09.900Z,28.30
2022-11-21T01:58:48.743Z,29.70
2022-11-21T02:05:35.492Z,29.20
2022-11-21T02:08:07.927Z,29.80
2022-11-21T02:10:35.238Z,29.80
2022-11-21T02:13:02.059Z,29.90
2022-11-21T02:20:09.190Z,30.60
2022-11-21T02:30:09.377Z,29.10
2022-11-21T02:36:43.168Z,29.10
2022-11-21T02:39:12.787Z,29.30
2022-11-21T02:46:53.235Z,29.30
2022-11-21T02:51:11.549Z,29.70
2022-11-21T02:53:38.341Z,30.60
2022-11-21T02:59:59.198Z,29.10
2022-11-21T03:05:54.560Z,28.60
2022-11-21T03:08:21.427Z,29.00
2022-11-21T03:12:08.935Z,28.30
2022-11-21T03:14:36.171Z,27.80
2022-11-21T03:19:27.564Z,27.80
2022-11-21T03:21:54.364Z,27.60
2022-11-21T03:24:21.215Z,29.50
2022-11-21T03:29:46.540Z,27.90
2022-11-21T03:32:49.724Z,28.90
2022-11-21T03:35:16.690Z,28.70
2022-11-21T03:37:43.451Z,29.50
2022-11-21T03:41:55.679Z,28.70
2022-11-21T03:44:22.501Z,28.20
2022-11-21T03:48:47.610Z,28.10
2022-11-21T03:51:14.410Z,27.10
2022-11-21T03:53:41.187Z,27.30
2022-11-21T03:56:07.928Z,28.30
2022-11-21T03:58:34.724Z,28.20
2022-11-21T04:01:01.525Z,28.50
2022-11-21T04:06:01.117Z,28.30
2022-11-21T04:08:28.074Z,28.50
2022-11-21T04:10:55.023Z,28.10
2022-11-21T04:13:22.120Z,27.90
2022-11-21T04:20:03.232Z,28.30
2022-11-21T04:22:30.036Z,27.90
2022-11-21T04:24:56.808Z,27.90
2022-11-21T04:27:23.653Z,27.70
2022-11-21T04:29:50.423Z,28.30
2022-11-21T04:32:17.183Z,28.20
2022-11-21T04:34:43.956Z,28.50
2022-11-21T04:37:11.904Z,28.70
2022-11-21T04:39:38.775Z,28.30
2022-11-21T04:42:05.577Z,28.10
2022-11-21T04:49:46.619Z,27.10
2022-11-21T04:52:13.432Z,27.60
2022-11-21T04:54:40.279Z,27.60
2022-11-21T04:57:07.055Z,28.40
2022-11-21T04:59:33.855Z,27.30
2022-11-21T05:06:24.774Z,27.40
2022-11-21T05:08:53.962Z,28.00
2022-11-21T05:23:28.718Z,29.30
2022-11-21T05:31:24.538Z,30.00
2022-11-21T05:33:51.359Z,30.70
2022-11-21T05:36:18.204Z,32.70
2022-11-21T05:38:44.951Z,32.90
2022-11-21T05:41:11.745Z,33.20
2022-11-21T05:43:47.470Z,34.10
2022-11-21T05:47:54.066Z,34.20
2022-11-21T05:50:20.827Z,34.60
2022-11-21T05:54:44.934Z,34.80
2022-11-21T05:57:12.852Z,34.50
2022-11-21T06:04:50.286Z,34.30
2022-11-21T06:07:17.090Z,35.00
2022-11-21T06:09:43.879Z,34.80
2022-11-21T06:12:10.625Z,35.00
2022-11-21T06:17:12.499Z,34.60
2022-11-21T06:19:39.271Z,35.60
2022-11-21T06:22:06.035Z,35.60
2022-11-21T06:28:37.487Z,34.90
2022-11-21T06:32:03.699Z,35.20
2022-11-21T06:34:30.713Z,35.60
2022-11-21T06:36:57.714Z,36.00
2022-11-21T06:39:24.520Z,36.50
2022-11-21T06:41:51.441Z,36.30
2022-11-21T06:44:18.813Z,36.90
2022-11-21T06:48:31.191Z,35.90
2022-11-21T06:50:58.535Z,36.50
2022-11-21T06:53:25.341Z,37.60
2022-11-21T06:55:52.102Z,36.90
2022-11-21T06:58:18.846Z,37.70
2022-11-21T07:00:46.096Z,38.20
2022-11-21T07:03:12.826Z,37.90
2022-11-21T07:05:39.572Z,37.20
2022-11-21T07:08:12.924Z,38.00
2022-11-21T07:11:51.187Z,37.00
2022-11-21T07:14:18.160Z,37.20
2022-11-21T07:16:44.930Z,37.20
2022-11-21T07:19:11.847Z,37.30
2022-11-21T07:21:38.622Z,37.50
2022-11-21T07:24:05.990Z,37.60
2022-11-21T07:26:32.782Z,37.80
2022-11-21T07:28:59.657Z,37.60
2022-11-21T07:31:26.739Z,37.50
2022-11-21T07:34:37.240Z,37.10
2022-11-21T07:37:05.271Z,38.00
2022-11-21T07:39:32.216Z,38.30
2022-11-21T07:41:58.970Z,38.20
2022-11-21T07:44:25.736Z,36.90
2022-11-21T07:46:55.794Z,37.60
2022-11-21T07:49:22.856Z,37.90
2022-11-21T07:53:18.394Z,37.10
2022-11-21T07:55:45.158Z,36.80
2022-11-21T08:00:38.364Z,36.50
2022-11-21T08:03:06.922Z,37.10
2022-11-21T08:05:37.727Z,35.60
2022-11-21T08:08:07.953Z,35.50
2022-11-21T08:11:16.666Z,34.90
2022-11-21T08:13:43.461Z,33.90
2022-11-21T08:18:21.982Z,33.40
2022-11-21T08:23:14.454Z,33.00
2022-11-21T08:25:41.657Z,33.90
2022-11-21T08:28:09.373Z,33.80
2022-11-21T08:30:36.459Z,33.70
2022-11-21T08:33:03.525Z,33.90
2022-11-21T08:35:30.291Z,35.40
2022-11-21T08:38:55.767Z,34.70
2022-11-21T08:41:41.176Z,34.70
2022-11-21T08:46:10.723Z,35.70
2022-11-21T08:48:37.490Z,36.60
2022-11-21T08:51:04.249Z,37.90
2022-11-21T08:56:26.213Z,36.40
2022-11-21T08:59:59.174Z,36.30
2022-11-21T09:04:13.297Z,35.90
2022-11-21T09:11:27.394Z,35.10
2022-11-21T09:21:51.371Z,32.30
2022-11-21T09:24:53.067Z,32.40
2022-11-21T09:27:19.871Z,32.50
2022-11-21T09:29:51.160Z,32.00
2022-11-21T09:32:20.710Z,31.60
2022-11-21T09:34:47.524Z,30.30
2022-11-21T09:39:51.391Z,28.80
2022-11-21T09:46:48.430Z,27.80
2022-11-21T09:51:52.247Z,26.60
2022-11-21T10:00:26.634Z,25.60
2022-11-21T10:02:53.494Z,24.60
2022-11-21T10:05:36.458Z,22.50
2022-11-21T10:08:07.529Z,20.30
2022-11-21T10:10:46.271Z,19.40
2022-11-21T10:13:32.046Z,19.70
2022-11-21T10:18:31.790Z,20.60
2022-11-21T10:23:18.552Z,19.90
2022-11-21T10:25:57.525Z,21.30
2022-11-21T10:28:36.905Z,19.10
2022-11-21T10:31:03.683Z,20.20
2022-11-21T10:33:34.277Z,18.40
2022-11-21T10:37:57.949Z,17.70
2022-11-21T10:40:47.437Z,18.70
2022-11-21T10:43:41.991Z,18.90
2022-11-21T10:46:09.272Z,19.70
2022-11-21T10:49:17.260Z,18.20
2022-11-21T10:52:31.055Z,17.60
2022-11-21T10:55:06.296Z,17.80
2022-11-21T10:59:30.105Z,16.90
2022-11-21T11:02:02.781Z,16.80
2022-11-21T11:04:41.583Z,15.20
2022-11-21T11:07:23.200Z,12.10
2022-11-21T11:09:52.329Z,8.40
2022-11-21T11:16:12.339Z,1.50
2022-11-21T11:19:05.192Z,1.00
2022-11-21T11:21:41.219Z,1.00
2022-11-21T11:24:10.830Z,1.00
2022-11-21T11:26:49.850Z,1.00
2022-11-21T11:29:26.870Z,1.00
2022-11-21T11:32:30.095Z,1.00
2022-11-21T11:37:02.109Z,1.00
2022-11-21T11:42:58.783Z,1.00
2022-11-21T11:45:59.274Z,1.00
2022-11-21T11:50:48.302Z,1.00
2022-11-21T11:57:03.262Z,1.00
2022-11-21T11:59:34.028Z,1.00
2022-11-21T12:02:12.127Z,1.00
2022-11-21T12:05:24.900Z,1.00
2022-11-21T12:11:15.785Z,1.00
2022-11-21T12:13:42.780Z,1.00
2022-11-21T12:16:13.621Z,1.00
2022-11-21T12:18:48.999Z,1.00
2022-11-21T12:21:16.279Z,1.00
2022-11-21T12:27:19.202Z,1.00
2022-11-21T12:29:57.270Z,1.00
2022-11-21T12:32:56.974Z,1.00
2022-11-21T12:35:51.104Z,1.00
2022-11-21T12:38:17.824Z,1.00
2022-11-21T12:41:35.743Z,1.00
2022-11-21T12:44:09.140Z,1.00
2022-11-21T12:46:56.153Z,1.00
2022-11-21T12:51:36.237Z,1.00
2022-11-21T12:54:40.479Z,1.00
2022-11-21T12:57:14.137Z,1.00
2022-11-21T13:01:42.155Z,1.00
2022-11-21T13:04:13.850Z,1.00
2022-11-21T13:06:41.759Z,1.00
2022-11-21T13:09:13.538Z,1.00
2022-11-21T13:12:00.416Z,1.00
2022-11-21T13:14:37.366Z,1.00
2022-11-21T13:17:24.677Z,1.00
2022-11-21T13:20:14.153Z,1.00
2022-11-21T13:22:41.365Z,1.00
2022-11-21T13:25:34.252Z,1.00
2022-11-21T13:28:19.247Z,1.00
2022-11-21T13:30:52.773Z,1.00
2022-11-21T13:33:34.869Z,1.00
2022-11-21T13:36:23.108Z,1.00
2022-11-21T13:38:53.707Z,1.00
2022-11-21T13:41:54.178Z,1.00
2022-11-21T13:44:33.070Z,1.00
2022-11-21T13:47:09.490Z,1.00
2022-11-21T13:49:41.699Z,1.00
2022-11-21T13:52:40.811Z,1.00
2022-11-21T13:55:10.622Z,1.00
2022-11-21T13:57:44.654Z,1.00
2022-11-21T14:00:20.558Z,1.00
2022-11-21T14:02:48.188Z,1.00
2022-11-21T14:05:40.758Z,1.00
2022-11-21T14:08:18.150Z,1.00
2022-11-21T14:10:46.853Z,1.00
2022-11-21T14:13:33.019Z,1.00
2022-11-21T14:16:34.901Z,1.00
2022-11-21T14:19:01.682Z,1.00
2022-11-21T14:21:32.584Z,1.00
2022-11-21T14:24:04.923Z,1.00
2022-11-21T14:26:38.892Z,1.00
2022-11-21T14:29:36.883Z,1.00
2022-11-21T14:32:03.903Z,1.00
2022-11-21T14:34:32.862Z,1.00
2022-11-21T14:37:00.990Z,1.00
2022-11-21T14:39:37.701Z,1.00
2022-11-21T14:42:11.101Z,1.00
2022-11-21T14:44:38.223Z,1.00
2022-11-21T14:47:25.155Z,1.00
2022-11-21T14:49:56.962Z,1.00
2022-11-21T14:52:27.606Z,1.00
2022-11-21T14:57:45.525Z,1.00
2022-11-21T15:00:36.111Z,1.00
2022-11-21T15:03:03.367Z,1.00
2022-11-21T15:06:26.706Z,1.00
2022-11-21T15:10:11.556Z,1.00
2022-11-21T15:11:49.217Z,1.00
2022-11-21T15:14:47.297Z,1.00
2022-11-21T15:17:15.950Z,1.00
2022-11-21T15:19:42.751Z,1.00
2022-11-21T15:22:27.755Z,1.00
2022-11-21T15:25:47.470Z,1.00
2022-11-21T15:28:18.290Z,1.00
2022-11-21T15:30:45.534Z,1.00
2022-11-21T15:33:13.190Z,1.30
2022-11-21T15:35:53.770Z,1.50
2022-11-21T15:38:23.431Z,2.60
2022-11-21T15:41:10.514Z,2.80
2022-11-21T15:43:39.301Z,2.40
2022-11-21T15:46:15.434Z,2.50
2022-11-21T15:48:44.583Z,3.10
2022-11-21T15:51:11.510Z,3.20
2022-11-21T15:53:38.881Z,3.60
2022-11-21T15:56:05.938Z,3.70
2022-11-21T15:58:32.913Z,4.30
2022-11-21T16:02:34.693Z,4.80
2022-11-21T16:05:01.486Z,6.60
2022-11-21T16:07:28.249Z,7.10
2022-11-21T16:09:55.965Z,7.80
2022-11-21T16:12:22.767Z,8.70
2022-11-21T16:14:49.502Z,8.50
2022-11-21T16:17:16.283Z,9.90
2022-11-21T16:22:33.845Z,10.70
2022-11-21T16:25:00.627Z,12.00
2022-11-21T16:27:27.788Z,11.90
2022-11-21T16:29:54.528Z,11.30
2022-11-21T16:32:21.266Z,10.70
2022-11-21T16:34:48.065Z,11.90
2022-11-21T16:37:14.791Z,12.40
2022-11-21T16:39:41.980Z,13.20
2022-11-21T16:42:51.069Z,13.80
2022-11-21T16:45:17.861Z,15.30
2022-11-21T16:47:48.727Z,17.00
2022-11-21T16:50:16.064Z,17.00
2022-11-21T16:55:33.538Z,16.80
2022-11-21T16:59:25.629Z,16.70
2022-11-21T17:01:52.598Z,17.60
2022-11-21T17:05:11.830Z,17.80
2022-11-21T17:07:38.827Z,18.20
2022-11-21T17:10:06.055Z,19.10
2022-11-21T17:12:39.057Z,19.20
2022-11-21T17:15:06.859Z,19.60
2022-11-21T17:17:33.590Z,19.70
2022-11-21T17:24:26.453Z,20.90
2022-11-21T17:26:53.646Z,21.30
2022-11-21T17:30:44.154Z,21.90
2022-11-21T17:33:11.045Z,22.20
2022-11-21T17:35:37.872Z,22.80
2022-11-21T17:38:04.630Z,23.20
2022-11-21T17:40:31.388Z,23.30
2022-11-21T17:42:58.116Z,24.10
2022-11-21T17:45:24.999Z,23.50
2022-11-21T17:48:58.404Z,22.30
2022-11-21T17:51:30.165Z,23.40
2022-11-21T17:53:57.013Z,23.70
2022-11-21T17:56:25.338Z,23.80
2022-11-21T17:58:52.373Z,26.30
2022-11-21T18:01:19.874Z,27.40
2022-11-21T18:03:47.711Z,27.40
2022-11-21T18:08:03.248Z,28.70
2022-11-21T18:10:43.305Z,29.60
2022-11-21T18:18:23.553Z,26.80
2022-11-21T18:30:43.507Z,29.60
2022-11-21T18:33:14.533Z,30.10
2022-11-21T18:35:44.201Z,30.30
2022-11-21T18:38:32.988Z,30.00
2022-11-21T18:43:37.599Z,28.90
2022-11-21T18:49:05.970Z,30.00
2022-11-21T18:51:33.968Z,31.20
2022-11-21T18:54:06.922Z,32.80
2022-11-21T18:56:33.866Z,32.30
2022-11-21T18:59:00.794Z,34.50
2022-11-21T19:01:28.990Z,34.60
2022-11-21T19:03:56.070Z,34.50
2022-11-21T19:06:23.670Z,33.90
2022-11-21T19:08:53.110Z,32.60
2022-11-21T19:11:20.283Z,33.30
2022-11-21T19:14:21.651Z,31.30
2022-11-21T19:16:48.551Z,31.70
2022-11-21T19:22:26.433Z,32.50
2022-11-21T19:24:53.191Z,34.90
2022-11-21T19:33:24.835Z,35.80
2022-11-21T19:35:51.815Z,37.60
2022-11-21T19:38:18.920Z,37.70
2022-11-21T19:41:04.250Z,37.20
2022-11-21T19:43:31.214Z,37.50
2022-11-21T19:46:04.155Z,37.60
2022-11-21T19:48:31.358Z,36.50
2022-11-21T19:52:10.049Z,34.50
2022-11-21T19:54:36.851Z,36.50
2022-11-21T19:57:05.399Z,38.10
2022-11-21T20:00:22.772Z,35.30
2022-11-21T20:02:49.570Z,35.60
2022-11-21T20:05:16.420Z,35.40
2022-11-21T20:07:43.198Z,35.30
2022-11-21T20:10:10.021Z,32.60
2022-11-21T20:16:00.341Z,32.30
2022-11-21T20:18:28.811Z,33.60
2022-11-21T20:20:55.657Z,35.50
2022-11-21T20:23:22.445Z,37.40
2022-11-21T20:25:52.161Z,38.70
2022-11-21T20:39:47.939Z,37.60
2022-11-21T20:42:14.751Z,36.60
2022-11-21T20:47:28.280Z,36.80
2022-11-21T20:54:04.247Z,36.20
2022-11-21T20:56:34.781Z,36.00
2022-11-21T20:59:01.687Z,35.70
2022-11-21T21:01:28.677Z,35.90
2022-11-21T21:03:55.659Z,35.80
2022-11-21T21:06:24.357Z,36.40
2022-11-21T21:13:23.149Z,37.40
2022-11-21T21:15:49.903Z,37.10
2022-11-21T21:34:09.849Z,35.10
2022-11-21T21:43:16.894Z,34.50
2022-11-21T22:13:39.566Z,34.00
2022-11-21T22:16:51.989Z,34.10
2022-11-21T22:23:13.111Z,34.30
2022-11-21T23:04:48.570Z,33.60
2022-11-21T23:12:21.492Z,33.80
2022-11-21T23:36:18.005Z,31.50
2022-11-21T23:41:51.487Z,30.70
2022-11-21T23:44:18.251Z,31.30
