createdAt,value
2022-11-30T00:03:15.830Z,0.00
2022-11-30T00:08:15.636Z,0.00
2022-11-30T00:13:15.570Z,0.00
2022-11-30T00:18:15.523Z,0.00
2022-11-30T00:23:15.430Z,0.00
2022-11-30T00:28:15.362Z,0.00
2022-11-30T00:33:15.316Z,0.00
2022-11-30T00:38:15.221Z,0.00
2022-11-30T00:43:15.177Z,0.00
2022-11-30T00:48:15.133Z,0.00
2022-11-30T00:53:15.020Z,0.00
2022-11-30T00:58:14.974Z,0.00
2022-11-30T01:03:14.913Z,0.00
2022-11-30T01:08:38.802Z,0.00
2022-11-30T01:13:31.213Z,0.00
2022-11-30T01:18:31.142Z,0.00
2022-11-30T01:23:31.087Z,0.00
2022-11-30T01:28:31.021Z,0.00
2022-11-30T01:33:30.965Z,0.00
2022-11-30T01:38:30.900Z,0.00
2022-11-30T01:43:30.814Z,0.00
2022-11-30T01:48:30.764Z,0.00
2022-11-30T01:53:30.686Z,0.00
2022-11-30T01:58:30.629Z,0.00
2022-11-30T02:03:30.548Z,0.00
2022-11-30T02:08:30.612Z,0.00
2022-11-30T02:13:30.428Z,0.00
2022-11-30T02:18:30.366Z,0.00
2022-11-30T02:23:30.282Z,0.00
2022-11-30T02:28:30.230Z,0.00
2022-11-30T02:33:30.152Z,0.00
2022-11-30T02:38:30.111Z,0.00
2022-11-30T02:43:30.029Z,0.00
2022-11-30T02:48:29.985Z,0.00
2022-11-30T02:53:29.881Z,0.00
2022-11-30T02:58:29.852Z,0.00
2022-11-30T03:03:29.762Z,0.00
2022-11-30T03:08:29.711Z,0.00
2022-11-30T03:13:29.622Z,0.00
2022-11-30T03:18:29.583Z,0.00
2022-11-30T03:23:29.506Z,0.00
2022-11-30T03:28:29.443Z,0.00
2022-11-30T03:33:29.424Z,0.00
2022-11-30T03:38:29.319Z,0.00
2022-11-30T03:43:29.219Z,0.00
2022-11-30T03:48:29.181Z,0.00
2022-11-30T03:53:29.119Z,0.00
2022-11-30T03:58:29.038Z,0.00
2022-11-30T04:03:28.976Z,0.00
2022-11-30T04:08:28.953Z,0.00
2022-11-30T04:13:28.818Z,0.00
2022-11-30T04:18:28.799Z,0.00
2022-11-30T04:23:28.712Z,0.00
2022-11-30T04:28:28.631Z,0.00
2022-11-30T04:33:28.614Z,0.00
2022-11-30T04:38:28.532Z,0.00
2022-11-30T04:43:28.449Z,0.00
2022-11-30T04:48:28.411Z,0.00
2022-11-30T04:53:28.314Z,0.00
2022-11-30T04:58:28.268Z,0.00
2022-11-30T05:03:28.195Z,0.00
2022-11-30T05:08:28.146Z,0.00
2022-11-30T05:13:28.062Z,0.00
2022-11-30T05:18:37.533Z,0.00
2022-11-30T05:23:31.817Z,0.00
2022-11-30T05:28:29.851Z,0.00
2022-11-30T05:33:29.801Z,0.00
2022-11-30T05:38:29.706Z,0.00
2022-11-30T05:43:29.734Z,0.00
2022-11-30T05:48:29.586Z,0.00
2022-11-30T05:53:29.531Z,0.00
2022-11-30T05:58:29.456Z,0.00
2022-11-30T06:03:29.446Z,0.00
2022-11-30T06:08:29.328Z,0.00
2022-11-30T06:13:29.278Z,0.00
2022-11-30T06:18:29.206Z,0.00
2022-11-30T06:23:29.164Z,0.00
2022-11-30T06:28:29.052Z,0.00
2022-11-30T06:33:29.033Z,0.00
2022-11-30T06:38:28.949Z,0.00
2022-11-30T06:43:28.870Z,0.00
2022-11-30T06:48:28.813Z,0.00
2022-11-30T06:53:28.780Z,4.00
2022-11-30T06:58:28.657Z,4.00
2022-11-30T07:03:28.630Z,12.00
2022-11-30T07:08:29.787Z,12.00
2022-11-30T07:13:28.511Z,20.00
2022-11-30T07:18:31.903Z,24.00
2022-11-30T07:23:28.373Z,40.00
2022-11-30T07:28:28.276Z,64.00
2022-11-30T07:33:28.241Z,88.00
2022-11-30T07:38:28.164Z,116.00
2022-11-30T07:43:28.100Z,184.00
2022-11-30T07:48:28.018Z,224.00
2022-11-30T07:53:27.968Z,248.00
2022-11-30T07:58:27.890Z,296.00
2022-11-30T08:03:31.169Z,332.00
2022-11-30T08:08:28.757Z,392.00
2022-11-30T08:13:27.687Z,440.00
2022-11-30T08:18:27.640Z,424.00
2022-11-30T08:23:27.591Z,324.00
2022-11-30T08:28:27.500Z,336.00
2022-11-30T08:33:30.798Z,364.00
2022-11-30T08:38:27.379Z,440.00
2022-11-30T08:43:27.321Z,432.00
2022-11-30T08:48:27.257Z,436.00
2022-11-30T08:53:27.534Z,504.00
2022-11-30T08:58:27.096Z,564.00
2022-11-30T09:03:27.043Z,620.00
2022-11-30T09:08:26.985Z,636.00
2022-11-30T09:13:26.924Z,776.00
2022-11-30T09:18:26.832Z,656.00
2022-11-30T09:23:26.798Z,640.00
2022-11-30T09:28:26.712Z,640.00
2022-11-30T09:33:26.627Z,756.00
2022-11-30T09:38:26.570Z,724.00
2022-11-30T09:43:26.539Z,680.00
2022-11-30T09:48:26.432Z,732.00
2022-11-30T09:53:29.660Z,852.00
2022-11-30T09:58:26.321Z,888.00
2022-11-30T10:03:26.337Z,984.00
2022-11-30T10:08:26.178Z,932.00
2022-11-30T10:13:26.125Z,872.00
2022-11-30T10:18:26.042Z,884.00
2022-11-30T10:23:25.996Z,924.00
2022-11-30T10:28:46.420Z,776.00
2022-11-30T10:33:26.863Z,1024.00
2022-11-30T10:38:25.782Z,800.00
2022-11-30T10:43:25.760Z,668.00
2022-11-30T10:48:25.617Z,644.00
2022-11-30T10:53:25.585Z,600.00
2022-11-30T10:58:25.697Z,520.00
2022-11-30T11:03:25.468Z,524.00
2022-11-30T11:08:25.414Z,520.00
2022-11-30T11:13:25.333Z,624.00
2022-11-30T11:18:25.258Z,740.00
2022-11-30T11:23:25.219Z,628.00
2022-11-30T11:28:25.123Z,628.00
2022-11-30T11:33:25.091Z,668.00
2022-11-30T11:38:24.988Z,760.00
2022-11-30T11:43:24.947Z,868.00
2022-11-30T11:48:28.820Z,768.00
2022-11-30T11:53:24.927Z,776.00
2022-11-30T11:58:24.702Z,920.00
2022-11-30T12:03:24.679Z,1096.00
2022-11-30T12:08:24.585Z,1180.00
2022-11-30T12:13:24.535Z,1220.00
2022-11-30T12:18:24.614Z,1192.00
2022-11-30T12:23:24.409Z,852.00
2022-11-30T12:28:24.325Z,752.00
2022-11-30T12:33:25.371Z,792.00
2022-11-30T12:38:24.197Z,776.00
2022-11-30T12:43:24.146Z,764.00
2022-11-30T12:48:24.063Z,700.00
2022-11-30T12:53:24.041Z,504.00
2022-11-30T12:58:23.946Z,544.00
2022-11-30T13:03:23.863Z,512.00
2022-11-30T13:08:23.792Z,476.00
2022-11-30T13:13:23.759Z,408.00
2022-11-30T13:18:23.661Z,392.00
2022-11-30T13:23:23.611Z,352.00
2022-11-30T13:28:23.531Z,296.00
2022-11-30T13:33:23.465Z,256.00
2022-11-30T13:38:38.843Z,232.00
2022-11-30T13:43:24.385Z,264.00
2022-11-30T13:48:23.244Z,260.00
2022-11-30T13:53:23.232Z,260.00
2022-11-30T13:58:28.499Z,316.00
2022-11-30T14:03:23.073Z,396.00
2022-11-30T14:08:23.007Z,420.00
2022-11-30T14:13:22.968Z,428.00
2022-11-30T14:18:22.881Z,388.00
2022-11-30T14:23:22.889Z,336.00
2022-11-30T14:28:22.754Z,328.00
2022-11-30T14:33:22.703Z,324.00
2022-11-30T14:38:22.608Z,328.00
2022-11-30T14:43:22.547Z,336.00
2022-11-30T14:48:22.480Z,324.00
2022-11-30T14:53:22.422Z,280.00
2022-11-30T14:58:22.372Z,216.00
2022-11-30T15:03:22.282Z,148.00
2022-11-30T15:08:22.281Z,92.00
2022-11-30T15:13:22.186Z,72.00
2022-11-30T15:18:22.157Z,48.00
2022-11-30T15:23:22.203Z,36.00
2022-11-30T15:28:22.019Z,24.00
2022-11-30T15:33:21.890Z,16.00
2022-11-30T15:38:21.844Z,8.00
2022-11-30T15:43:21.788Z,4.00
2022-11-30T15:48:21.706Z,4.00
2022-11-30T15:53:21.623Z,0.00
2022-11-30T15:58:21.569Z,0.00
2022-11-30T16:03:21.470Z,0.00
2022-11-30T16:08:21.457Z,0.00
2022-11-30T16:13:21.356Z,0.00
2022-11-30T16:18:21.330Z,0.00
2022-11-30T16:23:21.243Z,0.00
2022-11-30T16:28:21.189Z,0.00
2022-11-30T16:33:21.126Z,0.00
2022-11-30T16:38:21.050Z,0.00
2022-11-30T16:43:20.959Z,0.00
2022-11-30T16:48:20.933Z,0.00
2022-11-30T16:53:22.836Z,0.00
2022-11-30T16:58:21.784Z,0.00
2022-11-30T17:03:20.691Z,0.00
2022-11-30T17:08:20.667Z,0.00
2022-11-30T17:13:20.590Z,0.00
2022-11-30T17:18:20.522Z,0.00
2022-11-30T17:23:20.455Z,0.00
2022-11-30T17:28:20.390Z,0.00
2022-11-30T17:33:20.360Z,0.00
2022-11-30T17:38:20.255Z,0.00
2022-11-30T17:43:20.178Z,0.00
2022-11-30T17:48:20.128Z,0.00
2022-11-30T17:53:20.052Z,0.00
2022-11-30T17:58:19.984Z,0.00
2022-11-30T18:03:19.937Z,0.00
2022-11-30T18:08:19.861Z,0.00
2022-11-30T18:13:19.795Z,0.00
2022-11-30T18:18:19.750Z,0.00
2022-11-30T18:23:19.659Z,0.00
2022-11-30T18:28:19.626Z,0.00
2022-11-30T18:33:19.519Z,0.00
2022-11-30T18:38:19.472Z,0.00
2022-11-30T18:43:19.391Z,0.00
2022-11-30T18:48:19.336Z,0.00
2022-11-30T18:53:19.284Z,0.00
2022-11-30T18:58:19.212Z,0.00
2022-11-30T19:03:19.132Z,0.00
2022-11-30T19:08:19.086Z,0.00
2022-11-30T19:13:19.002Z,0.00
2022-11-30T19:18:23.071Z,0.00
2022-11-30T19:23:18.872Z,0.00
2022-11-30T19:28:18.819Z,0.00
2022-11-30T19:33:18.711Z,0.00
2022-11-30T19:38:18.709Z,0.00
2022-11-30T19:43:18.608Z,0.00
2022-11-30T19:48:18.589Z,0.00
2022-11-30T19:53:18.511Z,0.00
2022-11-30T19:58:18.447Z,0.00
2022-11-30T20:03:18.372Z,0.00
2022-11-30T20:08:18.308Z,0.00
2022-11-30T20:13:18.227Z,0.00
2022-11-30T20:18:18.176Z,0.00
2022-11-30T20:23:18.089Z,0.00
2022-11-30T20:28:18.390Z,0.00
2022-11-30T20:33:17.986Z,0.00
2022-11-30T20:38:17.910Z,0.00
2022-11-30T20:43:17.826Z,0.00
2022-11-30T20:48:17.773Z,0.00
2022-11-30T20:53:17.692Z,0.00
2022-11-30T20:58:17.663Z,0.00
2022-11-30T21:03:17.591Z,0.00
2022-11-30T21:08:17.504Z,0.00
2022-11-30T21:13:17.483Z,0.00
2022-11-30T21:18:17.403Z,0.00
2022-11-30T21:23:19.856Z,0.00
2022-11-30T21:28:18.243Z,0.00
2022-11-30T21:33:17.205Z,0.00
2022-11-30T21:38:17.094Z,0.00
2022-11-30T21:43:17.037Z,0.00
2022-11-30T21:48:16.976Z,0.00
2022-11-30T21:53:16.899Z,0.00
2022-11-30T21:58:16.869Z,0.00
2022-11-30T22:03:19.463Z,0.00
2022-11-30T22:08:16.719Z,0.00
2022-11-30T22:13:16.661Z,0.00
2022-11-30T22:18:16.591Z,0.00
2022-11-30T22:23:16.525Z,0.00
2022-11-30T22:28:17.760Z,0.00
2022-11-30T22:33:16.366Z,0.00
2022-11-30T22:38:16.340Z,0.00
2022-11-30T22:43:16.236Z,0.00
2022-11-30T22:48:16.201Z,0.00
2022-11-30T22:53:16.128Z,0.00
2022-11-30T22:58:16.074Z,0.00
2022-11-30T23:03:16.082Z,0.00
2022-11-30T23:08:16.490Z,0.00
2022-11-30T23:13:15.866Z,0.00
2022-11-30T23:18:15.782Z,0.00
2022-11-30T23:23:15.715Z,0.00
2022-11-30T23:28:15.668Z,0.00
2022-11-30T23:33:15.595Z,0.00
2022-11-30T23:38:15.537Z,0.00
2022-11-30T23:43:15.459Z,0.00
2022-11-30T23:48:15.408Z,0.00
2022-11-30T23:53:15.332Z,0.00
2022-11-30T23:58:15.249Z,0.00
