createdAt,value
2018-07-07T00:01:35.644Z,15.63
2018-07-07T00:04:06.412Z,17.43
2018-07-07T00:06:48.711Z,13.90
2018-07-07T00:09:19.797Z,16.30
2018-07-07T00:11:50.127Z,13.70
2018-07-07T00:14:20.724Z,16.97
2018-07-07T00:16:51.281Z,17.80
2018-07-07T00:19:21.808Z,15.77
2018-07-07T00:21:52.210Z,16.27
2018-07-07T00:24:22.667Z,15.70
2018-07-07T00:26:53.261Z,14.97
2018-07-07T00:29:23.722Z,15.77
2018-07-07T00:31:54.123Z,17.43
2018-07-07T00:34:24.527Z,14.77
2018-07-07T00:36:55.379Z,13.73
2018-07-07T00:39:25.792Z,14.37
2018-07-07T00:41:56.256Z,16.87
2018-07-07T00:44:26.880Z,14.87
2018-07-07T00:46:57.347Z,15.07
2018-07-07T00:49:27.807Z,16.57
2018-07-07T00:51:58.401Z,18.23
2018-07-07T00:54:31.049Z,12.17
2018-07-07T00:57:18.977Z,17.93
2018-07-07T00:59:49.700Z,14.57
2018-07-07T01:02:22.609Z,19.23
2018-07-07T01:04:54.451Z,17.50
2018-07-07T01:07:25.037Z,13.37
2018-07-07T01:09:56.284Z,17.80
2018-07-07T01:12:27.236Z,16.63
2018-07-07T01:14:58.144Z,17.43
2018-07-07T01:17:28.549Z,15.93
2018-07-07T01:19:59.149Z,15.70
2018-07-07T01:22:29.533Z,13.70
2018-07-07T01:25:05.479Z,15.43
2018-07-07T01:27:36.664Z,15.43
2018-07-07T01:30:07.355Z,15.63
2018-07-07T01:32:38.023Z,14.70
2018-07-07T01:35:08.419Z,18.63
2018-07-07T01:37:38.847Z,14.47
2018-07-07T01:40:09.244Z,14.10
2018-07-07T01:42:39.747Z,16.53
2018-07-07T01:45:10.015Z,16.07
2018-07-07T01:48:04.100Z,16.00
2018-07-07T01:50:34.452Z,16.63
2018-07-07T01:53:04.891Z,11.70
2018-07-07T01:55:35.455Z,15.73
2018-07-07T01:58:06.275Z,17.00
2018-07-07T02:00:36.785Z,13.37
2018-07-07T02:03:07.288Z,19.97
2018-07-07T02:05:37.881Z,17.60
2018-07-07T02:08:08.463Z,14.63
2018-07-07T02:13:38.905Z,14.47
2018-07-07T02:16:09.427Z,13.07
2018-07-07T02:18:39.962Z,12.77
2018-07-07T02:21:10.288Z,18.17
2018-07-07T02:23:40.908Z,16.63
2018-07-07T02:26:11.316Z,16.37
2018-07-07T02:28:41.595Z,15.13
2018-07-07T02:31:12.504Z,14.23
2018-07-07T02:33:42.800Z,16.70
2018-07-07T02:36:13.289Z,15.13
2018-07-07T02:38:51.028Z,14.90
2018-07-07T02:41:21.376Z,17.17
2018-07-07T02:43:53.737Z,11.83
2018-07-07T02:46:24.677Z,16.70
2018-07-07T02:48:55.127Z,13.60
2018-07-07T02:51:25.673Z,12.83
2018-07-07T02:53:56.243Z,14.23
2018-07-07T02:56:26.712Z,15.07
2018-07-07T02:58:57.223Z,15.57
2018-07-07T03:01:27.724Z,14.53
2018-07-07T03:03:58.017Z,23.10
2018-07-07T03:06:28.854Z,14.17
2018-07-07T03:08:59.259Z,14.27
2018-07-07T03:11:29.841Z,13.27
2018-07-07T03:14:00.223Z,15.77
2018-07-07T03:16:30.703Z,17.27
2018-07-07T03:19:01.163Z,12.33
2018-07-07T03:21:31.746Z,15.60
2018-07-07T03:24:02.206Z,14.10
2018-07-07T03:26:33.235Z,17.23
2018-07-07T03:29:03.898Z,16.43
2018-07-07T03:31:34.548Z,15.57
2018-07-07T03:34:05.097Z,16.50
2018-07-07T03:36:36.251Z,17.13
2018-07-07T03:39:08.847Z,15.90
2018-07-07T03:41:39.786Z,17.27
2018-07-07T03:44:10.522Z,14.33
2018-07-07T03:46:41.841Z,16.27
2018-07-07T03:49:12.527Z,17.17
2018-07-07T03:51:44.819Z,16.13
2018-07-07T03:54:16.899Z,15.33
2018-07-07T03:56:47.873Z,18.60
2018-07-07T03:59:19.420Z,17.03
2018-07-07T04:01:50.377Z,14.53
2018-07-07T04:04:21.423Z,14.13
2018-07-07T04:06:52.614Z,15.97
2018-07-07T04:09:23.131Z,18.20
2018-07-07T04:11:54.287Z,19.67
2018-07-07T04:14:25.596Z,19.57
2018-07-07T04:16:57.455Z,23.97
2018-07-07T04:19:30.297Z,18.97
2018-07-07T04:22:02.096Z,22.23
2018-07-07T04:24:33.008Z,20.27
2018-07-07T04:27:04.198Z,16.43
2018-07-07T04:29:35.135Z,17.87
2018-07-07T04:32:06.057Z,16.73
2018-07-07T04:34:38.607Z,18.93
2018-07-07T04:37:09.678Z,22.53
2018-07-07T04:39:41.087Z,29.57
2018-07-07T04:42:17.356Z,29.67
2018-07-07T04:44:48.574Z,24.53
2018-07-07T04:47:19.415Z,25.13
2018-07-07T04:49:50.270Z,24.63
2018-07-07T04:52:21.210Z,26.67
2018-07-07T04:54:52.162Z,25.10
2018-07-07T04:57:23.159Z,27.03
2018-07-07T04:59:54.194Z,23.43
2018-07-07T05:02:25.192Z,25.40
2018-07-07T05:04:56.415Z,22.63
2018-07-07T05:07:27.535Z,26.80
2018-07-07T05:09:58.031Z,25.20
2018-07-07T05:12:28.468Z,28.13
2018-07-07T05:14:58.907Z,22.87
2018-07-07T05:17:29.363Z,28.20
2018-07-07T05:19:59.739Z,25.57
2018-07-07T05:22:30.625Z,26.67
2018-07-07T05:25:01.517Z,25.77
2018-07-07T05:27:32.288Z,27.40
2018-07-07T05:30:02.734Z,26.10
2018-07-07T05:32:33.848Z,28.80
2018-07-07T05:35:04.535Z,34.03
2018-07-07T05:37:35.371Z,23.30
2018-07-07T05:40:05.802Z,29.47
2018-07-07T05:42:36.288Z,28.77
2018-07-07T05:45:06.957Z,25.00
2018-07-07T05:47:49.803Z,25.67
2018-07-07T05:50:20.176Z,25.93
2018-07-07T05:52:50.871Z,31.10
2018-07-07T05:55:21.923Z,26.93
2018-07-07T05:57:53.018Z,24.07
2018-07-07T06:00:23.639Z,23.63
2018-07-07T06:02:55.646Z,23.30
2018-07-07T06:05:26.236Z,21.83
2018-07-07T06:07:57.528Z,21.97
2018-07-07T06:10:28.527Z,20.43
2018-07-07T06:12:59.556Z,23.27
2018-07-07T06:15:30.183Z,20.57
2018-07-07T06:18:00.898Z,18.93
2018-07-07T06:20:31.374Z,19.20
2018-07-07T06:23:01.856Z,20.90
2018-07-07T06:25:32.488Z,17.63
2018-07-07T06:28:20.784Z,18.53
2018-07-07T06:30:51.322Z,15.18
2018-07-07T06:33:21.895Z,14.33
2018-07-07T06:35:52.369Z,17.65
2018-07-07T06:38:22.923Z,14.78
2018-07-07T06:40:53.326Z,14.55
2018-07-07T06:43:29.708Z,14.15
2018-07-07T06:46:03.722Z,14.05
2018-07-07T06:48:34.716Z,12.75
2018-07-07T06:51:05.743Z,12.03
2018-07-07T06:53:36.523Z,13.00
2018-07-07T06:56:07.746Z,11.83
2018-07-07T06:58:38.776Z,11.57
2018-07-07T07:01:09.785Z,11.63
2018-07-07T07:03:40.795Z,14.05
2018-07-07T07:06:11.738Z,12.43
2018-07-07T07:08:42.820Z,13.03
2018-07-07T07:11:13.846Z,12.55
2018-07-07T07:13:44.875Z,13.50
2018-07-07T07:16:15.793Z,12.88
2018-07-07T07:18:47.577Z,14.23
2018-07-07T07:21:18.203Z,12.40
2018-07-07T07:23:49.175Z,13.05
2018-07-07T07:26:19.510Z,12.37
2018-07-07T07:28:50.107Z,12.60
2018-07-07T07:31:23.445Z,11.65
2018-07-07T07:33:54.135Z,13.13
2018-07-07T07:36:45.479Z,12.37
2018-07-07T07:39:16.684Z,12.50
2018-07-07T07:41:47.129Z,14.18
2018-07-07T07:44:17.722Z,12.03
2018-07-07T07:46:54.314Z,14.10
2018-07-07T07:49:26.215Z,13.30
2018-07-07T07:51:56.726Z,13.95
2018-07-07T07:54:27.696Z,16.40
2018-07-07T07:56:58.359Z,14.55
2018-07-07T07:59:29.410Z,16.25
2018-07-07T08:02:01.724Z,14.18
2018-07-07T08:04:32.602Z,13.53
2018-07-07T08:07:04.139Z,14.93
2018-07-07T08:09:35.147Z,13.62
2018-07-07T08:12:06.142Z,13.32
2018-07-07T08:14:37.176Z,13.60
2018-07-07T08:17:08.192Z,13.58
2018-07-07T08:19:39.181Z,15.58
2018-07-07T08:22:10.196Z,16.02
2018-07-07T08:24:41.218Z,13.38
2018-07-07T08:27:12.499Z,14.15
2018-07-07T08:29:44.252Z,10.90
2018-07-07T08:32:14.921Z,13.10
2018-07-07T08:34:45.755Z,12.82
2018-07-07T08:37:17.139Z,12.25
2018-07-07T08:39:47.559Z,10.15
2018-07-07T08:42:17.940Z,13.22
2018-07-07T08:44:48.422Z,9.68
2018-07-07T08:47:18.808Z,10.08
2018-07-07T08:49:49.317Z,10.55
2018-07-07T08:52:19.985Z,9.15
2018-07-07T08:54:50.553Z,9.78
2018-07-07T08:57:21.130Z,9.08
2018-07-07T08:59:51.676Z,8.00
2018-07-07T09:02:22.304Z,9.05
2018-07-07T09:04:52.749Z,7.97
2018-07-07T09:07:23.344Z,7.53
2018-07-07T09:09:53.745Z,8.63
2018-07-07T09:12:24.277Z,7.75
2018-07-07T09:14:54.932Z,6.90
2018-07-07T09:17:25.521Z,8.15
2018-07-07T09:19:56.016Z,11.05
2018-07-07T09:22:26.377Z,7.53
2018-07-07T09:24:56.799Z,9.40
2018-07-07T09:27:27.243Z,6.97
2018-07-07T09:29:57.690Z,8.48
2018-07-07T09:32:28.263Z,8.40
2018-07-07T09:34:58.794Z,10.65
2018-07-07T09:37:29.473Z,9.63
2018-07-07T09:40:00.185Z,8.25
2018-07-07T09:42:33.327Z,8.08
2018-07-07T09:45:06.253Z,9.03
2018-07-07T09:47:37.757Z,7.78
2018-07-07T09:50:09.388Z,8.38
2018-07-07T09:52:40.690Z,7.03
2018-07-07T09:55:12.112Z,7.62
2018-07-07T09:57:42.962Z,6.90
2018-07-07T10:00:21.887Z,7.28
2018-07-07T10:02:52.521Z,7.15
2018-07-07T10:05:22.846Z,6.28
2018-07-07T10:07:54.000Z,7.10
2018-07-07T10:10:24.574Z,8.08
2018-07-07T10:12:55.543Z,8.45
2018-07-07T10:15:26.141Z,6.20
2018-07-07T10:17:56.622Z,6.15
2018-07-07T10:20:27.316Z,6.40
2018-07-07T10:22:57.951Z,7.22
2018-07-07T10:25:28.976Z,6.37
2018-07-07T10:27:59.318Z,5.95
2018-07-07T10:30:29.671Z,6.75
2018-07-07T10:33:01.715Z,5.62
2018-07-07T10:35:32.052Z,6.15
2018-07-07T10:38:24.785Z,4.85
2018-07-07T10:40:55.475Z,4.90
2018-07-07T10:43:25.942Z,5.00
2018-07-07T10:45:56.347Z,5.75
2018-07-07T10:48:26.286Z,4.35
2018-07-07T10:50:56.391Z,5.33
2018-07-07T10:53:27.107Z,3.80
2018-07-07T10:56:11.964Z,4.67
2018-07-07T10:58:42.348Z,4.92
2018-07-07T11:01:12.671Z,5.72
2018-07-07T11:03:42.811Z,4.28
2018-07-07T11:06:13.194Z,5.42
2018-07-07T11:08:43.794Z,4.55
2018-07-07T11:11:15.005Z,5.62
2018-07-07T11:13:51.114Z,4.45
2018-07-07T11:16:23.440Z,4.50
2018-07-07T11:18:54.886Z,4.10
2018-07-07T11:21:34.810Z,5.25
2018-07-07T11:24:05.770Z,4.58
2018-07-07T11:26:36.246Z,4.95
2018-07-07T11:29:06.797Z,4.70
2018-07-07T11:31:36.963Z,5.58
2018-07-07T11:34:19.003Z,4.55
2018-07-07T11:36:48.841Z,4.78
2018-07-07T11:39:18.748Z,4.47
2018-07-07T11:41:54.665Z,4.00
2018-07-07T11:44:24.770Z,5.90
2018-07-07T11:46:54.729Z,5.20
2018-07-07T11:49:24.952Z,3.98
2018-07-07T11:51:55.155Z,4.78
2018-07-07T11:54:25.570Z,4.25
2018-07-07T11:56:55.551Z,5.55
2018-07-07T11:59:25.211Z,4.25
2018-07-07T12:01:55.964Z,4.75
2018-07-07T12:04:26.440Z,4.65
2018-07-07T12:06:57.017Z,3.42
2018-07-07T12:09:27.623Z,4.67
2018-07-07T12:11:58.466Z,5.20
2018-07-07T12:14:29.006Z,3.90
2018-07-07T12:16:59.693Z,2.83
2018-07-07T12:19:29.490Z,3.67
2018-07-07T12:22:00.056Z,4.05
2018-07-07T12:24:30.662Z,2.25
2018-07-07T12:27:01.582Z,4.17
2018-07-07T12:29:32.459Z,3.22
2018-07-07T12:32:03.135Z,2.67
2018-07-07T12:34:33.730Z,4.20
2018-07-07T12:37:04.636Z,4.97
2018-07-07T12:39:35.208Z,3.83
2018-07-07T12:42:05.842Z,2.85
2018-07-07T12:44:36.646Z,3.85
2018-07-07T12:47:14.815Z,2.85
2018-07-07T12:49:45.736Z,3.65
2018-07-07T12:52:16.533Z,3.77
2018-07-07T12:54:47.579Z,3.15
2018-07-07T12:57:18.629Z,2.87
2018-07-07T12:59:49.521Z,3.98
2018-07-07T13:02:20.274Z,3.10
2018-07-07T13:04:51.242Z,4.62
2018-07-07T13:07:21.844Z,3.20
2018-07-07T13:09:52.767Z,3.08
2018-07-07T13:12:23.654Z,3.27
2018-07-07T13:14:54.657Z,3.98
2018-07-07T13:17:25.759Z,4.65
2018-07-07T13:19:56.315Z,4.87
2018-07-07T13:22:27.184Z,4.00
2018-07-07T13:24:58.327Z,4.08
2018-07-07T13:27:28.983Z,5.17
2018-07-07T13:29:59.832Z,5.62
2018-07-07T13:32:30.743Z,5.03
2018-07-07T13:35:01.700Z,4.00
2018-07-07T13:37:32.747Z,4.47
2018-07-07T13:40:03.428Z,3.90
2018-07-07T13:42:34.307Z,6.47
2018-07-07T13:45:05.279Z,4.70
2018-07-07T13:47:36.004Z,3.90
2018-07-07T13:50:07.030Z,4.50
2018-07-07T13:52:38.155Z,3.42
2018-07-07T13:55:09.155Z,5.05
2018-07-07T13:57:39.992Z,4.65
2018-07-07T14:00:10.905Z,4.80
2018-07-07T14:02:41.832Z,4.05
2018-07-07T14:05:12.527Z,4.08
2018-07-07T14:07:43.116Z,3.92
2018-07-07T14:10:14.040Z,4.37
2018-07-07T14:12:44.595Z,4.28
2018-07-07T14:15:15.215Z,5.00
2018-07-07T14:17:46.097Z,3.33
2018-07-07T14:20:16.558Z,3.98
2018-07-07T14:22:47.951Z,3.55
2018-07-07T14:25:18.656Z,3.08
2018-07-07T14:27:49.595Z,3.75
2018-07-07T14:30:20.603Z,4.35
2018-07-07T14:32:51.635Z,4.65
2018-07-07T14:35:22.488Z,4.00
2018-07-07T14:37:53.294Z,4.17
2018-07-07T14:40:24.180Z,4.12
2018-07-07T14:42:55.675Z,4.33
2018-07-07T14:45:30.374Z,3.98
2018-07-07T14:48:04.776Z,4.37
2018-07-07T14:50:35.732Z,5.42
2018-07-07T14:53:07.115Z,4.95
2018-07-07T14:55:37.820Z,4.97
2018-07-07T14:58:08.862Z,4.12
2018-07-07T15:00:39.386Z,4.20
2018-07-07T15:03:10.396Z,5.25
2018-07-07T15:05:41.249Z,3.70
2018-07-07T15:08:11.871Z,3.77
2018-07-07T15:10:42.708Z,4.28
2018-07-07T15:13:13.818Z,4.17
2018-07-07T15:15:44.816Z,3.83
2018-07-07T15:18:15.763Z,3.62
2018-07-07T15:20:46.496Z,5.30
2018-07-07T15:23:17.551Z,4.97
2018-07-07T15:25:48.438Z,5.08
2018-07-07T15:28:18.978Z,5.05
2018-07-07T15:30:49.888Z,4.60
2018-07-07T15:33:20.811Z,5.03
2018-07-07T15:35:51.576Z,4.72
2018-07-07T15:38:22.453Z,5.12
2018-07-07T15:40:53.332Z,5.53
2018-07-07T15:43:23.962Z,4.37
2018-07-07T15:45:55.040Z,4.05
2018-07-07T15:48:25.988Z,4.35
2018-07-07T15:50:56.616Z,5.15
2018-07-07T15:53:27.676Z,5.87
2018-07-07T15:55:58.702Z,8.15
2018-07-07T15:58:29.714Z,4.50
2018-07-07T16:01:01.002Z,31.95
2018-07-07T16:03:32.079Z,5.90
2018-07-07T16:06:02.934Z,25.15
2018-07-07T16:08:34.496Z,17.75
2018-07-07T16:11:05.467Z,6.85
2018-07-07T16:13:36.515Z,36.13
2018-07-07T16:16:07.484Z,15.40
2018-07-07T16:18:38.145Z,8.20
2018-07-07T16:21:09.206Z,17.48
2018-07-07T16:23:40.095Z,25.02
2018-07-07T16:26:10.808Z,6.58
2018-07-07T16:28:41.760Z,6.62
2018-07-07T16:31:12.247Z,8.73
2018-07-07T16:33:43.287Z,14.20
2018-07-07T16:36:13.530Z,13.25
2018-07-07T16:38:44.571Z,5.55
2018-07-07T16:41:15.236Z,6.03
2018-07-07T16:43:46.627Z,6.53
2018-07-07T16:46:17.635Z,5.08
2018-07-07T16:48:48.649Z,5.28
2018-07-07T16:51:19.372Z,4.90
2018-07-07T16:53:50.145Z,4.35
2018-07-07T16:56:21.743Z,6.33
2018-07-07T16:58:52.694Z,5.97
2018-07-07T17:01:22.784Z,5.35
2018-07-07T17:03:53.931Z,5.00
2018-07-07T17:06:24.748Z,5.53
2018-07-07T17:08:55.423Z,4.62
2018-07-07T17:11:26.464Z,4.67
2018-07-07T17:13:57.788Z,5.33
2018-07-07T17:16:28.924Z,5.45
2018-07-07T17:19:00.055Z,6.58
2018-07-07T17:21:30.937Z,5.95
2018-07-07T17:24:01.836Z,8.88
2018-07-07T17:26:32.866Z,6.17
2018-07-07T17:29:03.844Z,7.22
2018-07-07T17:31:34.821Z,8.80
2018-07-07T17:34:05.533Z,5.30
2018-07-07T17:36:36.875Z,6.10
2018-07-07T17:39:07.882Z,6.57
2018-07-07T17:41:39.068Z,6.53
2018-07-07T17:44:10.051Z,6.00
2018-07-07T17:46:41.945Z,6.60
2018-07-07T17:49:12.954Z,5.67
2018-07-07T17:51:43.564Z,6.37
2018-07-07T17:54:14.200Z,6.23
2018-07-07T17:56:45.416Z,5.87
2018-07-07T17:59:16.587Z,5.67
2018-07-07T18:01:49.895Z,6.10
2018-07-07T18:04:20.983Z,8.37
2018-07-07T18:06:52.010Z,5.83
2018-07-07T18:09:23.011Z,4.93
2018-07-07T18:11:54.044Z,7.23
2018-07-07T18:14:25.255Z,7.37
2018-07-07T18:16:56.279Z,8.77
2018-07-07T18:19:27.317Z,5.73
2018-07-07T18:21:58.813Z,7.30
2018-07-07T18:24:29.804Z,6.57
2018-07-07T18:27:00.742Z,7.63
2018-07-07T18:29:31.770Z,5.83
2018-07-07T18:32:02.826Z,7.20
2018-07-07T18:34:33.730Z,7.00
2018-07-07T18:37:04.752Z,6.33
2018-07-07T18:39:36.154Z,6.97
2018-07-07T18:42:07.382Z,6.20
2018-07-07T18:44:38.368Z,6.17
2018-07-07T18:47:09.482Z,6.60
2018-07-07T18:49:40.431Z,7.73
2018-07-07T18:52:11.267Z,7.47
2018-07-07T18:54:42.211Z,7.43
2018-07-07T18:57:25.430Z,6.70
2018-07-07T18:59:56.464Z,8.63
2018-07-07T19:02:26.746Z,7.50
2018-07-07T19:04:57.516Z,9.60
2018-07-07T19:07:28.512Z,9.30
2018-07-07T19:09:59.724Z,9.93
2018-07-07T19:12:30.569Z,7.53
2018-07-07T19:15:06.510Z,8.97
2018-07-07T19:17:36.987Z,10.80
2018-07-07T19:20:07.944Z,8.20
2018-07-07T19:22:43.878Z,8.83
2018-07-07T19:26:19.087Z,7.17
2018-07-07T19:28:53.623Z,10.70
2018-07-07T19:31:26.316Z,8.57
2018-07-07T19:34:02.053Z,9.57
2018-07-07T19:36:38.003Z,9.40
2018-07-07T19:39:17.731Z,8.43
2018-07-07T19:41:48.695Z,10.83
2018-07-07T19:44:19.599Z,8.03
2018-07-07T19:46:50.643Z,8.97
2018-07-07T19:49:21.151Z,9.60
2018-07-07T19:51:51.742Z,11.87
2018-07-07T19:54:22.586Z,10.97
2018-07-07T19:56:53.494Z,8.73
2018-07-07T19:59:24.506Z,10.47
2018-07-07T20:01:55.220Z,11.40
2018-07-07T20:04:26.160Z,11.43
2018-07-07T20:06:57.079Z,10.37
2018-07-07T20:09:27.815Z,10.57
2018-07-07T20:11:58.777Z,11.20
2018-07-07T20:14:29.745Z,10.50
2018-07-07T20:17:10.784Z,10.60
2018-07-07T20:21:05.603Z,9.17
2018-07-07T20:23:36.163Z,14.20
2018-07-07T20:26:07.307Z,11.40
2018-07-07T20:28:42.803Z,11.90
2018-07-07T20:31:13.264Z,12.13
2018-07-07T20:33:43.792Z,8.73
2018-07-07T20:36:14.147Z,10.80
2018-07-07T20:38:44.787Z,10.03
2018-07-07T20:41:15.270Z,11.33
2018-07-07T20:43:45.885Z,12.10
2018-07-07T20:46:16.214Z,11.37
2018-07-07T20:48:46.652Z,9.87
2018-07-07T20:51:17.884Z,8.80
2018-07-07T20:53:48.374Z,12.07
2018-07-07T20:56:18.698Z,11.47
2018-07-07T20:58:48.773Z,11.10
2018-07-07T21:01:18.986Z,10.47
2018-07-07T21:03:49.343Z,9.67
2018-07-07T21:06:23.726Z,9.93
2018-07-07T21:08:54.202Z,9.97
2018-07-07T21:11:25.386Z,10.83
2018-07-07T21:13:55.955Z,10.13
2018-07-07T21:16:28.615Z,8.53
2018-07-07T21:18:59.140Z,9.70
2018-07-07T21:21:29.486Z,10.10
2018-07-07T21:23:59.791Z,11.07
2018-07-07T21:26:30.059Z,11.77
2018-07-07T21:29:00.478Z,9.40
2018-07-07T21:31:39.033Z,13.57
2018-07-07T21:34:09.382Z,10.60
2018-07-07T21:36:42.144Z,14.27
2018-07-07T21:39:44.949Z,11.17
2018-07-07T21:42:16.179Z,12.43
2018-07-07T21:44:46.560Z,10.73
2018-07-07T21:47:16.979Z,11.20
2018-07-07T21:49:47.272Z,12.30
2018-07-07T21:52:17.732Z,14.87
2018-07-07T21:54:48.216Z,10.50
2018-07-07T21:57:26.648Z,10.93
2018-07-07T21:59:57.048Z,9.43
2018-07-07T22:02:32.496Z,11.43
2018-07-07T22:06:10.824Z,10.03
2018-07-07T22:08:41.244Z,10.70
2018-07-07T22:11:11.804Z,9.40
2018-07-07T22:13:42.291Z,11.63
2018-07-07T22:16:12.630Z,10.93
2018-07-07T22:18:43.116Z,12.47
2018-07-07T22:21:23.986Z,11.60
2018-07-07T22:23:54.498Z,11.60
2018-07-07T22:26:25.180Z,10.20
2018-07-07T22:28:56.214Z,10.90
2018-07-07T22:31:26.944Z,11.53
2018-07-07T22:33:58.951Z,13.27
2018-07-07T22:36:35.003Z,14.03
2018-07-07T22:39:05.884Z,13.50
2018-07-07T22:42:00.166Z,12.97
2018-07-07T22:44:30.726Z,13.80
2018-07-07T22:47:01.187Z,11.80
2018-07-07T22:52:32.712Z,14.07
2018-07-07T22:55:03.138Z,11.60
2018-07-07T22:57:33.645Z,11.80
2018-07-07T23:00:03.924Z,11.33
2018-07-07T23:02:35.079Z,10.83
2018-07-07T23:05:06.076Z,11.27
2018-07-07T23:07:36.707Z,12.10
2018-07-07T23:10:07.692Z,12.37
2018-07-07T23:12:40.759Z,10.97
2018-07-07T23:15:11.714Z,11.37
2018-07-07T23:17:42.716Z,15.53
2018-07-07T23:20:13.604Z,11.83
2018-07-07T23:22:54.659Z,15.03
2018-07-07T23:25:25.819Z,12.03
2018-07-07T23:27:57.100Z,12.27
2018-07-07T23:30:28.165Z,13.47
2018-07-07T23:32:59.008Z,10.77
2018-07-07T23:35:29.815Z,12.50
2018-07-07T23:38:00.864Z,11.47
2018-07-07T23:40:31.756Z,11.27
2018-07-07T23:43:08.266Z,13.40
2018-07-07T23:45:39.267Z,14.20
2018-07-07T23:48:10.068Z,13.07
2018-07-07T23:50:40.615Z,13.00
2018-07-07T23:53:11.623Z,13.67
2018-07-07T23:55:42.636Z,12.80
2018-07-07T23:58:13.279Z,11.93
