createdAt,value
2022-11-27T00:04:44.696Z,101431.86
2022-11-27T00:09:45.829Z,101427.88
2022-11-27T00:14:47.555Z,101425.52
2022-11-27T00:19:48.711Z,101427.48
2022-11-27T00:24:49.726Z,101425.39
2022-11-27T00:29:51.067Z,101422.65
2022-11-27T00:34:52.046Z,101424.98
2022-11-27T00:39:53.275Z,101421.02
2022-11-27T00:44:54.421Z,101419.90
2022-11-27T00:49:55.426Z,101418.02
2022-11-27T00:54:56.514Z,101411.67
2022-11-27T00:59:57.623Z,101405.85
2022-11-27T01:04:58.781Z,101402.00
2022-11-27T01:10:00.357Z,101400.67
2022-11-27T01:15:01.505Z,101399.60
2022-11-27T01:20:03.309Z,101401.05
2022-11-27T01:25:04.953Z,101397.27
2022-11-27T01:30:06.814Z,101399.29
2022-11-27T01:35:08.526Z,101399.32
2022-11-27T01:40:09.938Z,101403.60
2022-11-27T01:45:14.927Z,101405.91
2022-11-27T01:50:21.554Z,101404.77
2022-11-27T01:55:41.502Z,101401.77
2022-11-27T02:00:42.598Z,101403.07
2022-11-27T02:05:43.641Z,101407.16
2022-11-27T02:11:22.861Z,101411.65
2022-11-27T02:16:27.034Z,101412.13
2022-11-27T02:21:28.428Z,101409.57
2022-11-27T02:26:39.456Z,101412.20
2022-11-27T02:32:10.889Z,101415.35
2022-11-27T02:37:31.676Z,101415.45
2022-11-27T02:42:38.043Z,101419.60
2022-11-27T02:47:41.872Z,101426.80
2022-11-27T02:52:44.690Z,101431.29
2022-11-27T02:57:48.072Z,101428.22
2022-11-27T03:02:54.249Z,101426.34
2022-11-27T03:08:04.994Z,101423.32
2022-11-27T03:13:06.227Z,101421.17
2022-11-27T03:18:36.202Z,101426.02
2022-11-27T03:23:37.869Z,101423.87
2022-11-27T03:28:40.447Z,101423.77
2022-11-27T03:33:41.780Z,101418.95
2022-11-27T03:38:44.530Z,101420.94
2022-11-27T03:44:10.569Z,101423.41
2022-11-27T03:49:18.344Z,101426.44
2022-11-27T03:54:56.965Z,101426.69
2022-11-27T04:00:05.340Z,101425.08
2022-11-27T04:05:07.003Z,101430.60
2022-11-27T04:10:10.309Z,101432.05
2022-11-27T04:15:12.577Z,101433.10
2022-11-27T04:20:14.921Z,101432.52
2022-11-27T04:25:16.719Z,101433.33
2022-11-27T04:30:18.116Z,101426.77
2022-11-27T04:35:19.341Z,101426.24
2022-11-27T04:40:20.469Z,101434.34
2022-11-27T04:45:21.630Z,101425.16
2022-11-27T04:50:23.308Z,101422.43
2022-11-27T04:55:24.498Z,101427.64
2022-11-27T05:00:25.783Z,101426.68
2022-11-27T05:05:27.088Z,101422.22
2022-11-27T05:10:28.214Z,101417.77
2022-11-27T05:15:29.589Z,101409.23
2022-11-27T05:20:30.878Z,101403.17
2022-11-27T05:25:32.289Z,101403.13
2022-11-27T05:30:33.339Z,101402.59
2022-11-27T05:35:34.513Z,101398.04
2022-11-27T05:40:35.643Z,101398.71
2022-11-27T05:45:37.505Z,101396.38
2022-11-27T05:50:38.669Z,101402.52
2022-11-27T05:55:39.839Z,101407.11
2022-11-27T06:00:40.865Z,101408.50
2022-11-27T06:05:42.262Z,101408.27
2022-11-27T06:10:43.269Z,101402.98
2022-11-27T06:15:44.333Z,101399.77
2022-11-27T06:20:51.607Z,101395.51
2022-11-27T06:25:54.051Z,101394.13
2022-11-27T06:30:55.077Z,101398.11
2022-11-27T06:35:56.245Z,101400.14
2022-11-27T06:41:01.378Z,101398.71
2022-11-27T06:46:04.539Z,101399.58
2022-11-27T06:51:07.335Z,101394.61
2022-11-27T06:56:12.017Z,101389.95
2022-11-27T07:01:15.617Z,101388.28
2022-11-27T07:06:20.146Z,101384.72
2022-11-27T07:11:24.773Z,101384.48
2022-11-27T07:16:28.003Z,101387.20
2022-11-27T07:21:29.643Z,101383.13
2022-11-27T07:26:30.840Z,101381.89
2022-11-27T07:31:32.099Z,101383.04
2022-11-27T07:36:33.321Z,101385.83
2022-11-27T07:41:34.495Z,101387.15
2022-11-27T07:46:35.734Z,101397.57
2022-11-27T07:51:37.721Z,101386.58
2022-11-27T07:56:38.825Z,101389.92
2022-11-27T08:01:39.961Z,101394.02
2022-11-27T08:06:41.077Z,101394.16
2022-11-27T08:11:42.259Z,101396.63
2022-11-27T08:16:44.385Z,101395.91
2022-11-27T08:21:45.476Z,101399.36
2022-11-27T08:26:46.627Z,101400.34
2022-11-27T08:31:48.053Z,101407.80
2022-11-27T08:36:49.251Z,101410.34
2022-11-27T08:41:50.507Z,101412.33
2022-11-27T08:46:51.652Z,101410.70
2022-11-27T08:51:52.772Z,101420.76
2022-11-27T08:56:53.835Z,101430.64
2022-11-27T09:01:54.932Z,101436.46
2022-11-27T09:06:58.598Z,101432.21
2022-11-27T09:12:00.268Z,101423.89
2022-11-27T09:17:01.479Z,101425.80
2022-11-27T09:22:03.737Z,101427.67
2022-11-27T09:27:04.827Z,101427.44
2022-11-27T09:32:06.396Z,101430.56
2022-11-27T09:37:08.480Z,101437.32
2022-11-27T09:42:27.501Z,101432.82
2022-11-27T09:47:38.457Z,101428.95
2022-11-27T09:52:49.268Z,101427.79
2022-11-27T09:58:03.852Z,101423.90
2022-11-27T10:03:13.842Z,101426.48
2022-11-27T10:08:47.122Z,101421.15
2022-11-27T10:14:10.301Z,101422.02
2022-11-27T10:19:14.537Z,101424.61
2022-11-27T10:24:26.197Z,101416.83
2022-11-27T10:29:50.453Z,101414.39
2022-11-27T10:34:56.820Z,101412.33
2022-11-27T10:40:20.332Z,101412.38
2022-11-27T10:45:37.618Z,101409.18
2022-11-27T10:50:40.805Z,101408.73
2022-11-27T10:55:51.965Z,101404.23
2022-11-27T11:01:04.057Z,101404.75
2022-11-27T11:06:21.500Z,101403.34
2022-11-27T11:11:26.382Z,101394.38
2022-11-27T11:16:34.983Z,101401.08
2022-11-27T11:21:44.329Z,101401.06
2022-11-27T11:26:48.902Z,101400.30
2022-11-27T11:31:50.501Z,101395.33
2022-11-27T11:36:54.262Z,101396.01
2022-11-27T11:41:56.986Z,101394.77
2022-11-27T11:46:58.183Z,101397.16
2022-11-27T11:52:21.263Z,101391.35
2022-11-27T11:57:41.054Z,101390.71
2022-11-27T12:03:20.352Z,101383.66
2022-11-27T12:08:46.654Z,101377.60
2022-11-27T12:14:01.539Z,101376.65
2022-11-27T12:19:03.512Z,101377.61
2022-11-27T12:24:23.223Z,101377.17
2022-11-27T12:29:42.394Z,101370.98
2022-11-27T12:34:52.040Z,101362.34
2022-11-27T12:40:11.836Z,101359.69
2022-11-27T12:45:38.697Z,101359.14
2022-11-27T12:51:02.550Z,101362.39
2022-11-27T12:56:16.086Z,101363.78
2022-11-27T13:01:28.575Z,101364.11
2022-11-27T13:06:35.409Z,101366.95
2022-11-27T13:11:40.083Z,101364.67
2022-11-27T13:16:49.767Z,101362.17
2022-11-27T13:21:53.251Z,101361.98
2022-11-27T13:27:16.419Z,101360.80
2022-11-27T13:32:23.250Z,101359.44
2022-11-27T13:37:35.894Z,101357.29
2022-11-27T13:42:43.898Z,101361.11
2022-11-27T13:47:45.858Z,101356.79
2022-11-27T13:53:02.663Z,101350.77
2022-11-27T13:58:06.242Z,101349.27
2022-11-27T14:03:21.652Z,101348.70
2022-11-27T14:08:30.787Z,101338.70
2022-11-27T14:13:40.357Z,101335.20
2022-11-27T14:18:50.296Z,101333.13
2022-11-27T14:23:53.015Z,101334.65
2022-11-27T14:28:55.385Z,101333.20
2022-11-27T14:34:15.277Z,101332.00
2022-11-27T14:39:27.816Z,101331.17
2022-11-27T14:44:29.998Z,101338.89
2022-11-27T14:49:32.955Z,101338.90
2022-11-27T14:54:37.762Z,101342.48
2022-11-27T14:59:39.912Z,101341.92
2022-11-27T15:04:43.937Z,101342.91
2022-11-27T15:09:49.229Z,101344.90
2022-11-27T15:15:21.186Z,101350.02
2022-11-27T15:20:44.312Z,101353.09
2022-11-27T15:26:03.976Z,101355.46
2022-11-27T15:31:24.259Z,101351.42
2022-11-27T15:36:25.875Z,101353.67
2022-11-27T15:41:30.090Z,101354.37
2022-11-27T15:46:34.332Z,101356.62
2022-11-27T15:51:35.429Z,101357.23
2022-11-27T15:56:37.044Z,101357.55
2022-11-27T16:01:38.285Z,101349.91
2022-11-27T16:06:39.811Z,101343.29
2022-11-27T16:11:41.058Z,101342.38
2022-11-27T16:16:42.223Z,101340.55
2022-11-27T16:21:43.806Z,101340.56
2022-11-27T16:26:45.011Z,101340.45
2022-11-27T16:31:46.523Z,101343.55
2022-11-27T16:36:47.753Z,101340.88
2022-11-27T16:41:48.764Z,101338.39
2022-11-27T16:46:50.527Z,101339.73
2022-11-27T16:51:51.935Z,101339.31
2022-11-27T16:56:53.149Z,101337.31
2022-11-27T17:01:54.421Z,101334.23
2022-11-27T17:06:56.071Z,101328.89
2022-11-27T17:11:57.314Z,101329.10
2022-11-27T17:16:58.483Z,101326.49
2022-11-27T17:21:59.956Z,101322.08
2022-11-27T17:27:01.499Z,101319.20
2022-11-27T17:32:03.836Z,101318.27
2022-11-27T17:37:05.114Z,101309.92
2022-11-27T17:42:11.454Z,101311.42
2022-11-27T17:47:15.015Z,101308.05
2022-11-27T17:52:16.142Z,101302.17
2022-11-27T17:57:17.212Z,101303.05
2022-11-27T18:02:18.807Z,101304.10
2022-11-27T18:07:20.424Z,101299.76
2022-11-27T18:12:22.291Z,101295.05
2022-11-27T18:17:23.778Z,101302.36
2022-11-27T18:22:25.138Z,101305.63
2022-11-27T18:27:26.459Z,101302.67
2022-11-27T18:32:27.623Z,101301.77
2022-11-27T18:37:28.657Z,101293.64
2022-11-27T18:42:31.641Z,101293.41
2022-11-27T18:47:32.981Z,101287.59
2022-11-27T18:52:34.772Z,101281.05
2022-11-27T18:57:35.918Z,101279.95
2022-11-27T19:02:37.210Z,101278.33
2022-11-27T19:07:38.769Z,101278.65
2022-11-27T19:12:40.018Z,101278.15
2022-11-27T19:17:41.255Z,101272.60
2022-11-27T19:22:42.282Z,101268.66
2022-11-27T19:27:43.489Z,101271.56
2022-11-27T19:32:44.550Z,101265.40
2022-11-27T19:37:45.653Z,101260.35
2022-11-27T19:42:46.800Z,101252.73
2022-11-27T19:47:48.035Z,101252.94
2022-11-27T19:52:49.144Z,101253.27
2022-11-27T19:57:50.335Z,101250.23
2022-11-27T20:02:52.766Z,101254.45
2022-11-27T20:07:54.104Z,101261.36
2022-11-27T20:12:59.755Z,101255.99
2022-11-27T20:18:01.275Z,101260.30
2022-11-27T20:23:03.443Z,101262.38
2022-11-27T20:28:05.051Z,101262.49
2022-11-27T20:33:07.892Z,101265.08
2022-11-27T20:38:09.258Z,101272.02
2022-11-27T20:43:10.397Z,101270.35
2022-11-27T20:48:11.687Z,101274.11
2022-11-27T20:53:12.836Z,101278.55
2022-11-27T20:58:13.891Z,101282.41
2022-11-27T21:03:14.996Z,101281.56
2022-11-27T21:08:16.031Z,101268.30
2022-11-27T21:13:17.185Z,101256.23
2022-11-27T21:18:18.756Z,101251.27
2022-11-27T21:23:21.039Z,101249.99
2022-11-27T21:28:22.518Z,101249.68
2022-11-27T21:33:23.881Z,101244.69
2022-11-27T21:38:27.013Z,101245.72
2022-11-27T21:43:28.248Z,101244.21
2022-11-27T21:48:29.954Z,101243.07
2022-11-27T21:53:31.862Z,101240.95
2022-11-27T21:58:34.076Z,101237.52
2022-11-27T22:03:38.684Z,101232.23
2022-11-27T22:08:46.777Z,101234.19
2022-11-27T22:13:47.979Z,101227.77
2022-11-27T22:18:52.176Z,101224.66
2022-11-27T22:23:53.470Z,101228.59
2022-11-27T22:28:57.314Z,101234.16
2022-11-27T22:33:59.543Z,101239.20
2022-11-27T22:39:04.226Z,101243.52
2022-11-27T22:44:17.299Z,101245.09
2022-11-27T22:49:18.511Z,101242.21
2022-11-27T22:54:19.862Z,101238.72
2022-11-27T22:59:36.331Z,101239.94
2022-11-27T23:04:38.035Z,101237.77
2022-11-27T23:09:39.354Z,101238.64
2022-11-27T23:14:40.937Z,101238.74
2022-11-27T23:19:42.533Z,101237.54
2022-11-27T23:24:44.560Z,101239.08
2022-11-27T23:29:45.924Z,101237.60
2022-11-27T23:34:47.105Z,101238.14
2022-11-27T23:39:48.103Z,101236.06
2022-11-27T23:44:49.214Z,101233.58
2022-11-27T23:49:50.301Z,101230.01
2022-11-27T23:54:51.513Z,101226.71
2022-11-27T23:59:52.684Z,101222.98
