createdAt,value
2017-05-19T00:00:54.364Z,0
2017-05-19T00:02:04.628Z,0
2017-05-19T00:03:14.896Z,0
2017-05-19T00:04:24.854Z,0
2017-05-19T00:05:35.126Z,0
2017-05-19T00:06:45.149Z,0
2017-05-19T00:07:55.423Z,0
2017-05-19T00:09:05.061Z,0
2017-05-19T00:10:15.006Z,0
2017-05-19T00:11:24.646Z,0
2017-05-19T00:12:34.968Z,0
2017-05-19T00:13:45.238Z,0
2017-05-19T00:14:55.188Z,0
2017-05-19T00:16:05.455Z,0
2017-05-19T00:17:15.413Z,0
2017-05-19T00:18:25.057Z,0
2017-05-19T00:19:35.316Z,0
2017-05-19T00:20:45.270Z,0
2017-05-19T00:21:54.910Z,0
2017-05-19T00:23:05.175Z,0
2017-05-19T00:24:14.813Z,0
2017-05-19T00:25:25.088Z,0
2017-05-19T00:26:35.041Z,0
2017-05-19T00:27:44.680Z,0
2017-05-19T00:28:54.946Z,0
2017-05-19T00:30:05.220Z,0
2017-05-19T00:31:14.853Z,0
2017-05-19T00:32:24.814Z,0
2017-05-19T00:33:34.147Z,0
2017-05-19T00:34:44.411Z,0
2017-05-19T00:35:54.425Z,0
2017-05-19T00:37:04.377Z,0
2017-05-19T00:38:14.319Z,0
2017-05-19T00:39:24.594Z,0
2017-05-19T00:40:34.553Z,0
2017-05-19T00:41:44.504Z,0
2017-05-19T00:42:54.778Z,0
2017-05-19T00:44:04.418Z,0
2017-05-19T00:45:14.393Z,0
2017-05-19T00:46:24.671Z,0
2017-05-19T00:47:34.307Z,0
2017-05-19T00:48:44.294Z,0
2017-05-19T00:49:54.558Z,0
2017-05-19T00:51:04.518Z,0
2017-05-19T00:52:14.154Z,0
2017-05-19T00:53:24.112Z,0
2017-05-19T00:54:34.059Z,0
2017-05-19T00:55:44.015Z,0
2017-05-19T00:56:53.655Z,0
2017-05-19T00:58:03.609Z,0
2017-05-19T00:59:13.251Z,0
2017-05-19T01:00:22.891Z,0
2017-05-19T01:01:33.161Z,0
2017-05-19T01:02:43.431Z,0
2017-05-19T01:03:53.699Z,0
2017-05-19T01:05:03.652Z,0
2017-05-19T01:06:12.664Z,0
2017-05-19T01:07:22.301Z,0
2017-05-19T01:08:32.581Z,0
2017-05-19T01:09:42.536Z,0
2017-05-19T01:10:52.806Z,0
2017-05-19T01:12:02.444Z,0
2017-05-19T01:13:12.394Z,0
2017-05-19T01:14:22.351Z,0
2017-05-19T01:15:31.669Z,0
2017-05-19T01:16:41.941Z,0
2017-05-19T01:17:51.324Z,0
2017-05-19T01:19:01.594Z,0
2017-05-19T01:20:11.556Z,0
2017-05-19T01:21:21.507Z,0
2017-05-19T01:22:31.770Z,0
2017-05-19T01:23:41.723Z,0
2017-05-19T01:24:51.984Z,0
2017-05-19T01:26:02.249Z,0
2017-05-19T01:27:12.199Z,0
2017-05-19T01:28:22.156Z,0
2017-05-19T01:29:32.431Z,0
2017-05-19T01:30:42.079Z,0
2017-05-19T01:31:52.350Z,0
2017-05-19T01:33:02.618Z,0
2017-05-19T01:34:12.568Z,0
2017-05-19T01:35:22.207Z,0
2017-05-19T01:36:31.531Z,0
2017-05-19T01:37:41.801Z,0
2017-05-19T01:38:52.075Z,0
2017-05-19T01:40:02.348Z,0
2017-05-19T01:41:12.616Z,0
2017-05-19T01:42:22.252Z,0
2017-05-19T01:43:32.521Z,0
2017-05-19T01:44:42.161Z,0
2017-05-19T01:45:52.115Z,0
2017-05-19T01:47:02.066Z,0
2017-05-19T01:48:11.703Z,0
2017-05-19T01:49:21.667Z,0
2017-05-19T01:50:31.617Z,0
2017-05-19T01:51:41.883Z,0
2017-05-19T01:52:51.835Z,0
2017-05-19T01:54:02.103Z,0
2017-05-19T01:55:12.057Z,0
2017-05-19T01:56:22.009Z,0
2017-05-19T01:57:31.957Z,0
2017-05-19T01:58:42.229Z,0
2017-05-19T01:59:52.497Z,0
2017-05-19T02:01:02.138Z,0
2017-05-19T02:02:12.094Z,0
2017-05-19T02:03:22.048Z,0
2017-05-19T02:04:32.004Z,0
2017-05-19T02:05:41.958Z,0
2017-05-19T02:06:51.605Z,0
2017-05-19T02:08:01.878Z,0
2017-05-19T02:09:11.519Z,0
2017-05-19T02:10:21.799Z,0
2017-05-19T02:11:31.760Z,0
2017-05-19T02:12:42.033Z,0
2017-05-19T02:13:52.300Z,0
2017-05-19T02:15:02.259Z,0
2017-05-19T02:16:12.526Z,0
2017-05-19T02:17:22.789Z,0
2017-05-19T02:18:32.115Z,0
2017-05-19T02:19:42.389Z,0
2017-05-19T02:20:52.667Z,0
2017-05-19T02:22:02.939Z,0
2017-05-19T02:23:12.270Z,0
2017-05-19T02:24:21.609Z,0
2017-05-19T02:25:31.565Z,0
2017-05-19T02:26:41.833Z,0
2017-05-19T02:27:51.790Z,0
2017-05-19T02:29:01.744Z,0
2017-05-19T02:30:12.030Z,0
2017-05-19T02:31:21.350Z,0
2017-05-19T02:32:31.619Z,0
2017-05-19T02:33:41.579Z,0
2017-05-19T02:34:51.532Z,0
2017-05-19T02:36:01.795Z,0
2017-05-19T02:37:11.744Z,0
2017-05-19T02:38:21.706Z,0
2017-05-19T02:39:31.657Z,0
2017-05-19T02:40:41.925Z,0
2017-05-19T02:41:51.876Z,0
2017-05-19T02:43:02.148Z,0
2017-05-19T02:44:11.788Z,0
2017-05-19T02:45:21.751Z,0
2017-05-19T02:46:32.022Z,0
2017-05-19T02:47:42.294Z,0
2017-05-19T02:48:51.947Z,0
2017-05-19T02:50:01.595Z,0
2017-05-19T02:51:11.866Z,0
2017-05-19T02:52:21.820Z,0
2017-05-19T02:53:32.099Z,0
2017-05-19T02:54:42.050Z,0
2017-05-19T02:55:52.313Z,0
2017-05-19T02:57:02.582Z,0
2017-05-19T02:58:12.531Z,0
2017-05-19T02:59:22.175Z,0
2017-05-19T03:00:32.123Z,0
2017-05-19T03:01:42.391Z,0
2017-05-19T03:02:52.028Z,0
2017-05-19T03:04:02.294Z,0
2017-05-19T03:05:12.249Z,0
2017-05-19T03:06:22.209Z,0
2017-05-19T03:07:31.534Z,0
2017-05-19T03:08:41.810Z,0
2017-05-19T03:09:52.097Z,0
2017-05-19T03:11:02.054Z,0
2017-05-19T03:12:12.378Z,0
2017-05-19T03:13:22.332Z,0
2017-05-19T03:14:32.289Z,0
2017-05-19T03:15:42.241Z,0
2017-05-19T03:16:52.201Z,0
2017-05-19T03:18:02.155Z,0
2017-05-19T03:19:12.112Z,0
2017-05-19T03:20:22.098Z,0
2017-05-19T03:21:31.736Z,0
2017-05-19T03:22:41.695Z,0
2017-05-19T03:23:51.958Z,0
2017-05-19T03:25:02.283Z,0
2017-05-19T03:26:11.621Z,0
2017-05-19T03:27:21.889Z,0
2017-05-19T03:28:32.156Z,0
2017-05-19T03:29:42.428Z,0
2017-05-19T03:30:52.389Z,0
2017-05-19T03:32:02.656Z,0
2017-05-19T03:33:12.612Z,4
2017-05-19T03:34:22.567Z,4
2017-05-19T03:35:32.520Z,4
2017-05-19T03:36:42.162Z,4
2017-05-19T03:37:51.802Z,4
2017-05-19T03:39:02.088Z,4
2017-05-19T03:40:12.031Z,4
2017-05-19T03:41:21.668Z,4
2017-05-19T03:42:31.630Z,4
2017-05-19T03:43:41.893Z,4
2017-05-19T03:44:51.846Z,0
2017-05-19T03:46:02.122Z,0
2017-05-19T03:47:11.448Z,0
2017-05-19T03:48:21.401Z,0
2017-05-19T03:49:31.349Z,0
2017-05-19T03:50:41.619Z,0
2017-05-19T03:51:51.882Z,0
2017-05-19T03:53:01.852Z,0
2017-05-19T03:54:11.809Z,0
2017-05-19T03:55:21.459Z,0
2017-05-19T03:56:31.100Z,0
2017-05-19T03:57:41.056Z,0
2017-05-19T03:58:51.015Z,0
2017-05-19T04:00:00.660Z,0
2017-05-19T04:01:10.949Z,0
2017-05-19T04:02:20.331Z,4
2017-05-19T04:03:30.291Z,4
2017-05-19T04:04:40.262Z,4
2017-05-19T04:05:50.536Z,4
2017-05-19T04:07:00.491Z,4
2017-05-19T04:08:10.763Z,4
2017-05-19T04:09:20.731Z,4
2017-05-19T04:10:30.368Z,4
2017-05-19T04:11:40.331Z,4
2017-05-19T04:12:50.612Z,4
2017-05-19T04:14:00.261Z,4
2017-05-19T04:15:10.215Z,4
2017-05-19T04:16:19.850Z,4
2017-05-19T04:17:30.111Z,0
2017-05-19T04:18:40.384Z,0
2017-05-19T04:19:50.667Z,0
2017-05-19T04:21:00.624Z,4
2017-05-19T04:22:10.575Z,4
2017-05-19T04:23:20.219Z,4
2017-05-19T04:24:30.177Z,4
2017-05-19T04:25:40.134Z,4
2017-05-19T04:26:50.400Z,4
2017-05-19T04:28:00.349Z,4
2017-05-19T04:29:10.299Z,4
2017-05-19T04:30:20.253Z,4
2017-05-19T04:31:30.215Z,4
2017-05-19T04:32:40.169Z,4
2017-05-19T04:33:50.129Z,4
2017-05-19T04:35:00.408Z,4
2017-05-19T04:36:10.365Z,4
2017-05-19T04:37:20.792Z,4
2017-05-19T04:38:30.782Z,4
2017-05-19T04:39:40.739Z,4
2017-05-19T04:40:50.693Z,4
2017-05-19T04:42:00.955Z,4
2017-05-19T04:43:10.595Z,8
2017-05-19T04:44:19.940Z,8
2017-05-19T04:45:29.583Z,4
2017-05-19T04:46:39.535Z,4
2017-05-19T04:47:49.487Z,4
2017-05-19T04:48:59.755Z,4
2017-05-19T04:50:09.713Z,4
2017-05-19T04:51:19.695Z,4
2017-05-19T04:52:29.672Z,4
2017-05-19T04:53:39.007Z,4
2017-05-19T04:54:49.303Z,4
2017-05-19T04:55:59.572Z,4
2017-05-19T04:57:09.521Z,4
2017-05-19T04:58:19.476Z,4
2017-05-19T04:59:29.434Z,4
2017-05-19T05:00:39.071Z,4
2017-05-19T05:01:49.336Z,4
2017-05-19T05:02:59.610Z,4
2017-05-19T05:04:09.564Z,8
2017-05-19T05:05:19.839Z,8
2017-05-19T05:06:29.797Z,8
2017-05-19T05:07:40.077Z,8
2017-05-19T05:08:49.719Z,8
2017-05-19T05:09:59.677Z,8
2017-05-19T05:11:09.628Z,8
2017-05-19T05:12:18.953Z,4
2017-05-19T05:13:28.909Z,4
2017-05-19T05:14:39.173Z,4
2017-05-19T05:15:49.451Z,4
2017-05-19T05:16:59.722Z,4
2017-05-19T05:18:09.049Z,4
2017-05-19T05:19:19.319Z,4
2017-05-19T05:20:28.637Z,4
2017-05-19T05:21:38.278Z,8
2017-05-19T05:22:47.606Z,8
2017-05-19T05:23:57.881Z,8
2017-05-19T05:25:07.516Z,8
2017-05-19T05:26:16.832Z,8
2017-05-19T05:27:26.789Z,8
2017-05-19T05:28:36.121Z,8
2017-05-19T05:29:46.382Z,8
2017-05-19T05:30:56.338Z,8
2017-05-19T05:32:06.612Z,8
2017-05-19T05:33:16.577Z,8
2017-05-19T05:34:26.617Z,8
2017-05-19T05:35:36.258Z,4
2017-05-19T05:36:45.893Z,4
2017-05-19T05:37:55.857Z,4
2017-05-19T05:39:05.818Z,4
2017-05-19T05:40:15.141Z,8
2017-05-19T05:41:25.089Z,8
2017-05-19T05:42:35.043Z,8
2017-05-19T05:43:45.327Z,8
2017-05-19T05:44:55.601Z,8
2017-05-19T05:46:05.552Z,8
2017-05-19T05:47:15.200Z,8
2017-05-19T05:48:25.159Z,8
2017-05-19T05:49:34.852Z,8
2017-05-19T05:50:45.123Z,8
2017-05-19T05:51:55.390Z,8
2017-05-19T05:53:05.048Z,8
2017-05-19T05:54:14.683Z,8
2017-05-19T05:55:24.320Z,8
2017-05-19T05:56:34.276Z,8
2017-05-19T05:57:44.237Z,8
2017-05-19T05:58:54.191Z,8
2017-05-19T06:00:04.140Z,8
2017-05-19T06:01:14.102Z,8
2017-05-19T06:02:23.737Z,8
2017-05-19T06:03:33.378Z,8
2017-05-19T06:04:43.653Z,8
2017-05-19T06:05:53.291Z,12
2017-05-19T06:07:03.555Z,12
2017-05-19T06:08:13.831Z,12
2017-05-19T06:09:23.167Z,8
2017-05-19T06:10:32.816Z,8
2017-05-19T06:11:42.770Z,8
2017-05-19T06:12:53.033Z,12
2017-05-19T06:14:02.674Z,12
2017-05-19T06:15:11.676Z,16
2017-05-19T06:16:21.309Z,28
2017-05-19T06:17:31.263Z,40
2017-05-19T06:18:41.533Z,44
2017-05-19T06:19:51.488Z,56
2017-05-19T06:21:01.762Z,68
2017-05-19T06:22:12.030Z,76
2017-05-19T06:23:21.358Z,84
2017-05-19T06:24:30.370Z,96
2017-05-19T06:25:40.642Z,100
2017-05-19T06:26:50.601Z,108
2017-05-19T06:28:00.863Z,116
2017-05-19T06:29:10.818Z,120
2017-05-19T06:30:20.453Z,120
2017-05-19T06:31:30.718Z,124
2017-05-19T06:32:40.992Z,124
2017-05-19T06:33:51.285Z,124
2017-05-19T06:35:00.925Z,88
2017-05-19T06:36:10.888Z,120
2017-05-19T06:37:20.844Z,124
2017-05-19T06:38:30.812Z,124
2017-05-19T06:39:41.080Z,124
2017-05-19T06:40:51.346Z,120
2017-05-19T06:42:01.298Z,108
2017-05-19T06:43:10.940Z,120
2017-05-19T06:44:21.206Z,120
2017-05-19T06:45:30.842Z,120
2017-05-19T06:46:41.106Z,120
2017-05-19T06:47:51.061Z,92
2017-05-19T06:49:01.336Z,116
2017-05-19T06:50:11.614Z,120
2017-05-19T06:51:21.564Z,116
2017-05-19T06:52:31.833Z,112
2017-05-19T06:53:42.109Z,120
2017-05-19T06:54:52.071Z,88
2017-05-19T06:56:02.084Z,100
2017-05-19T06:57:11.726Z,96
2017-05-19T06:58:20.735Z,88
2017-05-19T06:59:31.005Z,100
2017-05-19T07:00:40.695Z,100
2017-05-19T07:01:50.963Z,96
2017-05-19T07:03:00.602Z,72
2017-05-19T07:04:10.870Z,92
2017-05-19T07:05:20.512Z,84
2017-05-19T07:06:30.152Z,92
2017-05-19T07:07:39.477Z,72
2017-05-19T07:08:49.739Z,80
2017-05-19T07:09:59.685Z,108
2017-05-19T07:11:09.325Z,104
2017-05-19T07:12:19.594Z,108
2017-05-19T07:13:29.556Z,108
2017-05-19T07:14:39.197Z,92
2017-05-19T07:15:49.157Z,100
2017-05-19T07:16:59.102Z,108
2017-05-19T07:18:08.108Z,100
2017-05-19T07:19:18.067Z,96
2017-05-19T07:20:28.022Z,68
2017-05-19T07:21:37.658Z,44
2017-05-19T07:22:47.927Z,52
2017-05-19T07:23:57.882Z,48
2017-05-19T07:25:07.838Z,52
2017-05-19T07:26:17.489Z,48
2017-05-19T07:27:27.451Z,64
2017-05-19T07:28:37.090Z,64
2017-05-19T07:29:47.385Z,60
2017-05-19T07:30:57.343Z,64
2017-05-19T07:32:07.294Z,64
2017-05-19T07:33:16.310Z,60
2017-05-19T07:34:26.266Z,60
2017-05-19T07:35:35.903Z,64
2017-05-19T07:36:45.228Z,56
2017-05-19T07:37:55.186Z,80
2017-05-19T07:39:04.836Z,72
2017-05-19T07:40:14.168Z,76
2017-05-19T07:41:24.112Z,60
2017-05-19T07:42:34.064Z,60
2017-05-19T07:43:43.709Z,64
2017-05-19T07:44:53.979Z,60
2017-05-19T07:46:03.625Z,60
2017-05-19T07:47:13.583Z,60
2017-05-19T07:48:23.549Z,60
2017-05-19T07:49:33.825Z,60
2017-05-19T07:50:43.834Z,56
2017-05-19T07:51:53.472Z,56
2017-05-19T07:53:02.796Z,56
2017-05-19T07:54:13.063Z,56
2017-05-19T07:55:23.018Z,56
2017-05-19T07:56:32.658Z,56
2017-05-19T07:57:42.610Z,56
2017-05-19T07:58:52.566Z,52
2017-05-19T08:00:02.203Z,56
2017-05-19T08:01:11.837Z,56
2017-05-19T08:02:21.781Z,52
2017-05-19T08:03:31.730Z,56
2017-05-19T08:04:41.373Z,52
2017-05-19T08:05:51.013Z,52
2017-05-19T08:07:00.968Z,48
2017-05-19T08:08:10.927Z,52
2017-05-19T08:09:19.624Z,52
2017-05-19T08:10:29.268Z,48
2017-05-19T08:11:38.905Z,52
2017-05-19T08:12:48.237Z,48
2017-05-19T08:13:57.875Z,48
2017-05-19T08:15:07.509Z,48
2017-05-19T08:16:17.460Z,48
2017-05-19T08:17:27.727Z,44
2017-05-19T08:18:37.678Z,48
2017-05-19T08:19:47.318Z,48
2017-05-19T08:20:56.968Z,44
2017-05-19T08:22:06.297Z,44
2017-05-19T08:23:15.934Z,44
2017-05-19T08:24:25.892Z,44
2017-05-19T08:25:35.528Z,40
2017-05-19T08:26:45.489Z,40
2017-05-19T08:27:55.758Z,40
2017-05-19T08:29:05.406Z,40
2017-05-19T08:30:15.047Z,40
2017-05-19T08:31:25.001Z,40
2017-05-19T08:32:34.948Z,40
2017-05-19T08:33:44.904Z,36
2017-05-19T08:34:54.543Z,36
2017-05-19T08:36:04.188Z,36
2017-05-19T08:37:13.531Z,36
2017-05-19T08:38:23.168Z,36
2017-05-19T08:39:32.177Z,36
2017-05-19T08:40:42.132Z,32
2017-05-19T08:41:52.086Z,36
2017-05-19T08:43:01.412Z,32
2017-05-19T08:44:11.369Z,28
2017-05-19T08:45:21.017Z,28
2017-05-19T08:46:30.333Z,28
2017-05-19T08:47:40.601Z,28
2017-05-19T08:48:50.551Z,28
2017-05-19T08:50:00.511Z,28
2017-05-19T08:51:10.149Z,28
2017-05-19T08:52:19.791Z,24
2017-05-19T08:53:29.738Z,24
2017-05-19T08:54:39.370Z,24
2017-05-19T08:55:49.329Z,20
2017-05-19T08:56:59.276Z,24
2017-05-19T08:58:09.543Z,36
2017-05-19T08:59:19.493Z,20
2017-05-19T09:00:29.137Z,20
2017-05-19T09:01:38.770Z,20
2017-05-19T09:02:48.737Z,20
2017-05-19T09:03:58.381Z,16
2017-05-19T09:05:08.340Z,20
2017-05-19T09:06:18.291Z,16
2017-05-19T09:07:27.931Z,20
2017-05-19T09:08:36.941Z,16
2017-05-19T09:09:47.212Z,16
2017-05-19T09:10:57.165Z,16
2017-05-19T09:12:07.118Z,16
2017-05-19T09:13:16.758Z,16
2017-05-19T09:14:26.723Z,16
2017-05-19T09:15:37.031Z,16
2017-05-19T09:16:46.986Z,16
2017-05-19T09:17:57.263Z,16
2017-05-19T09:19:07.216Z,12
2017-05-19T09:20:17.490Z,16
2017-05-19T09:21:27.137Z,12
2017-05-19T09:22:37.091Z,12
2017-05-19T09:23:47.360Z,16
2017-05-19T09:24:57.624Z,16
2017-05-19T09:26:06.636Z,16
2017-05-19T09:27:15.954Z,12
2017-05-19T09:28:26.233Z,12
2017-05-19T09:29:36.196Z,16
2017-05-19T09:30:45.842Z,16
2017-05-19T09:31:56.113Z,16
2017-05-19T09:33:06.063Z,16
2017-05-19T09:34:15.385Z,16
2017-05-19T09:35:25.685Z,12
2017-05-19T09:36:35.642Z,12
2017-05-19T09:37:44.971Z,12
2017-05-19T09:38:55.241Z,12
2017-05-19T09:40:05.510Z,12
2017-05-19T09:41:15.467Z,12
2017-05-19T09:42:25.426Z,16
2017-05-19T09:43:35.063Z,12
2017-05-19T09:44:44.711Z,12
2017-05-19T09:45:54.664Z,12
2017-05-19T09:47:04.305Z,12
2017-05-19T09:48:13.940Z,12
2017-05-19T09:49:23.581Z,12
2017-05-19T09:50:33.222Z,16
2017-05-19T09:51:43.495Z,12
2017-05-19T09:52:53.136Z,12
2017-05-19T09:54:03.100Z,12
2017-05-19T09:55:13.361Z,12
2017-05-19T09:56:23.001Z,12
2017-05-19T09:57:32.952Z,12
2017-05-19T09:58:42.907Z,12
2017-05-19T09:59:53.197Z,8
2017-05-19T10:01:03.463Z,12
2017-05-19T10:02:13.732Z,12
2017-05-19T10:03:23.376Z,12
2017-05-19T10:04:33.018Z,12
2017-05-19T10:05:42.349Z,12
2017-05-19T10:06:52.305Z,12
2017-05-19T10:08:02.261Z,12
2017-05-19T10:09:12.212Z,12
2017-05-19T10:10:21.535Z,12
2017-05-19T10:11:31.480Z,8
2017-05-19T10:12:40.811Z,8
2017-05-19T10:13:50.776Z,12
2017-05-19T10:15:00.472Z,12
2017-05-19T10:16:10.428Z,8
2017-05-19T10:17:20.386Z,8
2017-05-19T10:18:30.656Z,8
2017-05-19T10:19:40.607Z,8
2017-05-19T10:20:50.247Z,8
2017-05-19T10:22:00.206Z,8
2017-05-19T10:23:10.472Z,12
2017-05-19T10:24:20.430Z,8
2017-05-19T10:25:30.386Z,8
2017-05-19T10:26:40.654Z,8
2017-05-19T10:27:50.606Z,8
2017-05-19T10:29:00.874Z,8
2017-05-19T10:30:10.828Z,8
2017-05-19T10:31:20.788Z,8
2017-05-19T10:32:30.427Z,8
2017-05-19T10:33:40.391Z,8
2017-05-19T10:34:50.666Z,8
2017-05-19T10:36:00.621Z,8
2017-05-19T10:37:10.574Z,8
2017-05-19T10:38:20.537Z,8
2017-05-19T10:39:30.188Z,8
2017-05-19T10:40:39.509Z,8
2017-05-19T10:41:49.463Z,8
2017-05-19T10:42:59.417Z,8
2017-05-19T10:44:09.059Z,8
2017-05-19T10:45:19.014Z,8
2017-05-19T10:46:29.283Z,20
2017-05-19T10:47:39.293Z,24
2017-05-19T10:48:48.620Z,24
2017-05-19T10:49:58.899Z,20
2017-05-19T10:51:09.169Z,20
2017-05-19T10:52:18.804Z,20
2017-05-19T10:53:28.753Z,20
2017-05-19T10:54:38.713Z,20
2017-05-19T10:55:48.665Z,24
2017-05-19T10:56:57.981Z,20
2017-05-19T10:58:07.929Z,20
2017-05-19T10:59:17.885Z,20
2017-05-19T11:00:27.836Z,20
2017-05-19T11:01:37.163Z,24
2017-05-19T11:02:47.443Z,20
2017-05-19T11:03:57.401Z,16
2017-05-19T11:05:07.354Z,16
2017-05-19T11:06:17.045Z,16
2017-05-19T11:07:27.000Z,16
2017-05-19T11:08:37.267Z,12
2017-05-19T11:09:47.224Z,12
2017-05-19T11:10:56.865Z,12
2017-05-19T11:12:06.510Z,16
2017-05-19T11:13:16.465Z,16
2017-05-19T11:14:26.106Z,16
2017-05-19T11:15:36.065Z,16
2017-05-19T11:16:46.335Z,16
2017-05-19T11:17:56.604Z,16
2017-05-19T11:19:06.558Z,12
2017-05-19T11:20:16.836Z,12
2017-05-19T11:21:27.109Z,12
2017-05-19T11:22:36.751Z,12
2017-05-19T11:23:47.037Z,12
2017-05-19T11:24:57.300Z,12
2017-05-19T11:26:07.563Z,12
2017-05-19T11:27:16.886Z,8
2017-05-19T11:28:27.160Z,12
2017-05-19T11:29:37.124Z,12
2017-05-19T11:30:46.767Z,12
2017-05-19T11:31:56.401Z,12
2017-05-19T11:33:05.720Z,8
2017-05-19T11:34:15.361Z,12
2017-05-19T11:35:25.005Z,12
2017-05-19T11:36:34.647Z,12
2017-05-19T11:37:44.633Z,12
2017-05-19T11:38:54.330Z,12
2017-05-19T11:40:04.292Z,12
2017-05-19T11:41:14.240Z,12
2017-05-19T11:42:23.250Z,12
2017-05-19T11:43:33.252Z,12
2017-05-19T11:44:43.221Z,12
2017-05-19T11:45:52.857Z,12
2017-05-19T11:47:03.131Z,12
2017-05-19T11:48:12.461Z,12
2017-05-19T11:49:22.111Z,12
2017-05-19T11:50:31.744Z,12
2017-05-19T11:51:41.384Z,12
2017-05-19T11:52:51.657Z,12
2017-05-19T11:54:01.606Z,12
2017-05-19T11:55:11.877Z,12
2017-05-19T11:56:22.151Z,12
2017-05-19T11:57:32.120Z,12
2017-05-19T11:58:42.087Z,16
2017-05-19T11:59:52.041Z,16
2017-05-19T12:01:01.683Z,12
2017-05-19T12:02:11.953Z,16
2017-05-19T12:03:21.602Z,12
2017-05-19T12:04:31.248Z,12
2017-05-19T12:05:41.520Z,16
2017-05-19T12:06:51.790Z,16
2017-05-19T12:08:01.765Z,16
2017-05-19T12:09:12.038Z,16
2017-05-19T12:10:21.685Z,16
2017-05-19T12:11:31.953Z,16
2017-05-19T12:12:42.220Z,12
2017-05-19T12:13:52.175Z,16
2017-05-19T12:15:02.123Z,16
2017-05-19T12:16:11.768Z,16
2017-05-19T12:17:22.042Z,16
2017-05-19T12:18:32.009Z,16
2017-05-19T12:19:41.953Z,16
2017-05-19T12:20:52.222Z,16
2017-05-19T12:22:01.856Z,16
2017-05-19T12:23:11.806Z,16
2017-05-19T12:24:21.761Z,16
2017-05-19T12:25:31.084Z,16
2017-05-19T12:26:41.414Z,16
2017-05-19T12:27:51.682Z,16
2017-05-19T12:29:01.948Z,12
2017-05-19T12:30:11.898Z,16
2017-05-19T12:31:21.250Z,16
2017-05-19T12:32:31.203Z,16
2017-05-19T12:33:41.154Z,16
2017-05-19T12:34:50.790Z,20
2017-05-19T12:36:00.117Z,20
2017-05-19T12:37:09.756Z,20
2017-05-19T12:38:19.401Z,16
2017-05-19T12:39:29.664Z,20
2017-05-19T12:40:39.933Z,16
2017-05-19T12:41:49.900Z,20
2017-05-19T12:43:00.171Z,20
2017-05-19T12:44:10.149Z,16
2017-05-19T12:45:20.427Z,16
2017-05-19T12:46:30.378Z,16
2017-05-19T12:47:40.334Z,16
2017-05-19T12:48:50.604Z,20
2017-05-19T12:50:00.878Z,20
2017-05-19T12:51:10.512Z,20
2017-05-19T12:52:20.780Z,16
2017-05-19T12:53:31.053Z,16
2017-05-19T12:54:41.005Z,16
2017-05-19T12:55:50.961Z,20
2017-05-19T12:57:00.912Z,20
2017-05-19T12:58:10.871Z,16
2017-05-19T12:59:20.839Z,20
2017-05-19T13:00:30.478Z,16
2017-05-19T13:01:40.433Z,20
2017-05-19T13:02:50.386Z,20
2017-05-19T13:04:00.669Z,16
2017-05-19T13:05:10.622Z,20
2017-05-19T13:06:20.258Z,20
2017-05-19T13:07:30.209Z,20
2017-05-19T13:08:40.162Z,20
2017-05-19T13:09:50.437Z,20
2017-05-19T13:11:00.075Z,20
2017-05-19T13:12:10.343Z,20
2017-05-19T13:13:20.613Z,20
2017-05-19T13:14:29.627Z,20
2017-05-19T13:15:39.585Z,20
2017-05-19T13:16:48.913Z,20
2017-05-19T13:17:58.874Z,20
2017-05-19T13:19:08.824Z,20
2017-05-19T13:20:18.457Z,16
2017-05-19T13:21:28.403Z,16
2017-05-19T13:22:38.360Z,24
2017-05-19T13:23:48.002Z,20
2017-05-19T13:24:58.274Z,20
2017-05-19T13:26:08.538Z,20
2017-05-19T13:27:18.180Z,20
2017-05-19T13:28:28.139Z,20
2017-05-19T13:29:37.791Z,20
2017-05-19T13:30:48.060Z,20
2017-05-19T13:31:58.016Z,20
2017-05-19T13:33:07.341Z,20
2017-05-19T13:34:16.985Z,20
2017-05-19T13:35:27.249Z,20
2017-05-19T13:36:37.515Z,20
2017-05-19T13:37:47.183Z,24
2017-05-19T13:38:57.133Z,24
2017-05-19T13:40:07.407Z,20
2017-05-19T13:41:17.050Z,20
2017-05-19T13:42:26.688Z,20
2017-05-19T13:43:36.328Z,20
2017-05-19T13:44:46.608Z,20
2017-05-19T13:45:56.251Z,20
2017-05-19T13:47:06.203Z,20
2017-05-19T13:48:15.849Z,20
2017-05-19T13:49:25.800Z,24
2017-05-19T13:50:35.754Z,24
2017-05-19T13:51:45.707Z,24
2017-05-19T13:52:55.661Z,24
2017-05-19T13:54:05.925Z,24
2017-05-19T13:55:15.558Z,24
2017-05-19T13:56:24.879Z,24
2017-05-19T13:57:34.847Z,24
2017-05-19T13:58:44.512Z,20
2017-05-19T13:59:54.525Z,20
2017-05-19T14:01:04.798Z,20
2017-05-19T14:02:14.127Z,24
2017-05-19T14:03:24.079Z,24
2017-05-19T14:04:33.771Z,20
2017-05-19T14:05:43.723Z,24
2017-05-19T14:06:53.680Z,20
2017-05-19T14:08:03.953Z,20
2017-05-19T14:09:13.909Z,20
2017-05-19T14:10:23.863Z,20
2017-05-19T14:11:34.138Z,24
2017-05-19T14:12:44.092Z,20
2017-05-19T14:13:54.070Z,24
2017-05-19T14:15:04.029Z,20
2017-05-19T14:16:13.990Z,24
2017-05-19T14:17:23.960Z,24
2017-05-19T14:18:34.236Z,24
2017-05-19T14:19:44.187Z,20
2017-05-19T14:20:54.454Z,24
2017-05-19T14:22:04.456Z,24
2017-05-19T14:23:14.726Z,24
2017-05-19T14:24:24.693Z,20
2017-05-19T14:25:34.650Z,20
2017-05-19T14:26:44.288Z,24
2017-05-19T14:27:53.931Z,24
2017-05-19T14:29:03.587Z,24
2017-05-19T14:30:13.544Z,24
2017-05-19T14:31:23.503Z,20
2017-05-19T14:32:33.770Z,24
2017-05-19T14:33:43.413Z,20
2017-05-19T14:34:53.677Z,24
2017-05-19T14:36:03.641Z,24
2017-05-19T14:37:13.921Z,24
2017-05-19T14:38:23.244Z,24
2017-05-19T14:39:33.524Z,24
2017-05-19T14:40:43.793Z,28
2017-05-19T14:41:53.749Z,24
2017-05-19T14:43:04.016Z,24
2017-05-19T14:44:13.971Z,24
2017-05-19T14:45:23.924Z,24
2017-05-19T14:46:33.883Z,24
2017-05-19T14:47:44.155Z,24
2017-05-19T14:48:54.473Z,24
2017-05-19T14:50:04.752Z,24
2017-05-19T14:51:15.022Z,24
2017-05-19T14:52:25.287Z,24
2017-05-19T14:53:35.549Z,24
2017-05-19T14:54:45.818Z,28
2017-05-19T14:55:55.772Z,28
2017-05-19T14:57:05.098Z,24
2017-05-19T14:58:15.070Z,24
2017-05-19T14:59:25.044Z,24
2017-05-19T15:00:34.683Z,28
2017-05-19T15:01:44.637Z,28
2017-05-19T15:02:53.967Z,24
2017-05-19T15:04:04.252Z,24
2017-05-19T15:05:14.530Z,24
2017-05-19T15:06:24.480Z,24
2017-05-19T15:07:34.120Z,24
2017-05-19T15:08:44.386Z,24
2017-05-19T15:09:54.334Z,24
2017-05-19T15:11:03.980Z,24
2017-05-19T15:12:14.255Z,24
2017-05-19T15:13:24.209Z,24
2017-05-19T15:14:34.437Z,24
2017-05-19T15:15:44.344Z,24
2017-05-19T15:16:54.312Z,24
2017-05-19T15:18:04.575Z,28
2017-05-19T15:19:14.845Z,24
2017-05-19T15:20:25.112Z,24
2017-05-19T15:21:34.762Z,24
2017-05-19T15:22:45.032Z,24
2017-05-19T15:23:54.989Z,24
2017-05-19T15:25:04.655Z,24
2017-05-19T15:26:14.960Z,20
2017-05-19T15:27:25.120Z,20
2017-05-19T15:28:34.773Z,24
2017-05-19T15:29:44.730Z,24
2017-05-19T15:30:54.375Z,24
2017-05-19T15:32:04.685Z,20
2017-05-19T15:33:14.636Z,20
2017-05-19T15:34:24.281Z,20
2017-05-19T15:35:34.241Z,24
2017-05-19T15:36:44.209Z,20
2017-05-19T15:37:53.538Z,20
2017-05-19T15:39:03.809Z,24
2017-05-19T15:40:13.452Z,20
2017-05-19T15:41:22.784Z,20
2017-05-19T15:42:33.051Z,20
2017-05-19T15:43:42.692Z,24
2017-05-19T15:44:52.026Z,20
2017-05-19T15:46:02.296Z,20
2017-05-19T15:47:11.626Z,20
2017-05-19T15:48:20.947Z,20
2017-05-19T15:49:30.900Z,20
2017-05-19T15:50:40.857Z,20
2017-05-19T15:51:50.811Z,20
2017-05-19T15:53:01.084Z,16
2017-05-19T15:54:10.727Z,20
2017-05-19T15:55:20.367Z,20
2017-05-19T15:56:30.323Z,16
2017-05-19T15:57:40.597Z,16
2017-05-19T15:58:50.874Z,16
2017-05-19T16:00:00.833Z,16
2017-05-19T16:01:10.479Z,20
2017-05-19T16:02:20.754Z,16
2017-05-19T16:03:30.709Z,16
2017-05-19T16:04:40.350Z,16
2017-05-19T16:05:50.616Z,16
2017-05-19T16:06:59.937Z,16
2017-05-19T16:08:09.568Z,16
2017-05-19T16:09:19.525Z,16
2017-05-19T16:10:29.484Z,16
2017-05-19T16:11:39.797Z,16
2017-05-19T16:12:50.062Z,12
2017-05-19T16:14:00.026Z,16
2017-05-19T16:15:09.990Z,16
2017-05-19T16:16:19.970Z,12
2017-05-19T16:17:29.932Z,16
2017-05-19T16:18:39.883Z,12
2017-05-19T16:19:49.872Z,12
2017-05-19T16:20:59.829Z,16
2017-05-19T16:22:09.523Z,12
2017-05-19T16:23:19.473Z,12
2017-05-19T16:24:29.427Z,12
2017-05-19T16:25:39.478Z,12
2017-05-19T16:26:49.771Z,12
2017-05-19T16:27:58.840Z,12
2017-05-19T16:29:08.483Z,12
2017-05-19T16:30:18.128Z,12
2017-05-19T16:31:28.075Z,12
2017-05-19T16:32:37.402Z,12
2017-05-19T16:33:47.376Z,12
2017-05-19T16:34:57.665Z,12
2017-05-19T16:36:07.954Z,12
2017-05-19T16:37:18.231Z,12
2017-05-19T16:38:28.188Z,16
2017-05-19T16:39:37.826Z,12
2017-05-19T16:40:47.469Z,16
2017-05-19T16:41:57.428Z,16
2017-05-19T16:43:06.752Z,12
2017-05-19T16:44:16.404Z,12
2017-05-19T16:45:26.672Z,12
2017-05-19T16:46:36.943Z,8
2017-05-19T16:47:46.900Z,12
2017-05-19T16:48:56.871Z,12
2017-05-19T16:50:06.825Z,8