createdAt,value
2022-09-12T00:02:21.057Z,88.6
2022-09-12T00:07:21.014Z,88.4
2022-09-12T00:12:21.002Z,88.3
2022-09-12T00:17:21.036Z,90.4
2022-09-12T00:22:20.999Z,89.1
2022-09-12T00:32:21.008Z,87.6
2022-09-12T00:37:21.547Z,89.1
2022-09-12T00:47:21.022Z,88.3
2022-09-12T00:52:21.017Z,88.8
2022-09-12T00:57:21.067Z,88.7
2022-09-12T01:02:21.036Z,88.7
2022-09-12T01:07:21.031Z,89.9
2022-09-12T01:12:21.192Z,88.7
2022-09-12T01:17:21.035Z,88.6
2022-09-12T01:22:21.195Z,88.8
2022-09-12T01:27:21.031Z,90.3
2022-09-12T01:32:21.110Z,87.8
2022-09-12T02:02:21.091Z,88.0
2022-09-12T02:07:21.048Z,89.8
2022-09-12T02:12:21.059Z,88.4
2022-09-12T02:17:21.063Z,90.0
2022-09-12T02:22:21.048Z,91.7
2022-09-12T02:27:21.044Z,90.6
2022-09-12T02:32:21.046Z,90.2
2022-09-12T02:47:21.064Z,91.6
2022-09-12T02:52:21.068Z,90.1
2022-09-12T02:57:23.052Z,89.6
2022-09-12T03:02:21.124Z,89.9
2022-09-12T03:12:21.071Z,90.2
2022-09-12T03:17:21.073Z,89.6
2022-09-12T03:22:21.081Z,90.4
2022-09-12T03:27:21.079Z,91.6
2022-09-12T03:32:21.078Z,90.0
2022-09-12T03:37:21.110Z,90.1
2022-09-12T03:42:21.095Z,90.3
2022-09-12T03:47:21.095Z,89.5
2022-09-12T03:52:21.089Z,90.3
2022-09-12T04:02:21.277Z,89.8
2022-09-12T04:12:21.088Z,90.9
2022-09-12T04:27:21.096Z,91.5
2022-09-12T04:37:21.205Z,89.8
2022-09-12T04:42:21.126Z,90.7
2022-09-12T05:07:21.113Z,93.4
2022-09-12T05:22:21.122Z,91.5
2022-09-12T05:32:21.127Z,92.8
2022-09-12T05:37:21.128Z,94.0
2022-09-12T05:42:21.137Z,95.0
2022-09-12T05:47:21.141Z,94.9
2022-09-12T05:52:21.136Z,93.3
2022-09-12T05:57:21.133Z,92.1
2022-09-12T06:02:21.171Z,92.1
2022-09-12T06:07:21.141Z,93.5
2022-09-12T06:17:21.139Z,93.4
2022-09-12T06:22:21.138Z,92.6
2022-09-12T06:27:21.158Z,87.4
2022-09-12T06:32:21.152Z,86.3
2022-09-12T06:37:21.145Z,91.7
2022-09-12T06:42:21.139Z,90.1
2022-09-12T06:57:21.151Z,87.7
2022-09-12T07:02:21.229Z,89.6
2022-09-12T07:12:21.345Z,95.6
2022-09-12T07:17:21.159Z,90.7
2022-09-12T07:22:21.168Z,88.9
2022-09-12T07:27:21.206Z,86.0
2022-09-12T07:32:21.168Z,86.0
2022-09-12T07:37:21.159Z,87.1
2022-09-12T07:47:21.192Z,86.4
2022-09-12T07:52:21.178Z,87.4
2022-09-12T07:57:21.189Z,82.2
2022-09-12T08:12:21.179Z,84.4
2022-09-12T08:17:21.256Z,85.3
2022-09-12T08:22:21.192Z,85.3
2022-09-12T08:32:21.181Z,75.9
2022-09-12T08:37:21.195Z,78.9
2022-09-12T08:47:21.193Z,77.6
2022-09-12T08:52:21.187Z,75.3
2022-09-12T08:57:21.202Z,75.3
2022-09-12T09:07:22.488Z,71.9
2022-09-12T09:12:21.202Z,71.9
2022-09-12T09:17:21.205Z,72.3
2022-09-12T09:22:21.208Z,71.9
2022-09-12T09:27:39.372Z,70.1
2022-09-12T09:32:21.225Z,66.5
2022-09-12T09:37:21.206Z,67.7
2022-09-12T09:42:21.219Z,66.6
2022-09-12T09:47:21.228Z,64.6
2022-09-12T09:52:21.219Z,63.6
2022-09-12T09:57:21.229Z,60.5
2022-09-12T10:02:24.074Z,59.7
2022-09-12T10:07:21.230Z,54.9
2022-09-12T10:12:21.218Z,52.5
2022-09-12T10:17:21.236Z,51.9
2022-09-12T10:22:21.224Z,53.2
2022-09-12T10:27:21.248Z,50.2
2022-09-12T10:32:21.230Z,49.8
2022-09-12T10:37:21.234Z,45.3
2022-09-12T10:42:23.405Z,42.5
2022-09-12T10:47:21.276Z,43.3
2022-09-12T10:52:21.246Z,43.9
2022-09-12T10:57:21.251Z,40.3
2022-09-12T11:02:21.315Z,39.5
2022-09-12T11:07:21.266Z,39.2
2022-09-12T11:12:21.257Z,39.7
2022-09-12T11:17:21.255Z,41.6
2022-09-12T11:22:21.254Z,44.0
2022-09-12T11:27:21.259Z,43.1
2022-09-12T11:32:21.280Z,44.6
2022-09-12T11:37:21.277Z,41.9
2022-09-12T11:42:21.263Z,42.0
2022-09-12T11:47:21.263Z,43.3
2022-09-12T11:52:21.267Z,41.8
2022-09-12T11:57:21.279Z,40.1
2022-09-12T12:02:21.329Z,37.5
2022-09-12T12:07:21.269Z,37.6
2022-09-12T12:12:21.285Z,34.9
2022-09-12T12:17:21.279Z,39.8
2022-09-12T12:22:21.296Z,39.0
2022-09-12T12:27:21.292Z,39.0
2022-09-12T12:32:21.287Z,41.4
2022-09-12T12:37:21.285Z,44.9
2022-09-12T12:42:22.486Z,41.4
2022-09-12T12:52:21.311Z,38.9
2022-09-12T12:57:21.314Z,40.1
2022-09-12T13:02:21.389Z,40.1
2022-09-12T13:07:21.304Z,44.9
2022-09-12T13:12:22.447Z,40.4
2022-09-12T13:17:21.313Z,40.4
2022-09-12T13:22:21.295Z,40.7
2022-09-12T13:27:21.310Z,38.4
2022-09-12T13:37:21.307Z,38.4
2022-09-12T13:42:21.307Z,39.4
2022-09-12T13:47:21.317Z,39.0
2022-09-12T13:52:21.318Z,37.6
2022-09-12T13:57:21.317Z,38.4
2022-09-12T14:02:21.391Z,40.6
2022-09-12T14:12:21.327Z,38.2
2022-09-12T14:17:23.661Z,38.7
2022-09-12T14:27:21.338Z,41.9
2022-09-12T14:32:21.344Z,41.4
2022-09-12T14:37:21.323Z,39.5
2022-09-12T14:42:21.346Z,39.4
2022-09-12T14:47:21.332Z,39.1
2022-09-12T14:52:21.343Z,39.1
2022-09-12T15:02:21.356Z,40.7
2022-09-12T15:07:21.402Z,40.5
2022-09-12T15:12:21.353Z,38.3
2022-09-12T15:17:21.362Z,41.4
2022-09-12T15:22:21.350Z,41.8
2022-09-12T15:27:21.356Z,44.2
2022-09-12T15:32:21.377Z,41.9
2022-09-12T15:37:21.366Z,42.5
2022-09-12T15:42:21.360Z,43.7
2022-09-12T15:52:21.367Z,43.5
2022-09-12T16:02:21.433Z,43.8
2022-09-12T16:07:21.371Z,42.7
2022-09-12T16:12:21.379Z,43.9
2022-09-12T16:17:21.385Z,43.9
2022-09-12T16:22:21.392Z,44.4
2022-09-12T16:27:21.389Z,45.9
2022-09-12T16:32:21.379Z,46.0
2022-09-12T16:37:21.378Z,48.3
2022-09-12T16:42:21.391Z,46.6
2022-09-12T16:47:21.393Z,46.4
2022-09-12T16:52:22.725Z,48.2
2022-09-12T16:57:21.393Z,48.2
2022-09-12T17:02:21.474Z,48.2
2022-09-12T17:07:21.396Z,49.1
2022-09-12T17:12:21.415Z,50.8
2022-09-12T17:17:21.414Z,51.8
2022-09-12T17:22:21.412Z,52.4
2022-09-12T17:27:21.408Z,52.5
2022-09-12T17:32:21.449Z,53.3
2022-09-12T17:37:21.420Z,54.4
2022-09-12T17:52:21.409Z,57.4
2022-09-12T17:57:21.455Z,57.5
2022-09-12T18:02:21.470Z,57.0
2022-09-12T18:07:21.442Z,59.7
2022-09-12T18:17:21.443Z,57.9
2022-09-12T18:22:21.437Z,59.0
2022-09-12T18:27:21.448Z,59.4
2022-09-12T18:32:21.539Z,61.8
2022-09-12T18:47:21.446Z,65.5
2022-09-12T18:52:21.448Z,65.9
2022-09-12T19:02:21.445Z,66.6
2022-09-12T19:07:21.446Z,67.2
2022-09-12T19:12:21.455Z,68.3
2022-09-12T19:17:21.467Z,68.2
2022-09-12T19:27:21.469Z,69.0
2022-09-12T19:32:21.463Z,69.3
2022-09-12T19:37:21.461Z,70.3
2022-09-12T19:42:21.525Z,71.1
2022-09-12T19:47:21.460Z,71.1
2022-09-12T19:57:21.479Z,71.7
2022-09-12T20:02:21.545Z,71.8
2022-09-12T20:17:21.480Z,73.0
2022-09-12T20:22:21.501Z,73.9
2022-09-12T20:32:22.605Z,73.1
2022-09-12T20:42:21.490Z,72.8
2022-09-12T20:47:21.493Z,72.5
2022-09-12T20:52:21.499Z,73.1
2022-09-12T20:57:21.502Z,73.0
2022-09-12T21:02:21.638Z,74.0
2022-09-12T21:12:21.497Z,76.1
2022-09-12T21:17:21.506Z,75.1
2022-09-12T21:22:21.506Z,76.2
2022-09-12T21:27:21.514Z,77.4
2022-09-12T21:32:21.498Z,77.4
2022-09-12T21:42:21.528Z,80.2
2022-09-12T21:47:21.716Z,79.1
2022-09-12T21:52:21.518Z,79.1
2022-09-12T22:02:21.572Z,78.2
2022-09-12T22:07:21.528Z,79.3
2022-09-12T22:52:21.547Z,80.1
2022-09-12T23:17:21.556Z,80.7
2022-09-12T23:32:21.565Z,81.3
2022-09-12T23:37:21.555Z,82.5
2022-09-12T23:42:21.556Z,82.5
2022-09-12T23:57:21.575Z,83.4
