createdAt,value
2018-09-24T00:01:53.612Z,36.95
2018-09-24T00:04:22.439Z,36.88
2018-09-24T00:06:51.201Z,37.40
2018-09-24T00:09:20.018Z,37.15
2018-09-24T00:11:48.792Z,36.93
2018-09-24T00:14:17.601Z,36.68
2018-09-24T00:16:46.456Z,37.38
2018-09-24T00:19:15.238Z,36.82
2018-09-24T00:21:44.068Z,37.19
2018-09-24T00:24:12.889Z,37.23
2018-09-24T00:26:41.770Z,36.59
2018-09-24T00:29:10.579Z,36.56
2018-09-24T00:31:39.485Z,37.16
2018-09-24T00:34:08.294Z,37.13
2018-09-24T00:36:37.078Z,36.60
2018-09-24T00:39:08.423Z,36.74
2018-09-24T00:41:37.615Z,37.23
2018-09-24T00:44:06.469Z,36.57
2018-09-24T00:46:35.636Z,37.11
2018-09-24T00:49:04.456Z,37.01
2018-09-24T00:51:33.279Z,37.18
2018-09-24T00:54:02.129Z,37.16
2018-09-24T00:56:30.964Z,37.03
2018-09-24T00:58:59.803Z,37.04
2018-09-24T01:01:28.775Z,36.56
2018-09-24T01:03:57.545Z,36.89
2018-09-24T01:06:26.328Z,36.38
2018-09-24T01:08:55.226Z,36.91
2018-09-24T01:11:24.140Z,36.85
2018-09-24T01:13:53.000Z,36.56
2018-09-24T01:16:21.921Z,36.41
2018-09-24T01:18:50.703Z,36.25
2018-09-24T01:21:19.534Z,36.67
2018-09-24T01:23:48.392Z,36.29
2018-09-24T01:26:17.220Z,36.24
2018-09-24T01:28:45.997Z,36.56
2018-09-24T01:31:14.800Z,36.44
2018-09-24T01:33:43.567Z,36.79
2018-09-24T01:36:12.391Z,36.18
2018-09-24T01:38:41.158Z,36.23
2018-09-24T01:41:09.982Z,36.83
2018-09-24T01:43:39.650Z,36.25
2018-09-24T01:46:08.757Z,36.43
2018-09-24T01:48:37.578Z,36.33
2018-09-24T01:51:06.401Z,36.16
2018-09-24T01:53:35.768Z,36.38
2018-09-24T01:56:04.561Z,36.43
2018-09-24T01:58:38.266Z,37.08
2018-09-24T02:01:07.468Z,37.03
2018-09-24T02:03:36.727Z,37.45
2018-09-24T02:06:06.278Z,37.66
2018-09-24T02:08:41.444Z,37.74
2018-09-24T02:11:10.308Z,37.45
2018-09-24T02:13:47.614Z,37.36
2018-09-24T02:16:16.482Z,37.84
2018-09-24T02:18:45.454Z,37.71
2018-09-24T02:21:14.250Z,37.25
2018-09-24T02:23:43.134Z,37.27
2018-09-24T02:26:11.949Z,37.32
2018-09-24T02:28:40.776Z,37.34
2018-09-24T02:31:09.816Z,37.41
2018-09-24T02:33:38.698Z,37.51
2018-09-24T02:36:07.499Z,37.72
2018-09-24T02:38:39.592Z,37.80
2018-09-24T02:41:08.429Z,37.21
2018-09-24T02:43:37.355Z,37.12
2018-09-24T02:46:06.274Z,37.56
2018-09-24T02:48:35.069Z,37.57
2018-09-24T02:51:04.049Z,37.57
2018-09-24T02:53:39.597Z,37.51
2018-09-24T02:56:08.994Z,37.22
2018-09-24T02:58:37.797Z,36.84
2018-09-24T03:01:07.093Z,36.76
2018-09-24T03:03:35.929Z,36.86
2018-09-24T03:06:04.938Z,36.71
2018-09-24T03:08:33.944Z,37.22
2018-09-24T03:11:05.420Z,36.93
2018-09-24T03:13:34.301Z,36.83
2018-09-24T03:16:03.160Z,37.42
2018-09-24T03:18:31.961Z,37.47
2018-09-24T03:21:00.791Z,36.89
2018-09-24T03:23:29.539Z,37.29
2018-09-24T03:25:58.288Z,36.79
2018-09-24T03:28:27.079Z,36.72
2018-09-24T03:30:55.973Z,37.06
2018-09-24T03:33:24.754Z,36.75
2018-09-24T03:35:53.530Z,36.90
2018-09-24T03:38:22.276Z,37.26
2018-09-24T03:40:51.147Z,36.73
2018-09-24T03:43:19.909Z,37.19
2018-09-24T03:45:48.713Z,36.51
2018-09-24T03:48:17.457Z,37.10
2018-09-24T03:50:46.266Z,36.46
2018-09-24T03:53:15.128Z,37.11
2018-09-24T03:55:43.869Z,36.57
2018-09-24T03:58:12.637Z,36.52
2018-09-24T04:00:41.427Z,37.11
2018-09-24T04:03:10.201Z,36.76
2018-09-24T04:05:43.981Z,36.34
2018-09-24T04:08:18.062Z,37.04
2018-09-24T04:10:52.174Z,36.50
2018-09-24T04:13:26.040Z,37.04
2018-09-24T04:16:00.065Z,36.96
2018-09-24T04:18:34.081Z,37.07
2018-09-24T04:21:08.208Z,36.53
2018-09-24T04:23:42.237Z,37.00
2018-09-24T04:26:16.194Z,36.54
2018-09-24T04:28:50.130Z,36.81
2018-09-24T04:31:24.140Z,37.00
2018-09-24T04:33:58.186Z,36.57
2018-09-24T04:36:32.169Z,36.32
2018-09-24T04:39:06.201Z,36.65
2018-09-24T04:41:40.058Z,36.99
2018-09-24T04:44:14.132Z,36.28
2018-09-24T04:46:48.233Z,36.27
2018-09-24T04:49:22.123Z,36.61
2018-09-24T04:51:56.179Z,36.24
2018-09-24T04:54:30.201Z,36.83
2018-09-24T04:57:04.293Z,36.30
2018-09-24T04:59:38.301Z,36.18
2018-09-24T05:02:12.429Z,36.71
2018-09-24T05:04:46.397Z,36.21
2018-09-24T05:07:20.458Z,36.75
2018-09-24T05:09:54.363Z,36.76
2018-09-24T05:12:28.384Z,36.15
2018-09-24T05:15:02.605Z,36.64
2018-09-24T05:17:36.576Z,36.14
2018-09-24T05:20:10.617Z,36.18
2018-09-24T05:22:44.701Z,36.12
2018-09-24T05:25:18.800Z,36.42
2018-09-24T05:27:52.805Z,36.06
2018-09-24T05:30:26.864Z,36.43
2018-09-24T05:33:00.822Z,35.99
2018-09-24T05:35:34.851Z,36.11
2018-09-24T05:38:15.959Z,36.47
2018-09-24T05:40:49.957Z,36.00
2018-09-24T05:43:24.040Z,35.98
2018-09-24T05:45:57.900Z,36.49
2018-09-24T05:48:31.919Z,35.90
2018-09-24T05:51:05.869Z,35.96
2018-09-24T05:53:42.467Z,36.48
2018-09-24T05:56:16.354Z,36.29
2018-09-24T05:58:50.337Z,35.84
2018-09-24T06:01:24.292Z,35.77
2018-09-24T06:03:58.229Z,36.03
2018-09-24T06:06:32.206Z,36.22
2018-09-24T06:09:06.123Z,36.06
2018-09-24T06:11:40.041Z,36.22
2018-09-24T06:14:13.999Z,36.22
2018-09-24T06:16:47.993Z,35.76
2018-09-24T06:19:22.145Z,35.73
2018-09-24T06:21:56.435Z,35.67
2018-09-24T06:24:30.401Z,36.30
2018-09-24T06:27:04.419Z,35.96
2018-09-24T06:29:38.463Z,36.67
2018-09-24T06:32:12.536Z,36.56
2018-09-24T06:34:46.504Z,36.34
2018-09-24T06:37:20.457Z,36.10
2018-09-24T06:39:54.430Z,36.98
2018-09-24T06:42:28.537Z,38.63
2018-09-24T06:45:03.535Z,38.11
2018-09-24T06:47:37.526Z,39.15
2018-09-24T06:50:11.437Z,39.75
2018-09-24T06:52:45.410Z,39.74
2018-09-24T06:55:19.431Z,40.20
2018-09-24T06:57:53.414Z,40.82
2018-09-24T07:00:27.452Z,40.98
2018-09-24T07:03:01.503Z,39.65
2018-09-24T07:05:36.039Z,40.25
2018-09-24T07:08:10.041Z,40.17
2018-09-24T07:10:44.026Z,40.41
2018-09-24T07:13:18.015Z,39.98
2018-09-24T07:15:52.064Z,40.40
2018-09-24T07:18:26.091Z,40.70
2018-09-24T07:20:59.988Z,40.96
2018-09-24T07:23:33.930Z,40.61
2018-09-24T07:26:07.906Z,40.71
2018-09-24T07:28:41.758Z,40.22
2018-09-24T07:31:15.695Z,39.78
2018-09-24T07:33:49.670Z,39.66
2018-09-24T07:36:23.899Z,39.64
2018-09-24T07:38:58.009Z,39.54
2018-09-24T07:41:32.059Z,40.00
2018-09-24T07:44:06.040Z,39.91
2018-09-24T07:46:39.981Z,39.31
2018-09-24T07:49:13.905Z,39.57
2018-09-24T07:51:47.878Z,39.29
2018-09-24T07:54:21.828Z,39.56
2018-09-24T07:56:55.716Z,39.42
2018-09-24T07:59:29.761Z,38.98
2018-09-24T08:02:03.668Z,39.45
2018-09-24T08:04:37.508Z,39.09
2018-09-24T08:07:11.541Z,38.69
2018-09-24T08:09:45.580Z,38.77
2018-09-24T08:12:19.567Z,38.79
2018-09-24T08:14:53.535Z,38.55
2018-09-24T08:17:27.502Z,38.87
2018-09-24T08:20:01.546Z,38.91
2018-09-24T08:22:35.466Z,38.93
2018-09-24T08:25:09.717Z,38.08
2018-09-24T08:27:43.662Z,38.69
2018-09-24T08:30:17.679Z,38.02
2018-09-24T08:32:51.722Z,37.87
2018-09-24T08:35:25.730Z,37.75
2018-09-24T08:37:59.670Z,38.33
2018-09-24T08:40:33.749Z,38.09
2018-09-24T08:43:07.872Z,37.76
2018-09-24T08:45:41.694Z,37.50
2018-09-24T08:48:15.740Z,37.33
2018-09-24T08:50:49.703Z,37.62
2018-09-24T08:53:23.665Z,37.28
2018-09-24T08:55:57.459Z,37.67
2018-09-24T08:58:31.573Z,37.69
2018-09-24T09:01:05.401Z,37.76
2018-09-24T09:03:39.340Z,37.09
2018-09-24T09:06:13.354Z,37.30
2018-09-24T09:08:47.213Z,37.61
2018-09-24T09:11:21.294Z,36.87
2018-09-24T09:13:55.226Z,37.12
2018-09-24T09:16:29.275Z,37.23
2018-09-24T09:19:03.284Z,37.36
2018-09-24T09:21:37.210Z,36.87
2018-09-24T09:24:11.411Z,37.03
2018-09-24T09:26:45.343Z,37.13
2018-09-24T09:29:19.353Z,37.07
2018-09-24T09:31:53.399Z,37.14
2018-09-24T09:34:27.448Z,37.10
2018-09-24T09:37:01.506Z,36.58
2018-09-24T09:39:35.465Z,36.94
2018-09-24T09:42:09.769Z,36.56
2018-09-24T09:44:43.862Z,36.77
2018-09-24T09:47:18.174Z,36.88
2018-09-24T09:49:52.185Z,36.32
2018-09-24T09:52:26.159Z,36.69
2018-09-24T09:55:00.187Z,36.87
2018-09-24T09:57:33.982Z,36.55
2018-09-24T10:00:07.949Z,36.54
2018-09-24T10:02:42.167Z,36.32
2018-09-24T10:05:16.342Z,36.40
2018-09-24T10:07:50.172Z,36.34
2018-09-24T10:10:24.126Z,36.12
2018-09-24T10:12:58.201Z,36.56
2018-09-24T10:15:32.045Z,36.02
2018-09-24T10:18:06.090Z,36.62
2018-09-24T10:20:40.171Z,36.52
2018-09-24T10:23:14.262Z,36.13
2018-09-24T10:25:48.156Z,36.10
2018-09-24T10:28:22.088Z,35.98
2018-09-24T10:30:56.172Z,35.98
2018-09-24T10:33:30.190Z,36.57
2018-09-24T10:36:04.353Z,35.90
2018-09-24T10:38:38.367Z,36.40
2018-09-24T10:41:12.893Z,36.20
2018-09-24T10:43:47.000Z,35.86
2018-09-24T10:46:21.008Z,35.71
2018-09-24T10:48:55.065Z,35.75
2018-09-24T10:51:29.159Z,35.65
2018-09-24T10:54:03.369Z,35.83
2018-09-24T10:56:37.468Z,36.28
2018-09-24T10:59:11.606Z,36.37
2018-09-24T11:01:45.595Z,36.32
2018-09-24T11:04:19.507Z,35.65
2018-09-24T11:06:53.583Z,36.28
2018-09-24T11:09:27.538Z,36.22
2018-09-24T11:12:01.490Z,36.22
2018-09-24T11:14:35.687Z,36.22
2018-09-24T11:17:09.803Z,35.74
2018-09-24T11:19:43.665Z,36.14
2018-09-24T11:22:17.464Z,35.65
2018-09-24T11:24:51.361Z,36.22
2018-09-24T11:27:25.308Z,35.70
2018-09-24T11:29:59.299Z,35.82
2018-09-24T11:32:33.352Z,36.04
2018-09-24T11:35:07.383Z,36.21
2018-09-24T11:37:41.196Z,35.95
2018-09-24T11:40:15.295Z,35.64
2018-09-24T11:42:49.300Z,36.00
2018-09-24T11:45:23.197Z,35.60
2018-09-24T11:47:57.205Z,35.53
2018-09-24T11:50:31.179Z,35.45
2018-09-24T11:53:05.141Z,36.03
2018-09-24T11:55:39.220Z,35.82
2018-09-24T11:58:13.293Z,35.94
2018-09-24T12:00:47.334Z,35.49
2018-09-24T12:03:21.380Z,35.59
2018-09-24T12:05:55.430Z,35.36
2018-09-24T12:08:29.268Z,35.87
2018-09-24T12:11:03.449Z,35.64
2018-09-24T12:13:37.395Z,35.82
2018-09-24T12:16:11.335Z,35.27
2018-09-24T12:18:45.624Z,35.74
2018-09-24T12:21:19.590Z,35.30
2018-09-24T12:23:53.591Z,35.67
2018-09-24T12:26:27.664Z,35.44
2018-09-24T12:29:01.589Z,35.06
2018-09-24T12:31:35.489Z,35.07
2018-09-24T12:34:09.789Z,35.55
2018-09-24T12:36:43.693Z,34.76
2018-09-24T12:39:17.735Z,35.42
2018-09-24T12:41:51.786Z,35.07
2018-09-24T12:44:25.800Z,35.45
2018-09-24T12:46:59.762Z,35.48
2018-09-24T12:49:33.873Z,35.44
2018-09-24T12:52:07.990Z,35.31
2018-09-24T12:54:42.023Z,35.37
2018-09-24T12:57:15.840Z,34.84
2018-09-24T12:59:49.910Z,35.32
2018-09-24T13:02:23.989Z,34.75
2018-09-24T13:04:57.977Z,34.82
2018-09-24T13:07:32.087Z,35.25
2018-09-24T13:10:06.140Z,34.72
2018-09-24T13:12:40.204Z,34.62
2018-09-24T13:15:14.173Z,34.71
2018-09-24T13:17:47.984Z,34.73
2018-09-24T13:20:22.084Z,34.60
2018-09-24T13:22:56.073Z,34.67
2018-09-24T13:25:29.968Z,34.58
2018-09-24T13:28:04.015Z,35.13
2018-09-24T13:30:37.980Z,35.09
2018-09-24T13:33:12.284Z,34.52
2018-09-24T13:35:46.363Z,34.56
2018-09-24T13:38:20.481Z,34.84
2018-09-24T13:40:54.289Z,35.03
2018-09-24T13:43:28.264Z,34.83
2018-09-24T13:46:02.198Z,34.57
2018-09-24T13:48:36.136Z,35.09
2018-09-24T13:51:10.101Z,35.08
2018-09-24T13:53:44.136Z,35.16
2018-09-24T13:56:18.275Z,35.08
2018-09-24T13:58:52.173Z,35.01
2018-09-24T14:01:26.219Z,35.08
2018-09-24T14:04:00.262Z,34.96
2018-09-24T14:06:34.138Z,34.42
2018-09-24T14:09:08.377Z,34.51
2018-09-24T14:11:42.316Z,35.06
2018-09-24T14:14:16.349Z,34.41
2018-09-24T14:16:50.357Z,34.42
2018-09-24T14:19:24.373Z,35.00
2018-09-24T14:21:58.314Z,34.60
2018-09-24T14:24:32.452Z,34.37
2018-09-24T14:27:06.561Z,34.99
2018-09-24T14:29:40.467Z,34.38
2018-09-24T14:32:14.487Z,34.48
2018-09-24T14:34:48.547Z,34.64
2018-09-24T14:37:22.517Z,34.85
2018-09-24T14:39:56.538Z,34.16
2018-09-24T14:42:30.648Z,34.87
2018-09-24T14:45:04.666Z,34.18
2018-09-24T14:47:38.777Z,34.27
2018-09-24T14:50:12.964Z,34.14
2018-09-24T14:52:46.982Z,34.79
2018-09-24T14:55:21.633Z,34.10
2018-09-24T14:57:55.781Z,34.15
2018-09-24T15:00:29.698Z,34.23
2018-09-24T15:03:03.633Z,34.05
2018-09-24T15:05:37.804Z,34.59
2018-09-24T15:08:12.197Z,34.48
2018-09-24T15:10:46.390Z,34.47
2018-09-24T15:13:20.438Z,34.45
2018-09-24T15:15:54.422Z,33.83
2018-09-24T15:18:28.436Z,34.10
2018-09-24T15:21:02.384Z,34.15
2018-09-24T15:23:36.460Z,34.35
2018-09-24T15:26:10.423Z,34.14
2018-09-24T15:28:44.425Z,34.20
2018-09-24T15:31:18.297Z,33.57
2018-09-24T15:33:52.461Z,34.10
2018-09-24T15:36:26.466Z,33.56
2018-09-24T15:39:00.612Z,34.10
2018-09-24T15:41:34.608Z,33.90
2018-09-24T15:44:08.767Z,33.67
2018-09-24T15:46:42.672Z,34.06
2018-09-24T15:49:16.641Z,33.89
2018-09-24T15:51:50.572Z,33.39
2018-09-24T15:54:24.582Z,33.34
2018-09-24T15:56:58.767Z,33.50
2018-09-24T15:59:32.785Z,33.38
2018-09-24T16:02:06.835Z,33.59
2018-09-24T16:04:40.866Z,33.89
2018-09-24T16:07:14.830Z,33.87
2018-09-24T16:09:48.817Z,33.25
2018-09-24T16:12:22.858Z,33.71
2018-09-24T16:14:56.991Z,33.81
2018-09-24T16:17:31.017Z,33.76
2018-09-24T16:20:05.117Z,33.63
2018-09-24T16:22:39.256Z,33.26
2018-09-24T16:25:13.377Z,33.31
2018-09-24T16:27:47.340Z,33.25
2018-09-24T16:30:21.436Z,33.76
2018-09-24T16:32:55.390Z,33.54
2018-09-24T16:35:30.242Z,33.39
2018-09-24T16:38:04.152Z,33.05
2018-09-24T16:40:38.095Z,33.16
2018-09-24T16:43:12.235Z,33.41
2018-09-24T16:45:46.318Z,33.72
2018-09-24T16:48:20.414Z,33.25
2018-09-24T16:50:54.545Z,33.51
2018-09-24T16:53:28.667Z,33.56
2018-09-24T16:56:02.764Z,33.53
2018-09-24T16:58:36.966Z,33.19
2018-09-24T17:01:11.070Z,33.46
2018-09-24T17:03:45.135Z,33.49
2018-09-24T17:06:19.296Z,33.02
2018-09-24T17:08:54.104Z,33.41
2018-09-24T17:11:28.049Z,33.51
2018-09-24T17:14:02.175Z,33.43
2018-09-24T17:16:36.300Z,33.46
2018-09-24T17:19:11.053Z,32.93
2018-09-24T17:21:45.138Z,32.77
2018-09-24T17:24:19.201Z,32.84
2018-09-24T17:26:53.392Z,33.30
2018-09-24T17:29:27.391Z,33.30
2018-09-24T17:32:01.446Z,33.22
2018-09-24T17:34:35.393Z,32.68
2018-09-24T17:37:09.589Z,33.18
2018-09-24T17:39:43.442Z,32.72
2018-09-24T17:42:17.496Z,32.72
2018-09-24T17:44:51.693Z,32.74
2018-09-24T17:47:25.879Z,32.77
2018-09-24T17:49:59.956Z,33.61
2018-09-24T17:52:33.924Z,33.82
2018-09-24T17:55:07.919Z,33.35
2018-09-24T17:57:42.029Z,33.30
2018-09-24T18:00:15.991Z,33.06
2018-09-24T18:02:50.116Z,32.92
2018-09-24T18:05:24.084Z,33.25
2018-09-24T18:07:58.295Z,33.27
2018-09-24T18:10:32.424Z,33.93
2018-09-24T18:13:06.580Z,33.96
2018-09-24T18:15:40.538Z,33.35
2018-09-24T18:18:14.693Z,33.37
2018-09-24T18:20:48.811Z,33.22
2018-09-24T18:23:22.781Z,33.92
2018-09-24T18:25:57.033Z,33.53
2018-09-24T18:28:31.209Z,34.02
2018-09-24T18:31:05.510Z,34.08
2018-09-24T18:33:39.720Z,33.78
2018-09-24T18:36:13.870Z,33.52
2018-09-24T18:38:47.931Z,33.44
2018-09-24T18:41:22.153Z,33.63
2018-09-24T18:43:56.753Z,34.15
2018-09-24T18:46:31.054Z,33.87
2018-09-24T18:49:05.159Z,33.68
2018-09-24T18:51:39.429Z,34.14
2018-09-24T18:54:13.346Z,34.19
2018-09-24T18:56:47.466Z,33.93
2018-09-24T18:59:21.680Z,34.18
2018-09-24T19:01:56.173Z,33.62
2018-09-24T19:04:30.450Z,33.60
2018-09-24T19:07:04.582Z,33.56
2018-09-24T19:09:38.613Z,34.22
2018-09-24T19:12:12.826Z,33.61
2018-09-24T19:14:46.999Z,33.98
2018-09-24T19:17:21.261Z,33.56
2018-09-24T19:19:55.405Z,33.71
2018-09-24T19:22:29.458Z,33.98
2018-09-24T19:25:03.542Z,34.06
2018-09-24T19:27:37.560Z,33.62
2018-09-24T19:30:11.545Z,33.59
2018-09-24T19:32:45.624Z,34.11
2018-09-24T19:35:19.624Z,34.12
2018-09-24T19:37:53.689Z,33.52
2018-09-24T19:40:27.796Z,33.68
2018-09-24T19:43:01.798Z,33.52
2018-09-24T19:45:35.673Z,34.20
2018-09-24T19:48:10.262Z,33.46
2018-09-24T19:50:44.241Z,34.07
2018-09-24T19:53:18.385Z,34.11
2018-09-24T19:55:52.470Z,33.94
2018-09-24T19:58:26.539Z,33.37
2018-09-24T20:01:00.604Z,33.71
2018-09-24T20:03:34.770Z,33.37
2018-09-24T20:06:09.669Z,33.95
2018-09-24T20:08:43.687Z,33.07
2018-09-24T20:11:17.922Z,33.21
2018-09-24T20:13:51.883Z,33.79
2018-09-24T20:16:25.981Z,33.38
2018-09-24T20:19:00.014Z,34.15
2018-09-24T20:21:33.964Z,34.79
2018-09-24T20:24:08.194Z,34.22
2018-09-24T20:26:42.329Z,34.49
2018-09-24T20:29:16.358Z,34.84
2018-09-24T20:31:50.301Z,34.72
2018-09-24T20:34:24.460Z,34.71
2018-09-24T20:36:58.435Z,34.81
2018-09-24T20:39:32.478Z,34.85
2018-09-24T20:42:06.470Z,34.88
2018-09-24T20:44:40.368Z,35.31
2018-09-24T20:49:47.565Z,34.90
2018-09-24T20:52:21.511Z,35.02
2018-09-24T20:54:55.576Z,34.83
2018-09-24T20:57:29.524Z,35.36
2018-09-24T21:00:03.568Z,34.90
2018-09-24T21:02:37.491Z,35.37
2018-09-24T21:05:12.289Z,35.05
2018-09-24T21:07:46.493Z,35.12
2018-09-24T21:10:20.599Z,35.24
2018-09-24T21:12:54.674Z,34.83
2018-09-24T21:15:28.885Z,34.56
2018-09-24T21:18:03.136Z,34.55
2018-09-24T21:20:37.416Z,34.60
2018-09-24T21:23:11.883Z,34.57
2018-09-24T21:25:46.170Z,34.94
2018-09-24T21:28:20.416Z,34.58
2018-09-24T21:30:54.559Z,34.75
2018-09-24T21:33:28.739Z,34.52
2018-09-24T21:36:03.165Z,34.70
2018-09-24T21:38:37.339Z,34.24
2018-09-24T21:41:11.781Z,34.66
2018-09-24T21:43:45.806Z,34.01
2018-09-24T21:46:20.069Z,34.51
2018-09-24T21:48:54.044Z,34.07
2018-09-24T21:51:28.327Z,34.42
2018-09-24T21:54:02.365Z,34.42
2018-09-24T21:56:36.492Z,34.02
2018-09-24T21:59:10.723Z,34.55
2018-09-24T22:01:44.854Z,34.45
2018-09-24T22:04:19.092Z,34.34
2018-09-24T22:06:53.313Z,33.74
2018-09-24T22:09:27.497Z,34.24
2018-09-24T22:12:01.595Z,34.16
2018-09-24T22:14:35.908Z,34.21
2018-09-24T22:17:10.141Z,34.23
2018-09-24T22:19:44.187Z,34.17
2018-09-24T22:22:18.416Z,33.54
2018-09-24T22:24:52.596Z,34.10
2018-09-24T22:27:26.898Z,33.94
2018-09-24T22:30:01.088Z,34.01
2018-09-24T22:32:35.535Z,33.46
2018-09-24T22:35:09.807Z,33.33
2018-09-24T22:37:44.173Z,33.42
2018-09-24T22:40:18.289Z,33.27
2018-09-24T22:42:52.461Z,33.45
2018-09-24T22:45:26.716Z,33.76
2018-09-24T22:48:00.890Z,33.73
2018-09-24T22:50:35.147Z,33.83
2018-09-24T22:53:09.410Z,33.27
2018-09-24T22:55:43.466Z,33.70
2018-09-24T22:58:17.491Z,33.72
2018-09-24T23:00:51.807Z,33.56
2018-09-24T23:03:25.994Z,33.23
2018-09-24T23:06:00.287Z,33.65
2018-09-24T23:08:34.520Z,33.63
2018-09-24T23:11:08.825Z,32.99
2018-09-24T23:13:43.004Z,33.11
2018-09-24T23:16:16.980Z,33.10
2018-09-24T23:18:51.207Z,33.00
2018-09-24T23:21:25.422Z,33.49
2018-09-24T23:23:59.570Z,33.23
2018-09-24T23:26:33.597Z,33.39
2018-09-24T23:29:07.629Z,33.42
2018-09-24T23:31:41.955Z,33.40
2018-09-24T23:34:16.030Z,33.26
2018-09-24T23:36:50.107Z,33.41
2018-09-24T23:39:25.319Z,33.45
2018-09-24T23:42:00.497Z,33.08
2018-09-24T23:44:35.625Z,33.22
2018-09-24T23:47:10.678Z,33.63
2018-09-24T23:49:45.849Z,33.41
2018-09-24T23:52:20.836Z,33.43
2018-09-24T23:54:55.688Z,32.85
2018-09-24T23:57:30.886Z,33.25
