createdAt,value
2023-02-19T00:02:18.872Z,59.46
2023-02-19T00:05:16.542Z,57.60
2023-02-19T00:08:14.025Z,57.43
2023-02-19T00:11:12.067Z,57.99
2023-02-19T00:14:09.610Z,58.42
2023-02-19T00:17:07.381Z,58.89
2023-02-19T00:20:04.838Z,59.19
2023-02-19T00:23:02.513Z,59.49
2023-02-19T00:26:12.344Z,59.86
2023-02-19T00:29:15.220Z,60.15
2023-02-19T00:32:12.929Z,60.63
2023-02-19T00:35:10.387Z,60.93
2023-02-19T00:38:08.125Z,61.25
2023-02-19T00:41:19.209Z,61.53
2023-02-19T00:44:17.167Z,61.64
2023-02-19T00:47:14.739Z,63.09
2023-02-19T00:50:12.202Z,63.27
2023-02-19T00:53:09.838Z,62.71
2023-02-19T00:56:07.790Z,62.44
2023-02-19T00:59:05.495Z,62.48
2023-02-19T01:02:03.261Z,62.84
2023-02-19T01:05:00.766Z,62.94
2023-02-19T01:07:58.435Z,63.27
2023-02-19T01:10:55.910Z,63.13
2023-02-19T01:13:53.479Z,63.65
2023-02-19T01:16:50.944Z,63.97
2023-02-19T01:19:48.589Z,64.10
2023-02-19T01:22:46.074Z,64.32
2023-02-19T01:25:43.707Z,64.33
2023-02-19T01:28:41.450Z,64.58
2023-02-19T01:31:38.953Z,64.81
2023-02-19T01:34:36.737Z,66.01
2023-02-19T01:37:34.204Z,65.06
2023-02-19T01:40:31.980Z,64.71
2023-02-19T01:43:29.444Z,64.87
2023-02-19T01:46:28.054Z,65.34
2023-02-19T01:49:25.891Z,65.34
2023-02-19T01:52:23.358Z,65.09
2023-02-19T01:55:21.136Z,65.21
2023-02-19T01:58:18.640Z,65.40
2023-02-19T02:01:16.451Z,65.47
2023-02-19T02:04:14.077Z,65.75
2023-02-19T02:07:25.386Z,66.15
2023-02-19T02:10:23.249Z,66.26
2023-02-19T02:13:20.716Z,66.40
2023-02-19T02:16:18.365Z,67.25
2023-02-19T02:19:15.887Z,67.06
2023-02-19T02:22:13.880Z,66.58
2023-02-19T02:25:11.527Z,66.74
2023-02-19T02:28:08.972Z,66.79
2023-02-19T02:31:06.731Z,67.04
2023-02-19T02:34:04.215Z,67.03
2023-02-19T02:37:01.823Z,67.14
2023-02-19T02:39:59.269Z,67.43
2023-02-19T02:42:56.951Z,67.46
2023-02-19T02:45:54.775Z,67.46
2023-02-19T02:48:55.479Z,67.77
2023-02-19T02:51:53.114Z,68.63
2023-02-19T02:55:05.745Z,68.75
2023-02-19T02:58:03.511Z,69.13
2023-02-19T03:01:18.560Z,69.74
2023-02-19T03:04:16.256Z,69.70
2023-02-19T03:07:14.018Z,70.35
2023-02-19T03:10:11.471Z,70.03
2023-02-19T03:13:26.733Z,70.24
2023-02-19T03:16:43.001Z,70.61
2023-02-19T03:19:40.840Z,70.88
2023-02-19T03:22:38.583Z,71.41
2023-02-19T03:25:53.848Z,71.76
2023-02-19T03:29:09.507Z,72.03
2023-02-19T03:32:06.992Z,71.70
2023-02-19T03:35:04.694Z,72.32
2023-02-19T03:38:02.430Z,72.44
2023-02-19T03:40:59.881Z,72.32
2023-02-19T03:43:57.644Z,72.61
2023-02-19T03:46:55.105Z,73.38
2023-02-19T03:49:53.194Z,72.88
2023-02-19T03:52:50.635Z,72.75
2023-02-19T03:55:48.324Z,72.58
2023-02-19T03:58:45.937Z,72.73
2023-02-19T04:01:43.672Z,72.77
2023-02-19T04:04:41.363Z,72.63
2023-02-19T04:07:38.841Z,72.93
2023-02-19T04:10:36.656Z,73.03
2023-02-19T04:13:34.120Z,73.03
2023-02-19T04:16:32.039Z,73.10
2023-02-19T04:19:29.769Z,73.09
2023-02-19T04:22:27.246Z,72.96
2023-02-19T04:25:24.985Z,72.99
2023-02-19T04:28:22.434Z,73.48
2023-02-19T04:31:20.394Z,73.53
2023-02-19T04:34:17.995Z,73.64
2023-02-19T04:37:15.748Z,73.33
2023-02-19T04:40:13.597Z,73.56
2023-02-19T04:43:11.028Z,73.40
2023-02-19T04:46:08.784Z,73.32
2023-02-19T04:49:06.244Z,74.34
2023-02-19T04:52:03.943Z,74.73
2023-02-19T04:55:01.402Z,74.72
2023-02-19T04:57:59.178Z,74.94
2023-02-19T05:00:56.968Z,74.98
2023-02-19T05:03:54.432Z,74.79
2023-02-19T05:06:52.194Z,74.90
2023-02-19T05:09:49.639Z,74.94
2023-02-19T05:12:47.311Z,74.80
2023-02-19T05:15:44.794Z,74.83
2023-02-19T05:18:42.836Z,74.74
2023-02-19T05:21:40.707Z,74.50
2023-02-19T05:24:38.478Z,74.50
2023-02-19T05:27:35.920Z,74.04
2023-02-19T05:30:33.661Z,74.42
2023-02-19T05:33:31.310Z,74.27
2023-02-19T05:36:29.088Z,74.28
2023-02-19T05:39:26.770Z,74.09
2023-02-19T05:42:24.225Z,74.46
2023-02-19T05:45:21.867Z,74.85
2023-02-19T05:48:19.308Z,74.53
2023-02-19T05:51:16.925Z,74.79
2023-02-19T05:54:14.586Z,74.54
2023-02-19T05:57:12.049Z,75.32
2023-02-19T06:00:10.839Z,74.96
2023-02-19T06:03:08.320Z,74.83
2023-02-19T06:06:06.082Z,75.17
2023-02-19T06:09:03.517Z,74.66
2023-02-19T06:12:01.135Z,74.96
2023-02-19T06:14:58.593Z,75.01
2023-02-19T06:17:56.327Z,74.23
2023-02-19T06:20:54.222Z,74.47
2023-02-19T06:23:51.665Z,74.55
2023-02-19T06:26:49.290Z,74.57
2023-02-19T06:29:46.740Z,74.37
2023-02-19T06:32:44.375Z,73.85
2023-02-19T06:35:41.839Z,73.91
2023-02-19T06:38:39.507Z,73.64
2023-02-19T06:41:37.350Z,73.50
2023-02-19T06:44:34.797Z,73.41
2023-02-19T06:47:32.586Z,73.15
2023-02-19T06:50:30.016Z,72.83
2023-02-19T06:53:27.826Z,72.70
2023-02-19T06:56:25.415Z,72.55
2023-02-19T06:59:23.226Z,72.25
2023-02-19T07:02:20.769Z,72.07
2023-02-19T07:05:18.414Z,71.78
2023-02-19T07:08:17.657Z,71.58
2023-02-19T07:11:15.139Z,71.30
2023-02-19T07:14:12.759Z,71.30
2023-02-19T07:17:10.208Z,71.15
2023-02-19T07:20:07.856Z,70.95
2023-02-19T07:23:05.294Z,70.83
2023-02-19T07:26:02.980Z,70.65
2023-02-19T07:29:00.724Z,70.60
2023-02-19T07:31:58.230Z,70.40
2023-02-19T07:34:56.117Z,70.44
2023-02-19T07:37:53.543Z,70.39
2023-02-19T07:40:51.365Z,70.32
2023-02-19T07:43:48.817Z,70.19
2023-02-19T07:46:46.426Z,70.14
2023-02-19T07:49:44.242Z,70.18
2023-02-19T07:52:41.710Z,70.06
2023-02-19T07:55:39.338Z,69.98
2023-02-19T07:58:36.775Z,70.14
2023-02-19T08:01:52.322Z,69.92
2023-02-19T08:04:49.810Z,69.83
2023-02-19T08:07:47.538Z,69.80
2023-02-19T08:11:02.898Z,69.59
2023-02-19T08:14:00.532Z,69.42
2023-02-19T08:16:58.404Z,69.30
2023-02-19T08:19:55.871Z,69.19
2023-02-19T08:22:53.529Z,69.40
2023-02-19T08:25:50.973Z,69.91
2023-02-19T08:28:48.860Z,70.54
2023-02-19T08:31:46.432Z,70.77
2023-02-19T08:34:44.231Z,70.93
2023-02-19T08:37:41.662Z,70.92
2023-02-19T08:40:39.365Z,70.56
2023-02-19T08:43:36.827Z,70.57
2023-02-19T08:46:34.662Z,70.34
2023-02-19T08:49:32.379Z,70.06
2023-02-19T08:52:29.811Z,69.07
2023-02-19T08:55:27.578Z,68.37
2023-02-19T08:58:26.395Z,67.92
2023-02-19T09:01:24.364Z,67.19
2023-02-19T09:04:22.125Z,66.57
2023-02-19T09:07:19.601Z,66.41
2023-02-19T09:10:17.248Z,67.19
2023-02-19T09:13:14.688Z,68.08
2023-02-19T09:16:12.314Z,68.50
2023-02-19T09:19:09.859Z,68.97
2023-02-19T09:22:07.602Z,69.21
2023-02-19T09:25:05.121Z,69.59
2023-02-19T09:28:03.054Z,69.95
2023-02-19T09:31:00.598Z,69.71
2023-02-19T09:33:58.367Z,70.35
2023-02-19T09:36:55.986Z,70.59
2023-02-19T09:39:53.667Z,70.35
2023-02-19T09:42:51.443Z,70.01
2023-02-19T09:45:48.902Z,69.96
2023-02-19T09:48:47.427Z,69.83
2023-02-19T09:51:45.674Z,69.93
2023-02-19T09:54:43.540Z,69.99
2023-02-19T09:57:41.408Z,69.78
2023-02-19T10:00:39.370Z,69.40
2023-02-19T10:03:39.619Z,68.87
2023-02-19T10:06:40.344Z,68.25
2023-02-19T10:09:38.081Z,67.39
2023-02-19T10:12:36.486Z,67.16
2023-02-19T10:15:33.949Z,66.12
2023-02-19T10:18:33.236Z,61.65
2023-02-19T10:21:30.723Z,57.53
2023-02-19T10:24:28.532Z,55.87
2023-02-19T10:27:27.334Z,52.53
2023-02-19T10:30:26.481Z,50.57
2023-02-19T10:33:24.653Z,48.94
2023-02-19T10:36:22.984Z,44.41
2023-02-19T10:39:20.643Z,45.67
2023-02-19T10:42:18.876Z,40.13
2023-02-19T10:45:17.351Z,37.78
2023-02-19T10:48:14.895Z,39.45
2023-02-19T10:51:21.999Z,37.37
2023-02-19T10:54:21.705Z,36.39
2023-02-19T10:57:20.191Z,35.66
2023-02-19T11:00:22.212Z,35.35
2023-02-19T11:03:19.892Z,35.21
2023-02-19T11:06:18.265Z,34.79
2023-02-19T11:09:15.802Z,33.98
2023-02-19T11:12:13.467Z,34.24
2023-02-19T11:15:11.608Z,33.91
2023-02-19T11:18:09.114Z,35.80
2023-02-19T11:21:07.279Z,35.31
2023-02-19T11:24:04.832Z,35.31
2023-02-19T11:27:03.048Z,33.35
2023-02-19T11:30:01.046Z,33.98
2023-02-19T11:32:59.140Z,34.07
2023-02-19T11:35:57.516Z,33.85
2023-02-19T11:38:54.976Z,34.04
2023-02-19T11:41:57.717Z,33.53
2023-02-19T11:44:55.299Z,32.95
2023-02-19T11:47:55.647Z,33.85
2023-02-19T11:50:53.518Z,35.12
2023-02-19T11:53:51.921Z,35.79
2023-02-19T11:56:50.118Z,36.41
2023-02-19T11:59:47.889Z,37.34
2023-02-19T12:02:46.348Z,38.11
2023-02-19T12:05:44.022Z,39.24
2023-02-19T12:08:42.393Z,40.34
2023-02-19T12:11:40.432Z,41.53
2023-02-19T12:14:38.072Z,43.35
2023-02-19T12:17:38.785Z,44.35
2023-02-19T12:20:37.058Z,46.13
2023-02-19T12:23:34.791Z,46.71
2023-02-19T12:26:32.280Z,47.43
2023-02-19T12:29:30.630Z,48.02
2023-02-19T12:32:28.867Z,48.52
2023-02-19T12:35:27.084Z,49.03
2023-02-19T12:38:25.469Z,49.18
2023-02-19T12:41:23.548Z,48.75
2023-02-19T12:44:21.444Z,49.33
2023-02-19T12:47:19.036Z,50.57
2023-02-19T12:50:17.269Z,50.84
2023-02-19T12:53:15.267Z,51.12
2023-02-19T12:56:13.201Z,52.13
2023-02-19T12:59:12.609Z,52.18
2023-02-19T13:02:10.691Z,51.92
2023-02-19T13:05:10.005Z,51.60
2023-02-19T13:08:07.502Z,51.50
2023-02-19T13:11:05.895Z,51.19
2023-02-19T13:14:03.872Z,51.04
2023-02-19T13:17:01.950Z,50.52
2023-02-19T13:20:00.442Z,50.33
2023-02-19T13:23:15.866Z,50.11
2023-02-19T13:26:14.115Z,50.24
2023-02-19T13:29:11.988Z,50.41
2023-02-19T13:32:10.488Z,50.68
2023-02-19T13:35:11.434Z,51.02
2023-02-19T13:38:09.264Z,51.12
2023-02-19T13:41:07.178Z,51.35
2023-02-19T13:44:05.324Z,51.57
2023-02-19T13:47:06.733Z,52.08
2023-02-19T13:50:04.244Z,52.33
2023-02-19T13:53:02.503Z,52.55
2023-02-19T13:56:00.367Z,52.84
2023-02-19T13:58:58.876Z,53.25
2023-02-19T14:01:56.912Z,54.42
2023-02-19T14:04:55.773Z,54.32
2023-02-19T14:07:57.952Z,54.61
2023-02-19T14:10:57.961Z,54.62
2023-02-19T14:13:56.346Z,55.27
2023-02-19T14:16:54.779Z,55.42
2023-02-19T14:19:57.576Z,55.75
2023-02-19T14:23:01.777Z,55.42
2023-02-19T14:26:00.232Z,55.65
2023-02-19T14:28:59.763Z,56.00
2023-02-19T14:31:59.182Z,56.05
2023-02-19T14:34:59.023Z,56.69
2023-02-19T14:37:59.153Z,57.97
2023-02-19T14:40:57.425Z,59.19
2023-02-19T14:43:55.516Z,59.55
2023-02-19T14:46:53.756Z,60.62
2023-02-19T14:49:52.137Z,61.88
2023-02-19T14:52:49.935Z,63.06
2023-02-19T14:55:48.995Z,63.15
2023-02-19T14:58:48.409Z,63.74
2023-02-19T15:01:46.476Z,64.27
2023-02-19T15:04:46.004Z,64.58
2023-02-19T15:07:43.944Z,65.13
2023-02-19T15:10:42.032Z,65.76
2023-02-19T15:13:46.253Z,66.57
2023-02-19T15:16:45.048Z,67.05
2023-02-19T15:19:46.397Z,67.87
2023-02-19T15:22:44.821Z,68.92
2023-02-19T15:25:46.336Z,69.18
2023-02-19T15:28:46.230Z,69.49
2023-02-19T15:31:48.201Z,67.79
2023-02-19T15:34:46.913Z,68.41
2023-02-19T15:37:45.293Z,69.25
2023-02-19T15:40:43.792Z,69.52
2023-02-19T15:43:46.099Z,69.32
2023-02-19T15:46:44.860Z,70.39
2023-02-19T15:49:44.043Z,71.64
2023-02-19T15:52:42.547Z,71.65
2023-02-19T15:55:40.491Z,72.23
2023-02-19T15:58:41.390Z,71.84
2023-02-19T16:01:39.915Z,71.77
2023-02-19T16:04:38.203Z,71.70
2023-02-19T16:07:39.964Z,72.29
2023-02-19T16:10:38.027Z,72.95
2023-02-19T16:13:40.022Z,73.30
2023-02-19T16:16:38.514Z,73.34
2023-02-19T16:19:36.815Z,74.11
2023-02-19T16:22:35.173Z,74.17
2023-02-19T16:25:33.925Z,74.84
2023-02-19T16:28:34.896Z,74.92
2023-02-19T16:31:34.750Z,75.65
2023-02-19T16:34:35.211Z,75.35
2023-02-19T16:37:33.725Z,74.69
2023-02-19T16:40:32.812Z,76.18
2023-02-19T16:43:32.429Z,82.92
2023-02-19T16:46:31.444Z,80.89
2023-02-19T16:49:29.813Z,76.32
2023-02-19T16:52:28.893Z,71.88
2023-02-19T16:55:27.591Z,68.77
2023-02-19T16:58:26.900Z,64.71
2023-02-19T17:01:26.040Z,65.98
2023-02-19T17:04:23.833Z,68.65
2023-02-19T17:07:23.033Z,66.65
2023-02-19T17:10:21.397Z,65.30
2023-02-19T17:13:20.560Z,63.70
2023-02-19T17:16:20.649Z,59.34
2023-02-19T17:19:20.136Z,56.24
2023-02-19T17:22:19.282Z,56.35
2023-02-19T17:25:17.956Z,57.71
2023-02-19T17:28:16.783Z,59.37
2023-02-19T17:31:16.202Z,65.98
2023-02-19T17:34:15.860Z,69.99
2023-02-19T17:37:14.476Z,68.86
2023-02-19T17:40:16.802Z,65.37
2023-02-19T17:43:16.341Z,64.81
2023-02-19T17:46:15.979Z,64.34
2023-02-19T17:49:15.276Z,63.82
2023-02-19T17:52:17.806Z,62.50
2023-02-19T17:55:19.710Z,62.27
2023-02-19T17:58:20.146Z,58.26
2023-02-19T18:01:20.481Z,54.88
2023-02-19T18:04:19.382Z,56.16
2023-02-19T18:07:18.947Z,57.60
2023-02-19T18:10:20.632Z,59.04
2023-02-19T18:13:24.192Z,64.69
2023-02-19T18:16:25.316Z,70.37
2023-02-19T18:19:24.143Z,66.73
2023-02-19T18:22:23.141Z,61.96
2023-02-19T18:25:22.306Z,61.48
2023-02-19T18:28:21.036Z,63.01
2023-02-19T18:31:20.088Z,61.99
2023-02-19T18:34:18.209Z,60.96
2023-02-19T18:37:16.482Z,61.66
2023-02-19T18:40:15.409Z,61.78
2023-02-19T18:43:13.731Z,61.42
2023-02-19T18:46:15.442Z,60.80
2023-02-19T18:49:13.899Z,60.25
2023-02-19T18:52:15.113Z,60.65
2023-02-19T18:55:14.707Z,60.82
2023-02-19T18:58:16.789Z,60.15
2023-02-19T19:01:17.296Z,60.34
2023-02-19T19:04:16.367Z,61.12
2023-02-19T19:07:14.634Z,60.81
2023-02-19T19:10:17.132Z,62.93
2023-02-19T19:13:17.561Z,61.46
2023-02-19T19:16:16.444Z,61.24
2023-02-19T19:19:15.257Z,59.66
2023-02-19T19:22:14.126Z,63.50
2023-02-19T19:25:14.653Z,62.79
2023-02-19T19:28:13.300Z,57.38
2023-02-19T19:31:12.918Z,54.30
2023-02-19T19:34:13.643Z,55.20
2023-02-19T19:37:12.588Z,56.38
2023-02-19T19:40:11.681Z,57.78
2023-02-19T19:43:10.455Z,59.50
2023-02-19T19:46:09.807Z,66.31
2023-02-19T19:49:07.934Z,67.32
2023-02-19T19:52:06.847Z,64.79
2023-02-19T19:55:07.399Z,63.43
2023-02-19T19:58:06.988Z,62.56
2023-02-19T20:01:07.146Z,62.00
2023-02-19T20:04:05.796Z,61.92
2023-02-19T20:07:04.697Z,64.20
2023-02-19T20:10:05.195Z,63.26
2023-02-19T20:13:02.885Z,61.77
2023-02-19T20:16:02.151Z,61.19
2023-02-19T20:19:00.552Z,62.01
2023-02-19T20:21:59.190Z,61.12
2023-02-19T20:24:58.041Z,58.32
2023-02-19T20:27:57.394Z,54.96
2023-02-19T20:30:58.442Z,55.72
2023-02-19T20:33:57.389Z,57.06
2023-02-19T20:36:56.446Z,58.56
2023-02-19T20:39:56.097Z,60.14
2023-02-19T20:42:54.291Z,64.64
2023-02-19T20:45:53.816Z,71.12
2023-02-19T20:48:52.710Z,71.48
2023-02-19T20:51:51.638Z,67.91
2023-02-19T20:54:50.361Z,65.49
2023-02-19T20:57:50.937Z,62.99
2023-02-19T21:00:48.896Z,56.40
2023-02-19T21:03:49.712Z,54.34
2023-02-19T21:06:48.392Z,55.23
2023-02-19T21:09:48.821Z,57.46
2023-02-19T21:12:47.554Z,59.15
2023-02-19T21:15:47.603Z,65.68
2023-02-19T21:18:48.193Z,69.42
2023-02-19T21:21:46.081Z,67.60
2023-02-19T21:24:44.341Z,65.87
2023-02-19T21:27:42.906Z,63.50
2023-02-19T21:30:40.969Z,60.63
2023-02-19T21:33:39.367Z,57.73
2023-02-19T21:36:37.304Z,56.12
2023-02-19T21:39:35.620Z,57.39
2023-02-19T21:42:33.897Z,58.93
2023-02-19T21:45:32.287Z,63.99
2023-02-19T21:48:29.845Z,69.19
2023-02-19T21:51:28.702Z,67.79
2023-02-19T21:54:27.025Z,63.82
2023-02-19T21:57:24.856Z,64.12
2023-02-19T22:00:24.063Z,61.74
2023-02-19T22:03:21.709Z,61.70
2023-02-19T22:06:19.818Z,61.58
2023-02-19T22:09:17.300Z,61.17
2023-02-19T22:12:15.361Z,60.15
2023-02-19T22:15:12.905Z,60.07
2023-02-19T22:18:10.930Z,56.91
2023-02-19T22:21:08.383Z,56.02
2023-02-19T22:24:06.216Z,57.00
2023-02-19T22:27:03.706Z,58.55
2023-02-19T22:30:01.540Z,60.30
2023-02-19T22:32:59.309Z,67.98
2023-02-19T22:35:56.757Z,72.36
2023-02-19T22:38:54.406Z,68.38
2023-02-19T22:41:51.872Z,65.47
2023-02-19T22:44:49.537Z,63.66
2023-02-19T22:47:47.080Z,62.39
2023-02-19T22:50:44.889Z,61.62
2023-02-19T22:53:42.351Z,57.39
2023-02-19T22:56:39.987Z,54.90
2023-02-19T22:59:37.694Z,55.61
2023-02-19T23:02:35.173Z,56.80
2023-02-19T23:05:33.317Z,58.30
2023-02-19T23:08:30.758Z,60.02
2023-02-19T23:11:28.569Z,66.71
2023-02-19T23:14:26.041Z,69.45
2023-02-19T23:17:23.870Z,64.69
2023-02-19T23:20:21.307Z,65.86
2023-02-19T23:23:18.963Z,63.20
2023-02-19T23:26:18.787Z,62.23
2023-02-19T23:29:16.798Z,61.95
2023-02-19T23:32:14.659Z,61.46
2023-02-19T23:35:12.134Z,61.37
2023-02-19T23:38:10.184Z,61.29
2023-02-19T23:41:07.616Z,60.97
2023-02-19T23:44:05.414Z,61.09
2023-02-19T23:47:02.892Z,60.75
2023-02-19T23:50:00.534Z,60.29
2023-02-19T23:52:59.294Z,60.51
2023-02-19T23:55:57.083Z,60.17
2023-02-19T23:58:54.741Z,60.39
