createdAt,value
2023-04-18T00:01:24.291Z,7.2
2023-04-18T00:11:25.594Z,7.1
2023-04-18T00:21:26.700Z,7
2023-04-18T00:31:28.283Z,6.9
2023-04-18T00:41:29.377Z,6.8
2023-04-18T00:51:31.208Z,6.6
2023-04-18T01:11:34.594Z,6.3
2023-04-18T01:21:35.810Z,6.3
2023-04-18T01:31:37.430Z,6.3
2023-04-18T01:41:38.807Z,6.4
2023-04-18T01:51:39.957Z,6.4
2023-04-18T02:01:41.698Z,6.4
2023-04-18T02:11:43.778Z,6.4
2023-04-18T02:21:45.004Z,6.2
2023-04-18T02:31:46.141Z,6
2023-04-18T02:41:47.520Z,6
2023-04-18T02:51:49.171Z,5.9
2023-04-18T03:01:50.539Z,6
2023-04-18T03:11:52.167Z,6.1
2023-04-18T03:21:53.772Z,6.2
2023-04-18T03:31:55.258Z,6.2
2023-04-18T03:41:57.113Z,6.3
2023-04-18T03:51:59.191Z,6.4
2023-04-18T04:02:00.973Z,6.4
2023-04-18T04:12:02.491Z,6.5
2023-04-18T04:22:03.915Z,6.5
2023-04-18T04:32:05.271Z,6.5
2023-04-18T04:42:06.894Z,6.5
2023-04-18T04:52:08.723Z,6.6
2023-04-18T05:02:10.750Z,6.6
2023-04-18T05:12:12.441Z,6.7
2023-04-18T05:22:13.712Z,6.7
2023-04-18T05:32:15.625Z,6.8
2023-04-18T05:42:17.059Z,7.1
2023-04-18T05:52:18.961Z,7.8
2023-04-18T06:02:20.890Z,7.9
2023-04-18T06:12:22.547Z,7.5
2023-04-18T06:22:23.724Z,7
2023-04-18T06:32:25.097Z,6.8
2023-04-18T06:42:26.401Z,6.9
2023-04-18T06:52:27.986Z,6.9
2023-04-18T07:02:29.559Z,7.1
2023-04-18T07:12:30.681Z,7.1
2023-04-18T07:22:32.309Z,7.3
2023-04-18T07:32:33.886Z,7.2
2023-04-18T07:42:35.384Z,7.3
2023-04-18T07:52:38.169Z,7.5
2023-04-18T08:02:38.174Z,7.6
2023-04-18T08:12:40.144Z,7.7
2023-04-18T08:22:57.318Z,7.9
2023-04-18T08:32:43.567Z,8.1
2023-04-18T08:42:45.176Z,8.2
2023-04-18T08:52:46.931Z,8.2
2023-04-18T09:02:48.720Z,8.1
2023-04-18T09:12:50.394Z,8.1
2023-04-18T09:22:51.765Z,8.4
2023-04-18T09:32:53.295Z,8.5
2023-04-18T09:42:54.835Z,8.6
2023-04-18T09:52:55.980Z,8.8
2023-04-18T10:12:59.082Z,9.2
2023-04-18T10:23:00.542Z,9.6
2023-04-18T10:33:02.141Z,9.7
2023-04-18T10:43:03.753Z,9.6
2023-04-18T10:53:05.763Z,9.9
2023-04-18T11:03:07.772Z,10.3
2023-04-18T11:13:09.174Z,10.2
2023-04-18T11:23:10.315Z,10.4
2023-04-18T11:33:11.710Z,10.6
2023-04-18T11:43:13.124Z,10.5
2023-04-18T11:53:14.526Z,10.7
2023-04-18T12:03:16.223Z,11.1
2023-04-18T12:13:17.964Z,11.1
2023-04-18T12:23:19.420Z,11.4
2023-04-18T12:33:20.701Z,11.5
2023-04-18T12:43:22.519Z,11.5
2023-04-18T13:03:25.024Z,11.6
2023-04-18T13:13:26.425Z,11.8
2023-04-18T13:23:28.106Z,12.8
2023-04-18T13:33:29.534Z,13.2
2023-04-18T13:53:33.042Z,14
2023-04-18T14:13:36.283Z,13.9
2023-04-18T14:23:37.781Z,13.9
2023-04-18T14:33:39.264Z,13.2
2023-04-18T14:43:40.560Z,13.3
2023-04-18T14:53:42.452Z,13.6
2023-04-18T15:03:44.214Z,13.1
2023-04-18T15:13:46.127Z,13.2
2023-04-18T15:23:47.375Z,12.8
2023-04-18T15:33:49.027Z,13.1
2023-04-18T15:43:50.392Z,13.5
2023-04-18T15:53:51.513Z,13.4
2023-04-18T16:03:52.724Z,13.8
2023-04-18T16:13:53.848Z,13.7
2023-04-18T16:23:54.932Z,13.7
2023-04-18T16:33:56.164Z,14
2023-04-18T16:43:57.814Z,13.9
2023-04-18T16:53:59.657Z,13.7
2023-04-18T17:04:01.125Z,13.4
2023-04-18T17:14:02.246Z,13.1
2023-04-18T17:24:03.487Z,13.1
2023-04-18T17:34:04.822Z,13
2023-04-18T17:34:48.569Z,13
2023-04-18T17:44:12.952Z,12.8
2023-04-18T18:04:16.714Z,12.3
2023-04-18T18:14:18.219Z,12
2023-04-18T18:24:19.795Z,11.4
2023-04-18T18:34:21.544Z,11.1
2023-04-18T18:44:23.271Z,10.9
2023-04-18T18:54:24.468Z,10.7
2023-04-18T19:04:25.743Z,10.6
2023-04-18T19:14:27.129Z,10.4
2023-04-18T19:24:28.659Z,10.2
2023-04-18T19:34:30.661Z,10.1
2023-04-18T19:54:33.200Z,9.8
2023-04-18T20:04:35.122Z,9.7
2023-04-18T20:14:36.340Z,9.6
2023-04-18T20:24:37.478Z,9.6
2023-04-18T20:34:39.054Z,9.5
2023-04-18T20:44:40.622Z,9.4
2023-04-18T20:54:42.395Z,9.4
2023-04-18T21:04:44.461Z,9.4
2023-04-18T21:14:46.179Z,9.3
2023-04-18T21:24:47.610Z,9.3
2023-04-18T21:34:48.731Z,9.3
2023-04-18T21:44:50.494Z,9.4
2023-04-18T21:54:52.034Z,9.5
2023-04-18T22:04:53.282Z,9.5
2023-04-18T22:14:54.482Z,9.5
2023-04-18T22:24:56.191Z,9.5
2023-04-18T22:44:59.207Z,9.4
2023-04-18T23:05:02.189Z,9.5
2023-04-18T23:15:03.425Z,9.6
2023-04-18T23:25:04.561Z,9.8
2023-04-18T23:35:06.159Z,9.9
2023-04-18T23:45:08.183Z,10
2023-04-18T23:55:10.115Z,10.1
