createdAt,value
2022-12-09T00:00:12.498Z,17.10
2022-12-09T00:04:15.211Z,13.32
2022-12-09T00:08:17.008Z,15.77
2022-12-09T00:12:18.532Z,16.75
2022-12-09T00:16:21.182Z,13.38
2022-12-09T00:20:22.870Z,12.30
2022-12-09T00:24:24.443Z,13.50
2022-12-09T00:28:26.105Z,15.63
2022-12-09T00:32:27.746Z,15.18
2022-12-09T00:36:30.157Z,15.68
2022-12-09T00:40:31.658Z,17.98
2022-12-09T00:44:33.141Z,15.07
2022-12-09T00:48:34.874Z,18.10
2022-12-09T00:52:36.423Z,15.05
2022-12-09T00:56:37.843Z,14.80
2022-12-09T01:00:40.146Z,14.45
2022-12-09T01:04:41.830Z,14.00
2022-12-09T01:08:43.747Z,13.55
2022-12-09T01:12:45.488Z,14.25
2022-12-09T01:16:47.376Z,13.13
2022-12-09T01:20:56.660Z,15.57
2022-12-09T01:24:58.528Z,13.80
2022-12-09T01:28:59.982Z,13.75
2022-12-09T01:33:01.793Z,13.50
2022-12-09T01:37:03.703Z,15.68
2022-12-09T01:41:05.545Z,14.27
2022-12-09T01:45:38.564Z,15.07
2022-12-09T01:49:43.221Z,14.90
2022-12-09T01:53:47.780Z,11.50
2022-12-09T01:57:49.487Z,12.57
2022-12-09T02:01:54.915Z,13.65
2022-12-09T02:05:56.778Z,12.00
2022-12-09T02:09:58.621Z,12.60
2022-12-09T02:14:00.312Z,13.63
2022-12-09T02:18:07.033Z,12.45
2022-12-09T02:22:13.165Z,11.02
2022-12-09T02:26:25.232Z,12.73
2022-12-09T02:30:37.749Z,12.00
2022-12-09T02:34:45.555Z,13.38
2022-12-09T02:38:49.947Z,11.88
2022-12-09T02:42:51.900Z,13.13
2022-12-09T02:46:55.418Z,12.43
2022-12-09T02:50:58.197Z,11.35
2022-12-09T02:55:04.218Z,15.05
2022-12-09T02:59:05.825Z,13.70
2022-12-09T03:03:14.128Z,12.43
2022-12-09T03:07:34.173Z,13.52
2022-12-09T03:11:36.512Z,13.55
2022-12-09T03:15:44.852Z,14.65
2022-12-09T03:19:52.604Z,13.32
2022-12-09T03:23:56.936Z,11.57
2022-12-09T03:28:09.270Z,12.93
2022-12-09T03:32:12.521Z,12.07
2022-12-09T03:36:16.980Z,11.75
2022-12-09T03:40:24.882Z,12.02
2022-12-09T03:44:49.342Z,10.88
2022-12-09T03:48:50.939Z,14.75
2022-12-09T03:53:38.620Z,11.75
2022-12-09T03:57:44.177Z,11.40
2022-12-09T04:01:46.407Z,12.27
2022-12-09T04:05:47.958Z,12.95
2022-12-09T04:09:49.871Z,12.13
2022-12-09T04:13:51.697Z,11.05
2022-12-09T04:17:53.322Z,10.27
2022-12-09T04:21:54.946Z,11.68
2022-12-09T04:25:56.700Z,11.38
2022-12-09T04:29:58.173Z,10.70
2022-12-09T04:34:06.716Z,10.57
2022-12-09T04:38:10.722Z,11.70
2022-12-09T04:42:12.214Z,11.82
2022-12-09T04:46:16.267Z,11.75
2022-12-09T04:50:18.370Z,10.88
2022-12-09T04:54:20.076Z,11.70
2022-12-09T04:58:21.644Z,11.50
2022-12-09T05:02:23.992Z,11.25
2022-12-09T05:06:26.076Z,11.07
2022-12-09T05:10:28.019Z,12.95
2022-12-09T05:14:29.754Z,11.35
2022-12-09T05:18:31.482Z,12.15
2022-12-09T05:22:33.061Z,12.68
2022-12-09T05:26:34.514Z,12.00
2022-12-09T05:30:37.124Z,11.32
2022-12-09T05:34:39.588Z,11.80
2022-12-09T05:38:46.347Z,11.10
2022-12-09T05:42:49.615Z,11.90
2022-12-09T05:46:51.393Z,10.85
2022-12-09T05:51:08.689Z,12.00
2022-12-09T05:55:11.159Z,10.77
2022-12-09T05:59:12.764Z,9.68
2022-12-09T06:03:17.175Z,9.55
2022-12-09T06:07:19.089Z,10.95
2022-12-09T06:11:22.175Z,10.98
2022-12-09T06:15:29.629Z,10.20
2022-12-09T06:19:35.037Z,10.88
2022-12-09T06:23:38.469Z,11.18
2022-12-09T06:27:40.105Z,12.90
2022-12-09T06:31:41.555Z,11.50
2022-12-09T06:35:43.956Z,11.48
2022-12-09T06:39:46.592Z,10.75
2022-12-09T06:43:48.326Z,9.93
2022-12-09T06:47:50.125Z,10.15
2022-12-09T06:51:51.999Z,12.77
2022-12-09T06:55:53.603Z,10.20
2022-12-09T06:59:55.074Z,12.65
2022-12-09T07:03:57.783Z,10.68
2022-12-09T07:08:00.326Z,12.70
2022-12-09T07:12:02.248Z,11.48
2022-12-09T07:16:03.975Z,10.00
2022-12-09T07:20:07.532Z,9.90
2022-12-09T07:24:10.676Z,11.05
2022-12-09T07:28:12.588Z,10.70
2022-12-09T07:32:14.913Z,10.63
2022-12-09T07:36:20.987Z,10.27
2022-12-09T07:40:23.417Z,11.73
2022-12-09T07:44:28.167Z,9.73
2022-12-09T07:48:30.591Z,10.38
2022-12-09T07:52:35.647Z,10.20
2022-12-09T07:56:37.905Z,10.10
2022-12-09T08:00:39.720Z,11.60
2022-12-09T08:04:41.517Z,10.25
2022-12-09T08:08:44.416Z,13.27
2022-12-09T08:12:46.138Z,11.57
2022-12-09T08:16:47.756Z,11.48
2022-12-09T08:20:49.603Z,11.55
2022-12-09T08:24:51.589Z,11.52
2022-12-09T08:28:54.017Z,10.02
2022-12-09T08:32:55.733Z,11.88
2022-12-09T08:37:02.046Z,11.38
2022-12-09T08:41:12.606Z,9.20
2022-12-09T08:45:14.506Z,11.43
2022-12-09T08:49:18.962Z,10.23
2022-12-09T08:53:21.024Z,8.07
2022-12-09T08:57:24.226Z,11.32
2022-12-09T09:01:37.300Z,11.57
2022-12-09T09:05:39.257Z,11.52
2022-12-09T09:09:41.206Z,11.98
2022-12-09T09:13:44.388Z,11.70
2022-12-09T09:17:51.322Z,12.35
2022-12-09T09:21:55.409Z,11.85
2022-12-09T09:25:57.356Z,11.93
2022-12-09T09:29:58.831Z,10.98
2022-12-09T09:34:01.002Z,8.80
2022-12-09T09:38:03.800Z,9.25
2022-12-09T09:42:09.028Z,9.07
2022-12-09T09:46:20.842Z,7.60
2022-12-09T09:50:33.760Z,9.60
2022-12-09T09:54:35.807Z,9.02
2022-12-09T09:58:54.189Z,8.93
2022-12-09T10:03:02.559Z,8.88
2022-12-09T10:07:37.761Z,9.27
2022-12-09T10:12:07.745Z,8.57
2022-12-09T10:16:17.570Z,9.43
2022-12-09T10:20:24.687Z,9.38
2022-12-09T10:24:40.066Z,10.32
2022-12-09T10:28:46.405Z,8.15
2022-12-09T10:32:48.414Z,9.45
2022-12-09T10:36:50.087Z,8.65
2022-12-09T10:41:46.852Z,9.32
2022-12-09T10:50:31.677Z,10.10
2022-12-09T10:54:44.917Z,9.82
2022-12-09T10:58:46.657Z,9.25
2022-12-09T11:02:54.700Z,8.73
2022-12-09T11:07:01.207Z,9.88
2022-12-09T11:11:02.997Z,9.20
2022-12-09T11:15:24.011Z,9.57
2022-12-09T11:19:31.667Z,8.50
2022-12-09T11:23:36.800Z,9.45
2022-12-09T11:27:50.169Z,9.63
2022-12-09T11:31:52.335Z,9.63
2022-12-09T11:35:58.255Z,11.68
2022-12-09T11:39:59.890Z,11.40
2022-12-09T11:44:02.046Z,14.38
2022-12-09T11:48:29.883Z,12.35
2022-12-09T11:52:34.177Z,14.00
2022-12-09T11:56:38.673Z,15.15
2022-12-09T12:00:48.636Z,13.48
2022-12-09T12:05:01.745Z,12.45
2022-12-09T12:09:11.452Z,12.23
2022-12-09T12:13:13.159Z,12.60
2022-12-09T12:17:20.499Z,12.63
2022-12-09T12:21:40.878Z,11.10
2022-12-09T12:30:20.420Z,12.15
2022-12-09T12:34:42.968Z,13.30
2022-12-09T12:38:56.457Z,12.77
2022-12-09T12:43:22.488Z,12.68
2022-12-09T12:47:35.696Z,13.30
2022-12-09T12:52:39.468Z,14.18
2022-12-09T12:56:49.945Z,12.07
2022-12-09T13:01:16.349Z,14.05
2022-12-09T13:05:23.835Z,15.63
2022-12-09T13:09:57.640Z,15.95
2022-12-09T13:14:04.807Z,14.05
2022-12-09T13:18:21.064Z,15.32
2022-12-09T13:22:30.508Z,15.68
2022-12-09T13:26:43.788Z,14.55
2022-12-09T13:30:56.971Z,11.85
2022-12-09T13:35:12.964Z,12.02
2022-12-09T13:39:42.144Z,10.40
2022-12-09T13:43:43.685Z,11.93
2022-12-09T13:47:46.116Z,10.60
2022-12-09T13:51:55.447Z,12.45
2022-12-09T13:56:09.497Z,13.30
2022-12-09T14:00:17.787Z,12.57
2022-12-09T14:04:22.511Z,12.77
2022-12-09T14:08:29.025Z,11.50
2022-12-09T14:12:32.494Z,10.95
2022-12-09T14:16:34.834Z,12.93
2022-12-09T14:20:39.283Z,10.13
2022-12-09T14:24:41.236Z,10.48
2022-12-09T14:28:53.833Z,12.05
2022-12-09T14:32:57.029Z,10.57
2022-12-09T14:37:16.114Z,12.10
2022-12-09T14:41:39.739Z,11.88
2022-12-09T14:45:54.265Z,10.13
2022-12-09T14:50:03.731Z,14.23
2022-12-09T14:54:20.592Z,13.23
2022-12-09T14:58:24.293Z,13.00
2022-12-09T15:02:30.051Z,15.10
2022-12-09T15:06:31.678Z,13.07
2022-12-09T15:10:36.379Z,13.52
2022-12-09T15:14:39.289Z,12.65
2022-12-09T15:18:43.554Z,14.48
2022-12-09T15:22:52.851Z,13.25
2022-12-09T15:27:00.369Z,12.90
2022-12-09T15:31:03.804Z,11.95
2022-12-09T15:35:21.582Z,13.43
2022-12-09T15:39:59.669Z,11.95
2022-12-09T15:44:06.949Z,12.55
2022-12-09T15:48:14.798Z,11.55
2022-12-09T15:52:19.491Z,11.80
2022-12-09T15:56:45.312Z,10.02
2022-12-09T16:00:49.066Z,12.32
2022-12-09T16:04:54.887Z,12.88
2022-12-09T16:08:56.559Z,11.45
2022-12-09T16:13:11.856Z,13.13
2022-12-09T16:17:22.460Z,13.20
2022-12-09T16:21:29.820Z,11.73
2022-12-09T16:25:43.347Z,11.25
2022-12-09T16:29:50.906Z,12.35
2022-12-09T16:33:52.914Z,10.85
2022-12-09T16:37:57.249Z,13.90
2022-12-09T16:42:01.496Z,14.43
2022-12-09T16:46:15.357Z,13.85
2022-12-09T16:50:17.159Z,13.82
2022-12-09T16:54:20.696Z,13.88
2022-12-09T16:58:22.838Z,14.93
2022-12-09T17:02:35.894Z,14.23
2022-12-09T17:06:37.404Z,17.92
2022-12-09T17:10:41.056Z,15.65
2022-12-09T17:14:42.570Z,14.50
2022-12-09T17:18:44.055Z,15.95
2022-12-09T17:22:45.596Z,14.05
2022-12-09T17:26:47.044Z,15.75
2022-12-09T17:30:48.577Z,13.10
2022-12-09T17:34:50.138Z,14.20
2022-12-09T17:38:51.822Z,15.50
2022-12-09T17:42:53.281Z,14.77
2022-12-09T17:46:54.746Z,15.60
2022-12-09T17:50:57.023Z,16.00
2022-12-09T17:54:58.449Z,13.77
2022-12-09T17:59:11.640Z,14.23
2022-12-09T18:03:17.950Z,16.10
2022-12-09T18:07:23.829Z,15.25
2022-12-09T18:11:25.340Z,15.75
2022-12-09T18:15:27.313Z,12.93
2022-12-09T18:19:29.919Z,14.05
2022-12-09T18:23:31.346Z,16.08
2022-12-09T18:27:33.081Z,18.45
2022-12-09T18:31:34.543Z,18.10
2022-12-09T18:35:40.575Z,19.73
2022-12-09T18:39:42.067Z,18.15
2022-12-09T18:43:45.454Z,19.80
2022-12-09T18:47:47.424Z,17.90
2022-12-09T18:51:51.053Z,17.77
2022-12-09T18:55:52.954Z,17.02
2022-12-09T18:59:54.373Z,11.52
2022-12-09T19:03:59.269Z,16.40
2022-12-09T19:08:00.746Z,15.27
2022-12-09T19:12:30.039Z,17.10
2022-12-09T19:16:27.081Z,17.38
2022-12-09T19:20:28.865Z,17.85
2022-12-09T19:24:32.589Z,16.13
2022-12-09T19:28:34.063Z,15.88
2022-12-09T19:32:52.878Z,15.77
2022-12-09T19:36:57.612Z,15.40
2022-12-09T19:41:02.880Z,14.18
2022-12-09T19:45:09.088Z,14.32
2022-12-09T19:49:15.687Z,14.68
2022-12-09T19:53:17.171Z,16.95
2022-12-09T19:57:18.980Z,16.67
2022-12-09T20:01:33.580Z,15.35
2022-12-09T20:05:35.116Z,16.58
2022-12-09T20:09:37.862Z,17.17
2022-12-09T20:13:40.041Z,16.90
2022-12-09T20:17:41.497Z,16.27
2022-12-09T20:21:43.006Z,17.45
2022-12-09T20:25:44.586Z,16.50
2022-12-09T20:29:46.066Z,17.15
2022-12-09T20:33:51.814Z,15.60
2022-12-09T20:37:53.330Z,17.00
2022-12-09T20:41:54.858Z,16.50
2022-12-09T20:45:56.347Z,14.45
2022-12-09T20:49:57.863Z,16.15
2022-12-09T20:54:02.476Z,15.10
2022-12-09T20:58:04.280Z,14.88
2022-12-09T21:02:09.482Z,14.40
2022-12-09T21:06:15.269Z,15.10
2022-12-09T21:10:16.835Z,17.58
2022-12-09T21:14:19.222Z,15.85
2022-12-09T21:18:20.637Z,15.65
2022-12-09T21:22:22.129Z,13.48
2022-12-09T21:26:24.866Z,16.23
2022-12-09T21:30:27.289Z,14.77
2022-12-09T21:34:28.861Z,15.88
2022-12-09T21:38:30.655Z,14.82
2022-12-09T21:42:34.999Z,15.25
2022-12-09T21:46:37.326Z,15.57
2022-12-09T21:50:38.927Z,15.50
2022-12-09T21:54:40.388Z,16.20
2022-12-09T21:58:43.076Z,15.43
2022-12-09T22:02:44.953Z,14.55
2022-12-09T22:06:48.393Z,15.38
2022-12-09T22:10:49.794Z,15.98
2022-12-09T22:14:51.796Z,15.90
2022-12-09T22:18:55.867Z,13.90
2022-12-09T22:22:57.328Z,14.98
2022-12-09T22:26:58.746Z,16.65
2022-12-09T22:31:00.214Z,15.38
2022-12-09T22:35:01.667Z,13.82
2022-12-09T22:39:06.648Z,16.50
2022-12-09T22:43:08.135Z,16.27
2022-12-09T22:47:09.729Z,14.60
2022-12-09T22:51:14.114Z,15.07
2022-12-09T22:55:15.508Z,14.10
2022-12-09T22:59:18.391Z,14.90
2022-12-09T23:03:20.131Z,14.23
2022-12-09T23:07:21.699Z,13.63
2022-12-09T23:11:25.411Z,14.90
2022-12-09T23:15:26.907Z,13.13
2022-12-09T23:19:28.333Z,12.32
2022-12-09T23:23:30.545Z,12.55
2022-12-09T23:27:32.005Z,14.65
2022-12-09T23:31:35.803Z,15.00
2022-12-09T23:35:38.690Z,11.70
2022-12-09T23:39:48.495Z,13.45
2022-12-09T23:47:51.640Z,13.85
2022-12-09T23:51:53.067Z,11.32
2022-12-09T23:55:54.546Z,14.23
2022-12-09T23:59:55.961Z,14.07
