createdAt,value
2022-10-26T00:01:09.547Z,100.00
2022-10-26T00:06:14.954Z,100.00
2022-10-26T00:11:20.248Z,100.00
2022-10-26T00:16:26.380Z,100.00
2022-10-26T00:21:30.520Z,100.00
2022-10-26T00:26:35.364Z,100.00
2022-10-26T00:31:39.246Z,100.00
2022-10-26T00:36:42.705Z,100.00
2022-10-26T00:41:47.527Z,100.00
2022-10-26T00:46:50.972Z,100.00
2022-10-26T00:51:55.309Z,100.00
2022-10-26T00:57:00.390Z,100.00
2022-10-26T01:02:04.059Z,100.00
2022-10-26T01:07:08.090Z,100.00
2022-10-26T01:12:12.883Z,100.00
2022-10-26T01:17:28.819Z,100.00
2022-10-26T01:22:41.153Z,100.00
2022-10-26T01:27:48.578Z,100.00
2022-10-26T01:33:32.469Z,100.00
2022-10-26T01:38:48.820Z,100.00
2022-10-26T01:43:56.430Z,100.00
2022-10-26T01:49:07.831Z,100.00
2022-10-26T01:54:11.365Z,100.00
2022-10-26T01:59:34.009Z,100.00
2022-10-26T02:04:49.380Z,100.00
2022-10-26T02:10:00.588Z,100.00
2022-10-26T02:15:08.900Z,100.00
2022-10-26T02:20:19.307Z,100.00
2022-10-26T02:25:27.275Z,100.00
2022-10-26T02:30:30.734Z,100.00
2022-10-26T02:35:38.134Z,100.00
2022-10-26T02:40:43.158Z,100.00
2022-10-26T02:45:50.598Z,100.00
2022-10-26T02:51:05.027Z,100.00
2022-10-26T02:56:16.604Z,100.00
2022-10-26T03:01:20.415Z,100.00
2022-10-26T03:06:25.955Z,100.00
2022-10-26T03:11:29.412Z,100.00
2022-10-26T03:16:32.838Z,100.00
2022-10-26T03:21:37.622Z,100.00
2022-10-26T03:26:41.121Z,100.00
2022-10-26T03:31:44.575Z,100.00
2022-10-26T03:36:49.682Z,100.00
2022-10-26T03:46:58.546Z,100.00
2022-10-26T03:52:03.615Z,100.00
2022-10-26T03:57:07.157Z,100.00
2022-10-26T04:02:12.102Z,100.00
2022-10-26T04:07:17.210Z,100.00
2022-10-26T04:12:20.689Z,100.00
2022-10-26T04:17:24.088Z,100.00
2022-10-26T04:22:29.100Z,100.00
2022-10-26T04:27:32.794Z,100.00
2022-10-26T04:32:36.333Z,100.00
2022-10-26T04:37:41.412Z,100.00
2022-10-26T04:42:46.090Z,100.00
2022-10-26T04:47:49.757Z,100.00
2022-10-26T04:52:54.594Z,100.00
2022-10-26T04:58:00.355Z,100.00
2022-10-26T05:03:07.069Z,100.00
2022-10-26T05:08:11.956Z,100.00
2022-10-26T05:13:15.472Z,100.00
2022-10-26T05:18:18.956Z,100.00
2022-10-26T05:23:24.541Z,100.00
2022-10-26T05:28:28.130Z,100.00
2022-10-26T05:33:31.540Z,100.00
2022-10-26T05:38:36.292Z,100.00
2022-10-26T05:43:39.959Z,100.00
2022-10-26T05:48:43.537Z,100.00
2022-10-26T05:53:48.642Z,100.00
2022-10-26T05:58:52.416Z,100.00
2022-10-26T06:04:09.978Z,100.00
2022-10-26T06:09:15.949Z,100.00
2022-10-26T06:14:19.847Z,100.00
2022-10-26T06:19:35.065Z,100.00
2022-10-26T06:24:47.654Z,100.00
2022-10-26T06:30:00.913Z,100.00
2022-10-26T06:35:20.404Z,100.00
2022-10-26T06:40:26.757Z,100.00
2022-10-26T06:45:30.950Z,100.00
2022-10-26T06:50:39.040Z,100.00
2022-10-26T06:55:46.470Z,100.00
2022-10-26T07:00:52.286Z,100.00
2022-10-26T07:05:55.793Z,100.00
2022-10-26T07:11:00.726Z,100.00
2022-10-26T07:16:04.295Z,100.00
2022-10-26T07:21:07.815Z,100.00
2022-10-26T07:26:12.862Z,100.00
2022-10-26T07:31:16.599Z,100.00
2022-10-26T07:36:21.306Z,100.00
2022-10-26T07:41:26.195Z,100.00
2022-10-26T07:46:30.726Z,100.00
2022-10-26T07:51:34.314Z,100.00
2022-10-26T07:56:41.691Z,100.00
2022-10-26T08:01:45.377Z,100.00
2022-10-26T08:06:49.234Z,100.00
2022-10-26T08:11:54.176Z,100.00
2022-10-26T08:16:58.268Z,100.00
2022-10-26T08:22:01.996Z,100.00
2022-10-26T08:27:07.880Z,100.00
2022-10-26T08:32:11.516Z,100.00
2022-10-26T08:37:15.002Z,100.00
2022-10-26T08:42:25.192Z,100.00
2022-10-26T08:47:32.172Z,100.00
2022-10-26T08:52:41.808Z,100.00
2022-10-26T08:57:49.686Z,100.00
2022-10-26T09:02:54.447Z,100.00
2022-10-26T09:08:07.391Z,100.00
2022-10-26T09:13:24.674Z,100.00
2022-10-26T09:18:39.175Z,100.00
2022-10-26T09:24:07.270Z,100.00
2022-10-26T09:29:15.260Z,100.00
2022-10-26T09:34:29.453Z,100.00
2022-10-26T09:39:41.256Z,100.00
2022-10-26T09:44:55.012Z,100.00
2022-10-26T09:50:06.735Z,100.00
2022-10-26T09:55:12.627Z,100.00
2022-10-26T10:00:19.896Z,100.00
2022-10-26T10:11:01.645Z,100.00
2022-10-26T10:16:11.698Z,100.00
2022-10-26T10:21:15.180Z,100.00
2022-10-26T10:26:18.625Z,100.00
2022-10-26T10:31:27.988Z,100.00
2022-10-26T10:36:32.399Z,100.00
2022-10-26T10:41:37.419Z,100.00
2022-10-26T10:46:42.308Z,100.00
2022-10-26T10:51:46.186Z,100.00
2022-10-26T10:56:53.617Z,100.00
2022-10-26T11:02:24.322Z,100.00
2022-10-26T11:07:29.518Z,100.00
2022-10-26T11:12:37.565Z,100.00
2022-10-26T11:17:53.196Z,100.00
2022-10-26T11:23:06.119Z,100.00
2022-10-26T11:28:17.614Z,100.00
2022-10-26T11:33:28.958Z,100.00
2022-10-26T11:38:46.275Z,100.00
2022-10-26T11:44:06.861Z,100.00
2022-10-26T11:49:20.071Z,100.00
2022-10-26T11:54:31.255Z,100.00
2022-10-26T11:59:41.850Z,100.00
2022-10-26T12:04:51.573Z,100.00
2022-10-26T12:09:56.249Z,100.00
2022-10-26T12:15:08.927Z,100.00
2022-10-26T12:20:41.740Z,100.00
2022-10-26T12:25:45.175Z,100.00
2022-10-26T12:30:48.491Z,100.00
2022-10-26T12:35:53.283Z,100.00
2022-10-26T12:41:15.129Z,100.00
2022-10-26T12:46:43.829Z,100.00
2022-10-26T12:51:50.186Z,100.00
2022-10-26T12:56:58.678Z,100.00
2022-10-26T13:02:36.472Z,100.00
2022-10-26T13:07:42.523Z,100.00
2022-10-26T13:12:49.830Z,97.37
2022-10-26T13:17:58.276Z,96.95
2022-10-26T13:23:04.590Z,95.59
2022-10-26T13:28:29.663Z,93.11
2022-10-26T13:33:39.082Z,93.25
2022-10-26T13:38:47.956Z,93.93
2022-10-26T13:43:53.777Z,91.31
2022-10-26T13:49:06.212Z,93.23
2022-10-26T13:54:22.793Z,93.57
2022-10-26T13:59:28.826Z,93.99
2022-10-26T14:04:32.311Z,96.35
2022-10-26T14:09:37.440Z,96.05
2022-10-26T14:14:41.793Z,96.08
2022-10-26T14:19:46.164Z,96.51
2022-10-26T14:30:23.008Z,96.44
2022-10-26T14:35:31.699Z,97.82
2022-10-26T14:40:37.434Z,97.89
2022-10-26T14:45:48.531Z,97.83
2022-10-26T14:51:00.148Z,99.29
2022-10-26T14:56:06.976Z,98.78
2022-10-26T15:01:18.403Z,100.00
2022-10-26T15:06:46.140Z,100.00
2022-10-26T15:11:51.073Z,100.00
2022-10-26T15:16:56.888Z,100.00
2022-10-26T15:22:00.634Z,100.00
2022-10-26T15:27:17.377Z,100.00
2022-10-26T15:32:32.198Z,100.00
2022-10-26T15:37:35.694Z,100.00
2022-10-26T15:42:42.115Z,100.00
2022-10-26T15:47:47.141Z,100.00
2022-10-26T15:52:51.884Z,100.00
2022-10-26T15:57:57.516Z,100.00
2022-10-26T16:03:01.527Z,100.00
2022-10-26T16:08:05.670Z,100.00
2022-10-26T16:13:13.618Z,100.00
2022-10-26T16:18:17.038Z,100.00
2022-10-26T16:23:20.620Z,100.00
2022-10-26T16:28:25.643Z,100.00
2022-10-26T16:33:29.191Z,100.00
2022-10-26T16:38:33.608Z,100.00
2022-10-26T16:43:40.305Z,100.00
2022-10-26T16:48:45.148Z,100.00
2022-10-26T16:53:49.911Z,100.00
2022-10-26T16:58:54.838Z,100.00
2022-10-26T17:03:58.398Z,100.00
2022-10-26T17:09:01.754Z,100.00
2022-10-26T17:14:06.685Z,100.00
2022-10-26T17:19:11.956Z,100.00
2022-10-26T17:24:15.480Z,100.00
2022-10-26T17:29:20.365Z,100.00
2022-10-26T17:34:23.696Z,100.00
2022-10-26T17:39:27.469Z,100.00
2022-10-26T17:44:33.814Z,100.00
2022-10-26T17:49:37.192Z,100.00
2022-10-26T17:54:40.575Z,100.00
2022-10-26T17:59:45.379Z,100.00
2022-10-26T18:04:48.909Z,100.00
2022-10-26T18:09:52.317Z,100.00
2022-10-26T18:14:57.290Z,100.00
2022-10-26T18:20:00.691Z,100.00
2022-10-26T18:25:04.243Z,100.00
2022-10-26T18:30:10.896Z,100.00
2022-10-26T18:35:14.384Z,100.00
2022-10-26T18:40:17.874Z,100.00
2022-10-26T18:45:22.616Z,100.00
2022-10-26T18:50:26.231Z,100.00
2022-10-26T18:55:30.152Z,100.00
2022-10-26T19:00:34.835Z,100.00
2022-10-26T19:05:41.316Z,100.00
2022-10-26T19:10:44.825Z,100.00
2022-10-26T19:15:49.530Z,100.00
2022-10-26T19:20:59.545Z,100.00
2022-10-26T19:26:04.044Z,100.00
2022-10-26T19:31:10.761Z,100.00
2022-10-26T19:36:15.169Z,100.00
2022-10-26T19:41:19.089Z,100.00
2022-10-26T19:46:26.288Z,100.00
2022-10-26T19:51:31.302Z,100.00
2022-10-26T19:56:36.231Z,100.00
2022-10-26T20:01:41.371Z,100.00
2022-10-26T20:06:44.883Z,100.00
2022-10-26T20:11:49.900Z,100.00
2022-10-26T20:16:57.369Z,100.00
2022-10-26T20:22:00.696Z,100.00
2022-10-26T20:27:04.266Z,100.00
2022-10-26T20:32:10.706Z,100.00
2022-10-26T20:37:14.907Z,100.00
2022-10-26T20:42:24.397Z,100.00
2022-10-26T20:47:29.946Z,100.00
2022-10-26T20:52:39.903Z,100.00
2022-10-26T20:57:52.665Z,100.00
2022-10-26T21:02:57.601Z,100.00
2022-10-26T21:08:00.929Z,100.00
2022-10-26T21:13:06.461Z,100.00
2022-10-26T21:18:11.900Z,100.00
2022-10-26T21:23:15.571Z,100.00
2022-10-26T21:28:18.967Z,100.00
2022-10-26T21:33:31.948Z,100.00
2022-10-26T21:38:35.969Z,100.00
2022-10-26T21:43:41.265Z,100.00
2022-10-26T21:48:47.137Z,100.00
2022-10-26T21:53:52.605Z,100.00
2022-10-26T21:58:56.506Z,100.00
2022-10-26T22:04:01.665Z,100.00
2022-10-26T22:09:05.263Z,100.00
2022-10-26T22:14:08.992Z,100.00
2022-10-26T22:19:13.955Z,100.00
2022-10-26T22:24:17.990Z,100.00
2022-10-26T22:29:21.566Z,100.00
2022-10-26T22:34:26.292Z,100.00
2022-10-26T22:39:29.879Z,100.00
2022-10-26T22:44:33.384Z,100.00
2022-10-26T22:49:38.271Z,100.00
2022-10-26T22:54:41.574Z,100.00
2022-10-26T22:59:44.981Z,100.00
2022-10-26T23:04:49.723Z,100.00
2022-10-26T23:09:53.239Z,100.00
2022-10-26T23:14:56.613Z,100.00
2022-10-26T23:20:01.334Z,100.00
2022-10-26T23:25:04.968Z,100.00
2022-10-26T23:30:09.574Z,100.00
2022-10-26T23:35:14.428Z,100.00
2022-10-26T23:40:17.864Z,100.00
2022-10-26T23:45:22.220Z,100.00
2022-10-26T23:50:26.930Z,100.00
2022-10-26T23:55:30.244Z,100.00
