createdAt,value
2022-09-12T00:01:13.901Z,11.39
2022-09-12T00:02:15.793Z,11.30
2022-09-12T00:03:20.370Z,11.27
2022-09-12T00:04:22.142Z,11.23
2022-09-12T00:05:26.546Z,11.16
2022-09-12T00:06:29.451Z,11.13
2022-09-12T00:07:33.843Z,11.13
2022-09-12T00:08:35.704Z,11.13
2022-09-12T00:09:40.353Z,11.12
2022-09-12T00:10:43.687Z,11.07
2022-09-12T00:11:48.511Z,11.06
2022-09-12T00:12:50.355Z,11.05
2022-09-12T00:13:54.912Z,10.99
2022-09-12T00:14:56.746Z,11.01
2022-09-12T00:16:01.200Z,10.96
2022-09-12T00:17:05.650Z,10.94
2022-09-12T00:18:08.545Z,10.95
2022-09-12T00:19:13.255Z,10.97
2022-09-12T00:20:15.220Z,10.94
2022-09-12T00:21:20.301Z,10.93
2022-09-12T00:22:22.100Z,10.93
2022-09-12T00:23:26.502Z,10.90
2022-09-12T00:24:28.293Z,10.89
2022-09-12T00:25:33.222Z,10.87
2022-09-12T00:26:35.146Z,10.86
2022-09-12T00:27:39.611Z,10.85
2022-09-12T00:28:41.666Z,10.81
2022-09-12T00:29:46.204Z,10.85
2022-09-12T00:30:48.738Z,10.87
2022-09-12T00:31:53.144Z,10.87
2022-09-12T00:32:55.164Z,10.83
2022-09-12T00:34:02.863Z,10.84
2022-09-12T00:35:04.777Z,10.84
2022-09-12T00:36:10.341Z,10.83
2022-09-12T00:37:12.379Z,10.79
2022-09-12T00:38:16.973Z,10.79
2022-09-12T00:39:19.329Z,10.75
2022-09-12T00:40:23.791Z,10.59
2022-09-12T00:41:29.606Z,10.67
2022-09-12T00:42:33.974Z,10.67
2022-09-12T00:43:40.113Z,10.64
2022-09-12T00:44:45.694Z,10.55
2022-09-12T00:45:47.493Z,10.52
2022-09-12T00:46:59.496Z,10.41
2022-09-12T00:48:02.453Z,10.39
2022-09-12T00:49:06.794Z,10.43
2022-09-12T00:50:10.788Z,10.40
2022-09-12T00:51:15.169Z,10.38
2022-09-12T00:52:17.445Z,10.33
2022-09-12T00:53:21.878Z,10.35
2022-09-12T00:54:25.811Z,10.31
2022-09-12T00:55:56.021Z,10.31
2022-09-12T00:56:58.594Z,10.35
2022-09-12T00:58:04.346Z,10.39
2022-09-12T00:59:08.476Z,10.40
2022-09-12T01:00:16.946Z,10.38
2022-09-12T01:01:18.988Z,10.40
2022-09-12T01:02:23.634Z,10.40
2022-09-12T01:03:25.517Z,10.40
2022-09-12T01:04:30.245Z,10.39
2022-09-12T01:05:32.383Z,10.36
2022-09-12T01:06:40.342Z,10.34
2022-09-12T01:07:42.274Z,10.25
2022-09-12T01:08:47.124Z,10.30
2022-09-12T01:09:49.025Z,10.26
2022-09-12T01:10:53.450Z,10.32
2022-09-12T01:11:55.294Z,10.32
2022-09-12T01:12:59.679Z,10.39
2022-09-12T01:14:01.482Z,10.35
2022-09-12T01:15:05.910Z,10.32
2022-09-12T01:16:08.003Z,10.36
2022-09-12T01:17:16.914Z,10.35
2022-09-12T01:18:25.171Z,10.35
2022-09-12T01:19:48.178Z,10.32
2022-09-12T01:21:19.039Z,10.26
2022-09-12T01:22:35.956Z,10.24
2022-09-12T01:23:43.210Z,10.23
2022-09-12T01:24:52.528Z,10.13
2022-09-12T01:26:03.770Z,10.18
2022-09-12T01:27:24.520Z,10.16
2022-09-12T01:28:36.593Z,10.14
2022-09-12T01:29:41.217Z,10.13
2022-09-12T01:30:45.588Z,10.13
2022-09-12T01:32:06.319Z,10.11
2022-09-12T01:33:17.151Z,10.17
2022-09-12T01:34:40.002Z,10.04
2022-09-12T01:36:02.084Z,10.12
2022-09-12T01:37:13.678Z,10.17
2022-09-12T01:38:38.329Z,10.19
2022-09-12T01:39:43.361Z,10.18
2022-09-12T01:40:57.507Z,10.23
2022-09-12T01:42:05.286Z,10.28
2022-09-12T01:43:26.819Z,10.28
2022-09-12T01:44:31.221Z,10.33
2022-09-12T01:45:35.589Z,10.39
2022-09-12T01:46:42.982Z,10.43
2022-09-12T01:47:52.193Z,10.50
2022-09-12T01:49:06.944Z,10.51
2022-09-12T01:50:11.366Z,10.56
2022-09-12T01:51:23.791Z,10.51
2022-09-12T01:52:46.806Z,10.62
2022-09-12T01:53:49.486Z,10.64
2022-09-12T01:54:54.847Z,10.70
2022-09-12T01:56:09.951Z,10.74
2022-09-12T01:57:19.949Z,10.74
2022-09-12T01:58:34.517Z,10.75
2022-09-12T01:59:40.094Z,10.77
2022-09-12T02:00:44.033Z,10.82
2022-09-12T02:01:56.425Z,10.85
2022-09-12T02:03:01.160Z,10.90
2022-09-12T02:04:08.876Z,10.88
2022-09-12T02:05:19.103Z,10.90
2022-09-12T02:06:24.876Z,10.85
2022-09-12T02:07:31.734Z,10.88
2022-09-12T02:08:36.626Z,10.91
2022-09-12T02:09:43.791Z,10.96
2022-09-12T02:10:50.086Z,10.91
2022-09-12T02:11:52.811Z,10.92
2022-09-12T02:12:58.877Z,10.92
2022-09-12T02:14:07.695Z,10.94
2022-09-12T02:15:12.562Z,10.97
2022-09-12T02:16:19.545Z,10.94
2022-09-12T02:17:26.301Z,10.95
2022-09-12T02:18:28.392Z,11.00
2022-09-12T02:19:33.821Z,11.01
2022-09-12T02:20:48.026Z,11.06
2022-09-12T02:21:57.026Z,11.06
2022-09-12T02:22:58.907Z,11.05
2022-09-12T02:24:04.806Z,11.05
2022-09-12T02:25:06.950Z,11.04
2022-09-12T02:26:13.871Z,11.06
2022-09-12T02:27:15.605Z,11.06
2022-09-12T02:28:21.805Z,11.06
2022-09-12T02:29:23.609Z,11.00
2022-09-12T02:30:28.083Z,10.99
2022-09-12T02:31:34.525Z,11.02
2022-09-12T02:32:47.733Z,11.00
2022-09-12T02:33:53.545Z,11.05
2022-09-12T02:34:59.748Z,11.03
2022-09-12T02:36:13.200Z,11.06
2022-09-12T02:37:26.252Z,11.06
2022-09-12T02:38:36.901Z,11.05
2022-09-12T02:39:45.119Z,11.01
2022-09-12T02:40:47.198Z,11.02
2022-09-12T02:41:54.537Z,11.02
2022-09-12T02:42:56.508Z,11.00
2022-09-12T02:44:01.267Z,11.00
2022-09-12T02:45:03.396Z,11.00
2022-09-12T02:46:09.556Z,10.96
2022-09-12T02:47:23.741Z,11.00
2022-09-12T02:48:31.934Z,11.00
2022-09-12T02:49:33.699Z,11.01
2022-09-12T02:50:38.159Z,11.02
2022-09-12T02:51:40.051Z,11.03
2022-09-12T02:52:44.462Z,11.06
2022-09-12T02:53:46.300Z,11.05
2022-09-12T02:54:50.657Z,11.06
2022-09-12T02:55:52.461Z,11.05
2022-09-12T02:56:56.927Z,11.06
2022-09-12T02:57:58.945Z,11.09
2022-09-12T02:59:04.807Z,11.04
2022-09-12T03:00:07.045Z,11.07
2022-09-12T03:01:11.505Z,11.09
2022-09-12T03:02:22.428Z,11.11
2022-09-12T03:03:29.657Z,11.13
2022-09-12T03:04:36.250Z,11.11
2022-09-12T03:05:48.014Z,11.10
2022-09-12T03:07:06.497Z,11.02
2022-09-12T03:08:13.642Z,11.05
2022-09-12T03:09:29.942Z,11.06
2022-09-12T03:10:40.670Z,11.05
2022-09-12T03:11:45.088Z,11.04
2022-09-12T03:12:59.567Z,11.02
2022-09-12T03:14:06.397Z,11.00
2022-09-12T03:15:29.733Z,11.06
2022-09-12T03:16:50.945Z,10.96
2022-09-12T03:18:00.369Z,11.00
2022-09-12T03:19:25.046Z,10.96
2022-09-12T03:20:37.830Z,11.01
2022-09-12T03:21:50.502Z,10.88
2022-09-12T03:22:53.554Z,10.90
2022-09-12T03:24:04.449Z,10.88
2022-09-12T03:25:17.556Z,10.91
2022-09-12T03:26:24.157Z,10.96
2022-09-12T03:27:27.433Z,10.96
2022-09-12T03:28:31.818Z,10.92
2022-09-12T03:29:33.614Z,10.92
2022-09-12T03:30:42.195Z,10.87
2022-09-12T03:31:51.430Z,10.89
2022-09-12T03:32:56.526Z,10.87
2022-09-12T03:33:59.782Z,10.85
2022-09-12T03:35:04.137Z,10.87
2022-09-12T03:36:08.682Z,10.90
2022-09-12T03:37:10.554Z,10.98
2022-09-12T03:38:15.117Z,10.94
2022-09-12T03:39:17.112Z,10.98
2022-09-12T03:40:21.765Z,10.98
2022-09-12T03:41:23.563Z,11.01
2022-09-12T03:42:27.939Z,11.03
2022-09-12T03:43:29.862Z,11.07
2022-09-12T03:44:34.250Z,11.02
2022-09-12T03:45:36.337Z,11.02
2022-09-12T03:46:40.846Z,10.97
2022-09-12T03:47:42.645Z,10.93
2022-09-12T03:48:47.156Z,10.93
2022-09-12T03:49:49.092Z,10.93
2022-09-12T03:50:53.558Z,10.93
2022-09-12T03:51:55.373Z,10.98
2022-09-12T03:53:01.606Z,11.02
2022-09-12T03:54:03.855Z,10.96
2022-09-12T03:55:08.488Z,10.85
2022-09-12T03:56:10.887Z,10.89
2022-09-12T03:57:15.369Z,10.86
2022-09-12T03:58:17.145Z,10.90
2022-09-12T03:59:22.111Z,10.91
2022-09-12T04:00:23.990Z,10.89
2022-09-12T04:01:28.698Z,10.91
2022-09-12T04:02:30.549Z,10.84
2022-09-12T04:03:34.928Z,10.83
2022-09-12T04:04:36.706Z,10.86
2022-09-12T04:05:41.133Z,10.86
2022-09-12T04:06:44.128Z,10.85
2022-09-12T04:07:48.819Z,10.88
2022-09-12T04:08:51.539Z,10.92
2022-09-12T04:09:56.373Z,10.90
2022-09-12T04:11:09.032Z,10.87
2022-09-12T04:12:14.036Z,10.83
2022-09-12T04:13:16.023Z,10.80
2022-09-12T04:14:20.462Z,10.87
2022-09-12T04:15:22.261Z,10.94
2022-09-12T04:16:26.726Z,10.95
2022-09-12T04:17:28.692Z,10.98
2022-09-12T04:18:33.102Z,11.01
2022-09-12T04:19:34.919Z,11.00
2022-09-12T04:20:39.419Z,11.02
2022-09-12T04:21:41.757Z,11.05
2022-09-12T04:22:46.182Z,11.01
2022-09-12T04:23:48.144Z,11.03
2022-09-12T04:24:52.523Z,11.06
2022-09-12T04:25:58.265Z,11.09
2022-09-12T04:27:07.207Z,11.13
2022-09-12T04:28:09.610Z,11.17
2022-09-12T04:29:15.142Z,11.11
2022-09-12T04:30:16.940Z,11.12
2022-09-12T04:31:22.807Z,11.06
2022-09-12T04:32:24.593Z,11.09
2022-09-12T04:33:28.979Z,11.07
2022-09-12T04:34:31.607Z,11.03
2022-09-12T04:35:37.545Z,11.00
2022-09-12T04:36:41.943Z,10.97
2022-09-12T04:37:44.347Z,11.05
2022-09-12T04:38:49.539Z,11.00
2022-09-12T04:39:51.863Z,10.91
2022-09-12T04:40:57.167Z,10.98
2022-09-12T04:41:58.951Z,10.94
2022-09-12T04:43:03.751Z,11.00
2022-09-12T04:44:06.807Z,11.00
2022-09-12T04:45:11.479Z,10.99
2022-09-12T04:46:15.409Z,10.99
2022-09-12T04:47:19.902Z,10.99
2022-09-12T04:48:21.974Z,10.99
2022-09-12T04:49:26.710Z,10.93
2022-09-12T04:50:28.929Z,11.02
2022-09-12T04:51:37.101Z,10.98
2022-09-12T04:52:38.947Z,10.77
2022-09-12T04:53:43.527Z,10.77
2022-09-12T04:54:45.351Z,10.85
2022-09-12T04:55:49.782Z,10.86
2022-09-12T04:56:52.541Z,10.85
2022-09-12T04:57:57.606Z,10.90
2022-09-12T04:59:00.580Z,10.91
2022-09-12T05:00:07.294Z,10.84
2022-09-12T05:01:14.130Z,10.98
2022-09-12T05:02:18.676Z,11.01
2022-09-12T05:03:20.573Z,11.07
2022-09-12T05:04:24.995Z,11.04
2022-09-12T05:05:26.804Z,11.03
2022-09-12T05:06:32.242Z,11.10
2022-09-12T05:07:36.713Z,11.15
2022-09-12T05:08:38.628Z,11.18
2022-09-12T05:09:43.002Z,11.22
2022-09-12T05:10:44.890Z,11.22
2022-09-12T05:12:05.676Z,11.18
2022-09-12T05:13:10.332Z,11.24
2022-09-12T05:14:12.283Z,11.28
2022-09-12T05:15:16.651Z,11.30
2022-09-12T05:16:18.725Z,11.24
2022-09-12T05:17:23.117Z,11.26
2022-09-12T05:18:24.944Z,11.30
2022-09-12T05:19:30.187Z,11.31
2022-09-12T05:20:33.332Z,11.30
2022-09-12T05:21:37.818Z,11.34
2022-09-12T05:22:39.592Z,11.34
2022-09-12T05:23:44.198Z,11.34
2022-09-12T05:24:50.749Z,11.38
2022-09-12T05:25:52.899Z,11.38
2022-09-12T05:26:57.289Z,11.38
2022-09-12T05:27:59.187Z,11.39
2022-09-12T05:29:04.381Z,11.40
2022-09-12T05:30:06.508Z,11.39
2022-09-12T05:31:17.954Z,11.40
2022-09-12T05:32:19.842Z,11.42
2022-09-12T05:33:25.171Z,11.44
2022-09-12T05:34:27.979Z,11.45
2022-09-12T05:35:33.210Z,11.48
2022-09-12T05:36:35.143Z,11.48
2022-09-12T05:37:40.191Z,11.51
2022-09-12T05:38:42.012Z,11.57
2022-09-12T05:39:46.543Z,11.59
2022-09-12T05:40:48.378Z,11.61
2022-09-12T05:41:52.822Z,11.64
2022-09-12T05:42:54.911Z,11.65
2022-09-12T05:44:00.237Z,11.66
2022-09-12T05:45:02.052Z,11.66
2022-09-12T05:46:08.875Z,11.69
2022-09-12T05:47:11.699Z,11.70
2022-09-12T05:48:16.801Z,11.71
2022-09-12T05:49:18.913Z,11.71
2022-09-12T05:50:23.721Z,11.71
2022-09-12T05:51:26.830Z,11.69
2022-09-12T05:52:31.197Z,11.73
2022-09-12T05:53:33.565Z,11.75
2022-09-12T05:54:38.053Z,11.74
2022-09-12T05:55:41.957Z,11.76
2022-09-12T05:56:47.307Z,11.77
2022-09-12T05:57:49.248Z,11.74
2022-09-12T05:59:16.656Z,11.76
2022-09-12T06:00:19.246Z,11.74
2022-09-12T06:01:23.666Z,11.75
2022-09-12T06:02:28.954Z,11.75
2022-09-12T06:03:31.463Z,11.77
2022-09-12T06:04:35.882Z,11.79
2022-09-12T06:05:37.674Z,11.83
2022-09-12T06:06:45.224Z,11.82
2022-09-12T06:07:47.185Z,11.84
2022-09-12T06:08:52.799Z,11.88
2022-09-12T06:09:54.588Z,11.94
2022-09-12T06:11:02.392Z,11.99
2022-09-12T06:12:04.486Z,12.02
2022-09-12T06:13:08.918Z,12.04
2022-09-12T06:14:14.419Z,12.08
2022-09-12T06:15:16.816Z,12.12
2022-09-12T06:16:22.670Z,12.19
2022-09-12T06:17:24.537Z,12.24
2022-09-12T06:18:28.970Z,12.27
2022-09-12T06:19:33.759Z,12.32
2022-09-12T06:20:36.972Z,12.32
2022-09-12T06:21:41.604Z,12.37
2022-09-12T06:22:43.628Z,12.43
2022-09-12T06:23:48.356Z,12.45
2022-09-12T06:24:51.342Z,12.45
2022-09-12T06:25:58.207Z,12.46
2022-09-12T06:27:00.073Z,12.49
2022-09-12T06:28:04.557Z,12.50
2022-09-12T06:29:07.694Z,12.51
2022-09-12T06:30:12.316Z,12.57
2022-09-12T06:31:15.077Z,12.59
2022-09-12T06:32:19.663Z,12.65
2022-09-12T06:33:21.473Z,12.69
2022-09-12T06:34:27.036Z,12.74
2022-09-12T06:35:29.956Z,12.70
2022-09-12T06:36:36.304Z,12.70
2022-09-12T06:37:38.127Z,12.77
2022-09-12T06:38:43.156Z,12.79
2022-09-12T06:39:48.779Z,12.72
2022-09-12T06:40:50.889Z,12.70
2022-09-12T06:41:55.526Z,12.74
2022-09-12T06:43:08.382Z,12.73
2022-09-12T06:44:14.712Z,12.79
2022-09-12T06:45:16.885Z,12.80
2022-09-12T06:46:21.847Z,12.79
2022-09-12T06:47:23.802Z,12.85
2022-09-12T06:48:28.211Z,12.90
2022-09-12T06:49:32.905Z,12.88
2022-09-12T06:50:34.739Z,12.84
2022-09-12T06:51:41.890Z,12.89
2022-09-12T06:52:46.363Z,12.90
2022-09-12T06:53:48.477Z,12.95
2022-09-12T06:54:52.947Z,12.96
2022-09-12T06:55:55.724Z,12.88
2022-09-12T06:57:00.103Z,12.96
2022-09-12T06:58:01.987Z,12.88
2022-09-12T06:59:06.766Z,13.01
2022-09-12T07:00:09.333Z,13.10
2022-09-12T07:01:15.237Z,13.13
2022-09-12T07:02:17.335Z,13.22
2022-09-12T07:03:22.588Z,13.28
2022-09-12T07:04:24.401Z,13.28
2022-09-12T07:05:28.834Z,13.40
2022-09-12T07:06:32.169Z,13.44
2022-09-12T07:07:37.422Z,13.50
2022-09-12T07:08:39.355Z,13.59
2022-09-12T07:09:44.678Z,13.59
2022-09-12T07:10:46.477Z,13.66
2022-09-12T07:11:50.878Z,13.68
2022-09-12T07:12:52.723Z,13.76
2022-09-12T07:13:57.936Z,13.78
2022-09-12T07:14:59.752Z,13.80
2022-09-12T07:16:04.700Z,13.83
2022-09-12T07:17:09.179Z,13.87
2022-09-12T07:18:11.029Z,13.90
2022-09-12T07:19:15.406Z,13.94
2022-09-12T07:20:17.318Z,13.86
2022-09-12T07:21:21.804Z,13.90
2022-09-12T07:22:23.601Z,13.93
2022-09-12T07:23:28.059Z,13.92
2022-09-12T07:24:32.448Z,13.90
2022-09-12T07:25:34.238Z,13.89
2022-09-12T07:26:40.146Z,13.95
2022-09-12T07:27:44.750Z,13.97
2022-09-12T07:29:07.865Z,13.96
2022-09-12T07:30:20.188Z,14.02
2022-09-12T07:31:25.631Z,14.06
2022-09-12T07:32:27.669Z,14.00
2022-09-12T07:33:32.173Z,14.06
2022-09-12T07:34:34.380Z,14.11
2022-09-12T07:35:38.812Z,14.13
2022-09-12T07:36:43.178Z,14.17
2022-09-12T07:37:44.946Z,14.17
2022-09-12T07:38:49.582Z,14.25
2022-09-12T07:39:54.025Z,14.30
2022-09-12T07:40:55.901Z,14.34
2022-09-12T07:42:00.531Z,14.37
2022-09-12T07:43:04.931Z,14.43
2022-09-12T07:44:09.530Z,14.49
2022-09-12T07:45:14.459Z,14.53
2022-09-12T07:46:16.796Z,14.60
2022-09-12T07:47:21.234Z,14.51
2022-09-12T07:48:23.215Z,14.63
2022-09-12T07:49:27.742Z,14.73
2022-09-12T07:50:30.631Z,14.83
2022-09-12T07:51:35.021Z,14.92
2022-09-12T07:52:39.419Z,14.95
2022-09-12T07:53:43.444Z,15.02
2022-09-12T07:54:47.901Z,15.09
2022-09-12T07:55:58.420Z,15.20
2022-09-12T07:57:02.771Z,15.24
2022-09-12T07:58:04.654Z,15.29
2022-09-12T07:59:09.262Z,15.40
2022-09-12T08:00:11.450Z,15.43
2022-09-12T08:01:23.245Z,15.47
2022-09-12T08:02:27.733Z,15.47
2022-09-12T08:03:29.743Z,15.57
2022-09-12T08:04:35.146Z,15.64
2022-09-12T08:05:37.274Z,15.68
2022-09-12T08:06:41.863Z,15.73
2022-09-12T08:07:43.656Z,15.67
2022-09-12T08:08:48.121Z,15.71
2022-09-12T08:09:49.922Z,15.78
2022-09-12T08:10:59.905Z,15.85
2022-09-12T08:12:01.951Z,15.99
2022-09-12T08:13:06.469Z,16.10
2022-09-12T08:14:10.927Z,16.05
2022-09-12T08:15:12.810Z,16.18
2022-09-12T08:16:18.320Z,16.24
2022-09-12T08:17:22.738Z,16.28
2022-09-12T08:18:25.005Z,16.30
2022-09-12T08:19:29.578Z,16.33
2022-09-12T08:20:31.381Z,16.44
2022-09-12T08:21:36.141Z,16.48
2022-09-12T08:22:38.188Z,16.42
2022-09-12T08:23:42.792Z,16.39
2022-09-12T08:24:44.774Z,16.50
2022-09-12T08:25:50.120Z,16.58
2022-09-12T08:26:54.541Z,16.63
2022-09-12T08:27:56.400Z,16.72
2022-09-12T08:29:00.853Z,16.77
2022-09-12T08:30:02.725Z,16.66
2022-09-12T08:31:07.952Z,16.72
2022-09-12T08:32:09.879Z,16.68
2022-09-12T08:33:15.113Z,16.73
2022-09-12T08:34:19.273Z,16.68
2022-09-12T08:35:23.689Z,16.69
2022-09-12T08:36:26.764Z,16.68
2022-09-12T08:37:33.309Z,16.70
2022-09-12T08:38:35.551Z,16.75
2022-09-12T08:39:39.970Z,16.69
2022-09-12T08:40:49.015Z,16.61
2022-09-12T08:42:01.736Z,16.55
2022-09-12T08:43:07.345Z,16.48
2022-09-12T08:44:19.840Z,16.44
2022-09-12T08:45:33.091Z,16.27
2022-09-12T08:46:37.926Z,16.31
2022-09-12T08:47:43.175Z,16.28
2022-09-12T08:48:45.938Z,16.24
2022-09-12T08:49:53.945Z,16.19
2022-09-12T08:50:58.658Z,16.27
2022-09-12T08:52:03.126Z,16.28
2022-09-12T08:53:08.010Z,16.37
2022-09-12T08:54:17.643Z,16.46
2022-09-12T08:55:22.223Z,16.45
2022-09-12T08:56:26.509Z,16.40
2022-09-12T08:57:34.079Z,16.31
2022-09-12T08:58:37.821Z,16.35
2022-09-12T08:59:42.914Z,16.36
2022-09-12T09:00:50.333Z,16.30
2022-09-12T09:01:53.934Z,16.28
2022-09-12T09:03:07.251Z,16.26
2022-09-12T09:04:30.398Z,16.36
2022-09-12T09:05:41.159Z,16.46
2022-09-12T09:06:58.405Z,16.43
2022-09-12T09:08:09.765Z,16.47
2022-09-12T09:09:17.101Z,16.37
2022-09-12T09:10:28.279Z,16.38
2022-09-12T09:11:36.657Z,16.32
2022-09-12T09:12:38.393Z,16.25
2022-09-12T09:14:14.161Z,16.27
2022-09-12T09:15:37.198Z,16.20
2022-09-12T09:16:40.103Z,16.15
2022-09-12T09:17:45.750Z,16.00
2022-09-12T09:18:50.118Z,15.87
2022-09-12T09:20:18.783Z,15.89
2022-09-12T09:21:24.984Z,15.85
2022-09-12T09:22:29.692Z,15.77
2022-09-12T09:23:38.409Z,15.75
2022-09-12T09:24:44.688Z,15.79
2022-09-12T09:26:00.422Z,15.77
2022-09-12T09:27:23.617Z,15.77
2022-09-12T09:28:58.814Z,15.76
2022-09-12T09:30:00.749Z,15.74
2022-09-12T09:31:05.441Z,15.67
2022-09-12T09:32:14.593Z,15.71
2022-09-12T09:33:22.688Z,15.71
2022-09-12T09:34:29.208Z,15.72
2022-09-12T09:35:41.528Z,15.74
2022-09-12T09:36:46.491Z,15.82
2022-09-12T09:38:04.789Z,15.87
2022-09-12T09:39:32.470Z,15.85
2022-09-12T09:40:59.833Z,15.92
2022-09-12T09:42:07.693Z,15.93
2022-09-12T09:43:18.487Z,16.00
2022-09-12T09:44:22.922Z,16.03
2022-09-12T09:45:25.188Z,16.09
2022-09-12T09:46:29.682Z,16.15
2022-09-12T09:47:31.551Z,16.17
2022-09-12T09:48:38.078Z,16.21
2022-09-12T09:49:39.851Z,16.25
2022-09-12T09:50:44.227Z,16.29
2022-09-12T09:51:46.023Z,16.35
2022-09-12T09:52:50.594Z,16.34
2022-09-12T09:53:53.404Z,16.39
2022-09-12T09:55:01.762Z,16.44
2022-09-12T09:56:06.355Z,16.45
2022-09-12T09:57:29.262Z,16.50
2022-09-12T09:58:38.906Z,16.49
2022-09-12T09:59:40.815Z,16.55
2022-09-12T10:00:46.210Z,16.59
2022-09-12T10:02:03.555Z,16.68
2022-09-12T10:03:14.368Z,16.76
2022-09-12T10:04:22.954Z,16.85
2022-09-12T10:05:24.740Z,17.00
2022-09-12T10:06:32.328Z,17.01
2022-09-12T10:07:34.340Z,16.88
2022-09-12T10:08:40.627Z,16.97
2022-09-12T10:09:42.692Z,17.09
2022-09-12T10:10:57.475Z,17.13
2022-09-12T10:12:02.189Z,17.15
2022-09-12T10:13:07.743Z,17.12
2022-09-12T10:14:28.905Z,17.00
2022-09-12T10:15:30.751Z,16.97
2022-09-12T10:16:53.324Z,17.09
2022-09-12T10:17:55.863Z,17.01
2022-09-12T10:19:01.609Z,16.88
2022-09-12T10:20:20.392Z,17.11
2022-09-12T10:21:41.251Z,17.13
2022-09-12T10:22:46.958Z,17.11
2022-09-12T10:23:51.416Z,16.97
2022-09-12T10:24:54.199Z,16.90
2022-09-12T10:26:01.422Z,16.90
2022-09-12T10:27:16.719Z,17.11
2022-09-12T10:28:23.279Z,17.16
2022-09-12T10:29:31.574Z,17.28
2022-09-12T10:30:34.345Z,17.14
2022-09-12T10:31:44.442Z,17.08
2022-09-12T10:32:50.713Z,17.06
2022-09-12T10:33:55.853Z,17.02
2022-09-12T10:34:59.393Z,17.01
2022-09-12T10:36:03.863Z,17.05
2022-09-12T10:37:08.987Z,17.07
2022-09-12T10:38:14.195Z,17.28
2022-09-12T10:39:20.903Z,17.43
2022-09-12T10:40:25.850Z,17.58
2022-09-12T10:41:31.721Z,17.73
2022-09-12T10:42:53.759Z,17.98
2022-09-12T10:43:58.180Z,18.27
2022-09-12T10:44:59.962Z,18.21
2022-09-12T10:46:20.105Z,18.30
2022-09-12T10:47:25.702Z,18.26
2022-09-12T10:48:29.381Z,18.21
2022-09-12T10:49:38.204Z,18.08
2022-09-12T10:50:43.716Z,18.11
2022-09-12T10:51:45.526Z,17.91
2022-09-12T10:52:49.983Z,17.87
2022-09-12T10:54:00.128Z,17.79
2022-09-12T10:55:04.589Z,17.82
2022-09-12T10:56:06.391Z,17.81
2022-09-12T10:57:13.861Z,17.85
2022-09-12T10:58:15.819Z,17.85
2022-09-12T10:59:39.002Z,17.86
2022-09-12T11:00:41.571Z,17.88
2022-09-12T11:01:46.116Z,17.92
2022-09-12T11:02:52.332Z,17.72
2022-09-12T11:04:05.951Z,17.80
2022-09-12T11:05:11.979Z,17.91
2022-09-12T11:06:13.797Z,17.77
2022-09-12T11:07:30.093Z,17.83
2022-09-12T11:08:32.074Z,17.89
2022-09-12T11:09:39.509Z,17.92
2022-09-12T11:10:45.120Z,17.97
2022-09-12T11:11:58.972Z,17.97
2022-09-12T11:13:00.761Z,17.86
2022-09-12T11:14:11.295Z,17.63
2022-09-12T11:15:28.572Z,17.55
2022-09-12T11:16:43.172Z,17.38
2022-09-12T11:17:52.033Z,17.40
2022-09-12T11:18:56.446Z,17.34
2022-09-12T11:20:01.163Z,17.33
2022-09-12T11:21:09.560Z,17.34
2022-09-12T11:22:18.018Z,17.33
2022-09-12T11:23:34.605Z,17.26
2022-09-12T11:24:42.275Z,17.24
2022-09-12T11:26:05.364Z,17.22
2022-09-12T11:27:28.374Z,17.16
2022-09-12T11:28:51.342Z,17.07
2022-09-12T11:30:00.113Z,17.09
2022-09-12T11:31:16.595Z,17.07
2022-09-12T11:32:18.384Z,17.05
2022-09-12T11:33:22.962Z,17.03
2022-09-12T11:34:47.620Z,17.04
2022-09-12T11:35:55.524Z,16.93
2022-09-12T11:37:09.895Z,16.99
2022-09-12T11:38:33.692Z,16.99
2022-09-12T11:39:45.981Z,16.96
2022-09-12T11:40:57.132Z,16.92
2022-09-12T11:42:00.289Z,16.93
2022-09-12T11:43:06.789Z,16.96
2022-09-12T11:44:20.323Z,16.94
2022-09-12T11:45:41.127Z,17.08
2022-09-12T11:46:51.110Z,17.24
2022-09-12T11:47:54.475Z,17.40
2022-09-12T11:49:15.628Z,17.55
2022-09-12T11:50:46.474Z,17.66
2022-09-12T11:51:54.133Z,17.63
2022-09-12T11:53:00.280Z,17.55
2022-09-12T11:54:21.267Z,17.52
2022-09-12T11:55:23.679Z,17.45
2022-09-12T11:56:28.163Z,17.33
2022-09-12T11:57:29.976Z,17.34
2022-09-12T11:58:36.699Z,17.34
2022-09-12T11:59:49.985Z,17.30
2022-09-12T12:00:53.099Z,17.25
2022-09-12T12:01:58.928Z,17.26
2022-09-12T12:03:06.991Z,17.14
2022-09-12T12:04:13.898Z,17.10
2022-09-12T12:05:18.995Z,17.04
2022-09-12T12:06:36.811Z,17.11
2022-09-12T12:07:45.205Z,17.18
2022-09-12T12:08:50.600Z,17.05
2022-09-12T12:09:52.788Z,17.11
2022-09-12T12:10:58.741Z,17.23
2022-09-12T12:12:01.790Z,17.34
2022-09-12T12:13:13.357Z,17.41
2022-09-12T12:14:20.595Z,17.46
2022-09-12T12:15:25.176Z,17.55
2022-09-12T12:16:30.460Z,17.58
2022-09-12T12:17:32.275Z,17.62
2022-09-12T12:18:37.114Z,17.56
2022-09-12T12:19:39.014Z,17.61
2022-09-12T12:20:43.494Z,17.68
2022-09-12T12:21:48.928Z,17.78
2022-09-12T12:22:56.078Z,17.88
2022-09-12T12:24:10.018Z,18.05
2022-09-12T12:25:18.310Z,18.21
2022-09-12T12:26:38.985Z,18.33
2022-09-12T12:28:02.302Z,18.47
2022-09-12T12:29:04.120Z,18.44
2022-09-12T12:30:11.667Z,18.46
2022-09-12T12:31:13.506Z,18.52
2022-09-12T12:32:22.279Z,18.51
2022-09-12T12:33:27.037Z,18.47
2022-09-12T12:34:32.505Z,18.39
2022-09-12T12:35:43.833Z,18.41
2022-09-12T12:36:50.313Z,18.46
2022-09-12T12:37:52.589Z,18.54
2022-09-12T12:38:57.073Z,18.66
2022-09-12T12:40:04.961Z,18.80
2022-09-12T12:41:21.709Z,18.95
2022-09-12T12:42:32.609Z,18.88
2022-09-12T12:43:37.010Z,18.95
2022-09-12T12:44:45.182Z,18.99
2022-09-12T12:45:47.821Z,19.03
2022-09-12T12:47:10.715Z,19.03
2022-09-12T12:48:14.922Z,19.04
2022-09-12T12:49:30.197Z,19.17
2022-09-12T12:50:32.066Z,19.29
2022-09-12T12:51:36.438Z,19.27
2022-09-12T12:52:49.725Z,19.39
2022-09-12T12:53:51.992Z,19.28
2022-09-12T12:55:00.290Z,19.33
2022-09-12T12:56:02.321Z,19.31
2022-09-12T12:57:15.971Z,19.27
2022-09-12T12:58:35.134Z,18.91
2022-09-12T12:59:36.998Z,18.70
2022-09-12T13:00:42.131Z,18.68
2022-09-12T13:01:51.604Z,18.52
2022-09-12T13:03:08.560Z,18.41
2022-09-12T13:04:17.711Z,18.34
2022-09-12T13:05:24.247Z,18.24
2022-09-12T13:06:29.666Z,18.17
2022-09-12T13:07:38.985Z,18.03
2022-09-12T13:08:40.880Z,17.92
2022-09-12T13:09:49.618Z,17.83
2022-09-12T13:10:55.039Z,17.83
2022-09-12T13:12:08.165Z,17.80
2022-09-12T13:13:12.711Z,17.79
2022-09-12T13:14:33.372Z,17.81
2022-09-12T13:15:40.806Z,17.80
2022-09-12T13:16:56.025Z,17.88
2022-09-12T13:18:10.414Z,17.85
2022-09-12T13:19:19.827Z,17.86
2022-09-12T13:20:28.658Z,17.87
2022-09-12T13:21:31.076Z,17.84
2022-09-12T13:22:43.866Z,17.80
2022-09-12T13:23:48.672Z,17.80
2022-09-12T13:24:52.559Z,17.84
2022-09-12T13:25:57.691Z,17.90
2022-09-12T13:26:59.589Z,17.99
2022-09-12T13:28:18.956Z,18.06
2022-09-12T13:29:21.986Z,18.18
2022-09-12T13:30:26.351Z,18.21
2022-09-12T13:31:32.420Z,18.22
2022-09-12T13:32:34.248Z,18.30
2022-09-12T13:33:58.030Z,18.39
2022-09-12T13:35:04.403Z,18.47
2022-09-12T13:36:27.034Z,18.60
2022-09-12T13:37:28.993Z,18.80
2022-09-12T13:38:33.357Z,18.91
2022-09-12T13:39:51.166Z,19.01
2022-09-12T13:41:03.317Z,19.20
2022-09-12T13:42:16.569Z,19.37
2022-09-12T13:43:18.961Z,19.52
2022-09-12T13:44:23.436Z,19.57
2022-09-12T13:45:29.834Z,19.71
2022-09-12T13:46:32.132Z,19.78
2022-09-12T13:47:40.358Z,19.92
2022-09-12T13:48:42.452Z,19.95
2022-09-12T13:49:46.990Z,20.03
2022-09-12T13:50:56.120Z,20.03
2022-09-12T13:52:02.310Z,20.05
2022-09-12T13:53:07.723Z,20.02
2022-09-12T13:54:15.467Z,19.98
2022-09-12T13:55:58.585Z,19.83
2022-09-12T13:57:00.422Z,19.69
2022-09-12T13:58:05.887Z,19.63
2022-09-12T13:59:10.284Z,19.61
2022-09-12T14:00:16.246Z,19.54
2022-09-12T14:01:18.082Z,19.50
2022-09-12T14:02:23.454Z,19.45
2022-09-12T14:03:58.060Z,19.39
2022-09-12T14:05:10.841Z,19.27
2022-09-12T14:06:16.687Z,19.18
2022-09-12T14:07:20.464Z,19.16
2022-09-12T14:08:25.028Z,19.18
2022-09-12T14:09:29.195Z,19.19
2022-09-12T14:10:40.331Z,19.21
2022-09-12T14:11:42.135Z,19.23
2022-09-12T14:12:50.841Z,19.22
2022-09-12T14:13:56.298Z,19.28
2022-09-12T14:14:58.108Z,19.34
2022-09-12T14:16:02.921Z,19.34
2022-09-12T14:17:23.687Z,19.29
2022-09-12T14:18:30.261Z,19.27
2022-09-12T14:19:32.363Z,19.28