createdAt,value
2019-01-28T00:00:51.794Z,3.60
2019-01-28T00:03:25.521Z,3.60
2019-01-28T00:05:59.020Z,3.60
2019-01-28T00:08:32.756Z,3.60
2019-01-28T00:11:06.240Z,3.50
2019-01-28T00:13:39.747Z,3.60
2019-01-28T00:16:13.164Z,3.60
2019-01-28T00:18:46.586Z,3.50
2019-01-28T00:21:20.002Z,3.50
2019-01-28T00:23:53.434Z,3.50
2019-01-28T00:26:26.855Z,3.50
2019-01-28T00:29:00.309Z,3.50
2019-01-28T00:31:33.732Z,3.50
2019-01-28T00:34:07.221Z,3.60
2019-01-28T00:36:40.634Z,3.00
2019-01-28T00:39:14.096Z,3.60
2019-01-28T00:41:47.551Z,3.70
2019-01-28T00:44:20.974Z,3.70
2019-01-28T00:46:54.436Z,3.70
2019-01-28T00:49:27.890Z,3.70
2019-01-28T00:52:01.298Z,3.70
2019-01-28T00:54:34.766Z,3.70
2019-01-28T00:57:08.186Z,3.70
2019-01-28T00:59:41.642Z,3.70
2019-01-28T01:02:15.153Z,3.70
2019-01-28T01:04:48.574Z,3.70
2019-01-28T01:07:22.277Z,3.70
2019-01-28T01:09:55.684Z,3.70
2019-01-28T01:12:29.147Z,3.80
2019-01-28T01:15:02.563Z,3.70
2019-01-28T01:17:35.995Z,3.80
2019-01-28T01:20:12.159Z,3.80
2019-01-28T01:22:45.592Z,3.80
2019-01-28T01:25:19.007Z,3.80
2019-01-28T01:27:52.426Z,3.80
2019-01-28T01:30:25.926Z,3.90
2019-01-28T01:32:59.373Z,3.90
2019-01-28T01:35:32.789Z,3.90
2019-01-28T01:38:06.232Z,3.90
2019-01-28T01:40:39.643Z,3.80
2019-01-28T01:43:13.096Z,3.80
2019-01-28T01:45:46.521Z,3.80
2019-01-28T01:48:19.973Z,3.80
2019-01-28T01:50:53.393Z,3.70
2019-01-28T01:53:26.824Z,3.70
2019-01-28T01:56:00.223Z,3.70
2019-01-28T01:58:33.686Z,3.70
2019-01-28T02:01:07.103Z,3.70
2019-01-28T02:03:40.542Z,3.70
2019-01-28T02:06:13.982Z,3.70
2019-01-28T02:08:47.411Z,3.80
2019-01-28T02:11:20.892Z,3.70
2019-01-28T02:13:54.327Z,3.80
2019-01-28T02:16:27.745Z,3.80
2019-01-28T02:19:01.199Z,3.90
2019-01-28T02:21:34.607Z,3.90
2019-01-28T02:24:08.095Z,3.90
2019-01-28T02:26:41.516Z,3.90
2019-01-28T02:29:14.956Z,3.90
2019-01-28T02:31:48.365Z,3.90
2019-01-28T02:34:21.771Z,3.90
2019-01-28T02:36:55.183Z,3.70
2019-01-28T02:39:28.627Z,3.60
2019-01-28T02:42:02.066Z,3.50
2019-01-28T02:44:35.472Z,3.50
2019-01-28T02:47:08.903Z,3.40
2019-01-28T02:49:42.334Z,3.40
2019-01-28T02:52:15.738Z,3.30
2019-01-28T02:54:49.179Z,3.30
2019-01-28T02:57:22.587Z,3.30
2019-01-28T02:59:56.029Z,3.30
2019-01-28T03:02:29.475Z,3.30
2019-01-28T03:05:02.974Z,3.20
2019-01-28T03:07:36.382Z,3.20
2019-01-28T03:10:13.319Z,3.20
2019-01-28T03:12:46.811Z,3.20
2019-01-28T03:15:20.408Z,3.20
2019-01-28T03:17:53.974Z,3.20
2019-01-28T03:20:27.401Z,3.10
2019-01-28T03:23:00.817Z,3.10
2019-01-28T03:25:34.260Z,3.10
2019-01-28T03:28:07.684Z,3.10
2019-01-28T03:30:41.116Z,3.10
2019-01-28T03:33:14.536Z,3.10
2019-01-28T03:35:47.946Z,3.10
2019-01-28T03:38:21.400Z,3.10
2019-01-28T03:40:54.802Z,3.10
2019-01-28T03:43:28.307Z,3.10
2019-01-28T03:46:03.305Z,3.10
2019-01-28T03:48:36.733Z,3.10
2019-01-28T03:51:10.162Z,3.00
2019-01-28T03:53:43.754Z,3.10
2019-01-28T03:56:17.174Z,3.10
2019-01-28T03:58:50.610Z,3.10
2019-01-28T04:01:24.102Z,3.10
2019-01-28T04:03:57.551Z,3.20
2019-01-28T04:06:30.995Z,3.20
2019-01-28T04:09:07.835Z,3.20
2019-01-28T04:11:41.237Z,3.20
2019-01-28T04:14:14.671Z,3.20
2019-01-28T04:16:48.074Z,3.20
2019-01-28T04:19:21.658Z,3.20
2019-01-28T04:21:55.059Z,3.30
2019-01-28T04:24:28.486Z,3.20
2019-01-28T04:27:01.908Z,3.20
2019-01-28T04:29:35.351Z,3.30
2019-01-28T04:32:08.763Z,3.30
2019-01-28T04:34:42.204Z,3.30
2019-01-28T04:37:15.627Z,3.30
2019-01-28T04:39:49.072Z,3.30
2019-01-28T04:42:22.483Z,3.30
2019-01-28T04:44:55.941Z,3.30
2019-01-28T04:47:29.343Z,3.30
2019-01-28T04:50:02.854Z,3.30
2019-01-28T04:52:36.269Z,3.30
2019-01-28T04:55:12.143Z,3.30
2019-01-28T04:57:45.689Z,3.20
2019-01-28T05:00:21.467Z,3.30
2019-01-28T05:02:54.944Z,3.30
2019-01-28T05:05:28.370Z,3.20
2019-01-28T05:08:01.771Z,3.30
2019-01-28T05:10:35.234Z,3.20
2019-01-28T05:13:08.673Z,3.20
2019-01-28T05:15:42.108Z,3.20
2019-01-28T05:18:15.508Z,3.20
2019-01-28T05:20:48.967Z,3.20
2019-01-28T05:23:22.379Z,3.10
2019-01-28T05:25:55.842Z,3.10
2019-01-28T05:28:29.320Z,3.10
2019-01-28T05:31:02.767Z,3.10
2019-01-28T05:33:36.189Z,3.10
2019-01-28T05:36:09.707Z,3.10
2019-01-28T05:38:43.229Z,3.00
2019-01-28T05:41:16.758Z,3.00
2019-01-28T05:43:50.167Z,3.00
2019-01-28T05:46:23.601Z,3.00
2019-01-28T05:48:57.017Z,3.00
2019-01-28T05:51:30.445Z,2.90
2019-01-28T05:54:05.424Z,2.90
2019-01-28T05:56:38.882Z,2.90
2019-01-28T05:59:12.321Z,2.90
2019-01-28T06:01:45.911Z,2.90
2019-01-28T06:04:19.331Z,2.90
2019-01-28T06:06:52.777Z,2.90
2019-01-28T06:09:26.171Z,2.80
2019-01-28T06:11:59.696Z,2.80
2019-01-28T06:14:34.678Z,2.80
2019-01-28T06:17:08.239Z,2.80
2019-01-28T06:19:41.656Z,2.80
2019-01-28T06:22:15.093Z,2.80
2019-01-28T06:24:48.523Z,2.80
2019-01-28T06:27:22.013Z,2.80
2019-01-28T06:29:55.480Z,2.80
2019-01-28T06:32:28.891Z,2.70
2019-01-28T06:35:06.147Z,2.80
2019-01-28T06:37:39.561Z,2.70
2019-01-28T06:40:18.847Z,2.70
2019-01-28T06:42:52.433Z,2.70
2019-01-28T06:45:25.932Z,2.70
2019-01-28T06:47:59.558Z,2.70
2019-01-28T06:50:32.982Z,2.70
2019-01-28T06:53:06.571Z,2.70
2019-01-28T06:55:41.551Z,2.70
2019-01-28T06:58:16.525Z,2.80
2019-01-28T07:00:49.963Z,2.80
2019-01-28T07:03:23.460Z,2.80
2019-01-28T07:05:56.891Z,2.80
2019-01-28T07:08:30.377Z,2.80
2019-01-28T07:11:03.935Z,2.90
2019-01-28T07:13:37.487Z,2.90
2019-01-28T07:16:10.901Z,3.00
2019-01-28T07:18:44.327Z,3.00
2019-01-28T07:21:17.766Z,3.00
2019-01-28T07:23:51.218Z,3.00
2019-01-28T07:26:24.655Z,3.00
2019-01-28T07:28:58.096Z,3.00
2019-01-28T07:31:31.582Z,3.00
2019-01-28T07:34:05.086Z,3.10
2019-01-28T07:36:38.600Z,3.10
2019-01-28T07:39:12.008Z,3.10
2019-01-28T07:41:45.434Z,3.10
2019-01-28T07:44:18.850Z,3.20
2019-01-28T07:46:52.377Z,3.20
2019-01-28T07:49:25.790Z,3.20
2019-01-28T07:51:59.242Z,3.20
2019-01-28T07:54:32.748Z,3.20
2019-01-28T07:57:06.307Z,3.20
2019-01-28T07:59:39.723Z,3.30
2019-01-28T08:02:13.161Z,3.30
2019-01-28T08:04:46.660Z,3.30
2019-01-28T08:07:20.212Z,3.30
2019-01-28T08:09:53.641Z,3.30
2019-01-28T08:12:27.135Z,3.30
2019-01-28T08:15:01.008Z,3.30
2019-01-28T08:17:34.439Z,3.30
2019-01-28T08:20:11.582Z,3.30
2019-01-28T08:22:45.283Z,3.40
2019-01-28T08:25:20.856Z,3.40
2019-01-28T08:27:54.402Z,3.50
2019-01-28T08:30:33.483Z,3.50
2019-01-28T08:33:07.080Z,3.50
2019-01-28T08:35:40.632Z,3.50
2019-01-28T08:38:14.136Z,3.50
2019-01-28T08:40:47.622Z,3.50
2019-01-28T08:43:21.146Z,3.50
2019-01-28T08:45:54.575Z,3.50
2019-01-28T08:48:28.177Z,3.60
2019-01-28T08:51:01.616Z,3.60
2019-01-28T08:53:35.072Z,3.60
2019-01-28T08:56:16.428Z,3.60
2019-01-28T08:58:43.780Z,3.70
2019-01-28T09:01:17.257Z,3.80
2019-01-28T09:03:50.729Z,3.80
2019-01-28T09:06:24.151Z,5.60
2019-01-28T09:08:57.662Z,3.90
2019-01-28T09:11:31.098Z,3.90
2019-01-28T09:14:04.901Z,3.90
2019-01-28T09:16:38.411Z,3.90
2019-01-28T09:19:11.983Z,3.90
2019-01-28T09:21:45.486Z,3.90
2019-01-28T09:24:19.386Z,3.90
2019-01-28T09:26:52.934Z,3.90
2019-01-28T09:29:26.354Z,3.90
2019-01-28T09:31:59.767Z,3.90
2019-01-28T09:34:33.219Z,3.90
2019-01-28T09:37:06.636Z,3.90
2019-01-28T09:39:40.136Z,3.90
2019-01-28T09:42:13.726Z,3.80
2019-01-28T09:44:47.165Z,3.70
2019-01-28T09:47:20.611Z,3.70
2019-01-28T09:49:54.049Z,3.60
2019-01-28T09:52:27.539Z,3.50
2019-01-28T09:55:01.007Z,3.40
2019-01-28T09:57:34.522Z,3.30
2019-01-28T10:00:14.008Z,3.30
2019-01-28T10:02:47.430Z,3.20
2019-01-28T10:05:21.096Z,3.20
2019-01-28T10:07:54.648Z,3.10
2019-01-28T10:10:28.195Z,3.10
2019-01-28T10:13:03.075Z,3.00
2019-01-28T10:15:36.765Z,2.90
2019-01-28T10:18:10.264Z,2.90
2019-01-28T10:20:45.630Z,2.80
2019-01-28T10:23:19.214Z,2.80
2019-01-28T10:25:57.607Z,2.80
2019-01-28T10:28:30.531Z,2.70
2019-01-28T10:31:04.136Z,2.70
2019-01-28T10:33:37.692Z,2.70
2019-01-28T10:36:11.338Z,2.70
2019-01-28T10:38:45.451Z,2.70
2019-01-28T10:41:18.862Z,2.70
2019-01-28T10:43:52.458Z,2.70
2019-01-28T10:46:25.911Z,2.70
2019-01-28T10:48:59.351Z,2.70
2019-01-28T10:51:33.321Z,2.70
2019-01-28T10:54:06.818Z,2.80
2019-01-28T10:56:40.303Z,2.80
2019-01-28T10:59:14.958Z,2.80
2019-01-28T11:01:48.435Z,2.80
2019-01-28T11:04:22.451Z,2.90
2019-01-28T11:06:55.859Z,2.90
2019-01-28T11:09:29.362Z,2.90
2019-01-28T11:12:02.911Z,2.90
2019-01-28T11:14:36.397Z,2.90
2019-01-28T11:17:10.056Z,2.90
2019-01-28T11:19:43.514Z,2.90
2019-01-28T11:22:17.020Z,2.90
2019-01-28T11:24:50.666Z,2.90
2019-01-28T11:27:24.102Z,2.90
2019-01-28T11:29:58.249Z,3.00
2019-01-28T11:32:31.807Z,3.00
2019-01-28T11:35:05.866Z,3.00
2019-01-28T11:37:39.444Z,3.10
2019-01-28T11:40:17.187Z,3.10
2019-01-28T11:42:52.449Z,3.10
2019-01-28T11:45:35.515Z,3.20
2019-01-28T11:48:09.298Z,3.20
2019-01-28T11:50:44.266Z,3.20
2019-01-28T11:53:17.767Z,3.30
2019-01-28T11:55:51.202Z,3.30
2019-01-28T11:58:24.677Z,3.40
2019-01-28T12:01:04.863Z,3.40
2019-01-28T12:03:38.281Z,3.40
2019-01-28T12:06:11.807Z,3.50
2019-01-28T12:08:45.209Z,3.50
2019-01-28T12:11:18.680Z,3.50
2019-01-28T12:13:52.199Z,3.50
2019-01-28T12:16:25.703Z,3.50
2019-01-28T12:18:59.264Z,3.50
2019-01-28T12:21:32.867Z,3.50
2019-01-28T12:24:06.347Z,3.60
2019-01-28T12:26:39.819Z,3.60
2019-01-28T12:29:13.235Z,3.60
2019-01-28T12:31:46.692Z,3.70
2019-01-28T12:34:20.111Z,3.70
2019-01-28T12:36:53.545Z,3.70
2019-01-28T12:39:26.984Z,3.70
2019-01-28T12:42:00.426Z,3.80
2019-01-28T12:44:33.834Z,3.80
2019-01-28T12:47:07.280Z,3.80
2019-01-28T12:49:40.690Z,3.80
2019-01-28T12:52:14.125Z,3.90
2019-01-28T12:54:47.622Z,3.90
2019-01-28T12:57:21.231Z,3.90
2019-01-28T12:59:54.663Z,4.00
2019-01-28T13:02:28.086Z,3.90
2019-01-28T13:05:01.531Z,4.00
2019-01-28T13:07:34.968Z,4.00
2019-01-28T13:10:14.670Z,4.00
2019-01-28T13:12:48.354Z,4.00
2019-01-28T13:15:25.254Z,4.10
2019-01-28T13:18:00.187Z,4.10
2019-01-28T13:20:33.673Z,4.10
2019-01-28T13:23:07.174Z,4.00
2019-01-28T13:25:40.715Z,4.00
2019-01-28T13:28:14.217Z,4.00
2019-01-28T13:30:47.735Z,4.00
2019-01-28T13:33:21.821Z,4.10
2019-01-28T13:35:55.271Z,4.10
2019-01-28T13:38:28.710Z,4.10
2019-01-28T13:41:02.233Z,4.10
2019-01-28T13:43:35.666Z,4.00
2019-01-28T13:46:09.170Z,4.00
2019-01-28T13:48:42.588Z,4.00
2019-01-28T13:51:16.147Z,4.00
2019-01-28T13:53:49.695Z,4.00
2019-01-28T13:56:23.135Z,4.00
2019-01-28T13:58:56.576Z,4.00
2019-01-28T14:01:30.155Z,4.00
2019-01-28T14:04:03.956Z,3.90
2019-01-28T14:06:37.405Z,3.90
2019-01-28T14:09:10.975Z,3.90
2019-01-28T14:11:44.449Z,3.80
2019-01-28T14:14:18.022Z,3.80
2019-01-28T14:16:51.516Z,3.80
2019-01-28T14:19:24.955Z,3.80
2019-01-28T14:21:58.391Z,3.80
2019-01-28T14:24:31.843Z,3.80
2019-01-28T14:27:05.379Z,3.80
2019-01-28T14:29:38.876Z,3.80
2019-01-28T14:32:12.326Z,3.80
2019-01-28T14:34:45.788Z,3.80
2019-01-28T14:37:19.264Z,3.80
2019-01-28T14:39:53.176Z,3.80
2019-01-28T14:42:27.589Z,3.90
2019-01-28T14:45:01.016Z,3.90
2019-01-28T14:47:34.468Z,3.90
2019-01-28T14:50:13.410Z,3.90
2019-01-28T14:52:48.287Z,4.00
2019-01-28T14:55:22.163Z,3.90
2019-01-28T14:57:55.874Z,4.00
2019-01-28T15:00:34.840Z,4.00
2019-01-28T15:03:08.443Z,4.00
2019-01-28T15:05:41.931Z,4.00
2019-01-28T15:08:15.984Z,4.00
2019-01-28T15:10:49.493Z,4.00
2019-01-28T15:13:22.931Z,4.10
2019-01-28T15:15:57.634Z,4.10
2019-01-28T15:18:31.206Z,4.10
2019-01-28T15:21:04.754Z,4.10
2019-01-28T15:23:38.245Z,4.10
2019-01-28T15:26:11.699Z,4.20
2019-01-28T15:28:45.283Z,4.10
2019-01-28T15:31:18.775Z,4.10
2019-01-28T15:33:52.223Z,4.10
2019-01-28T15:36:25.636Z,4.10
2019-01-28T15:38:59.172Z,4.10
2019-01-28T15:41:32.606Z,4.10
2019-01-28T15:44:06.372Z,4.10
2019-01-28T15:46:39.944Z,4.10
2019-01-28T15:49:13.493Z,4.10
2019-01-28T15:51:46.927Z,4.10
2019-01-28T15:54:20.420Z,4.20
2019-01-28T15:56:53.979Z,4.30
2019-01-28T15:59:27.437Z,4.40
2019-01-28T16:02:00.873Z,4.50
2019-01-28T16:04:34.310Z,4.50
2019-01-28T16:07:07.809Z,4.60
2019-01-28T16:09:41.257Z,4.60
2019-01-28T16:12:15.023Z,4.60
2019-01-28T16:14:48.486Z,4.60
2019-01-28T16:17:22.142Z,4.60
2019-01-28T16:19:56.907Z,4.60
2019-01-28T16:22:30.528Z,4.50
2019-01-28T16:25:05.868Z,4.50
2019-01-28T16:27:39.292Z,4.50
2019-01-28T16:30:26.133Z,4.50
2019-01-28T16:32:56.550Z,4.40
2019-01-28T16:35:31.601Z,4.40
2019-01-28T16:38:05.119Z,4.30
2019-01-28T16:40:39.095Z,4.30
2019-01-28T16:43:12.634Z,4.20
2019-01-28T16:45:46.056Z,4.10
2019-01-28T16:48:19.512Z,4.10
2019-01-28T16:50:53.075Z,4.00
2019-01-28T16:53:27.353Z,3.90
2019-01-28T16:56:01.276Z,3.90
2019-01-28T16:58:36.221Z,3.90
2019-01-28T17:01:10.051Z,3.90
2019-01-28T17:03:43.569Z,3.80
2019-01-28T17:06:17.006Z,3.80
2019-01-28T17:08:50.580Z,3.80
2019-01-28T17:11:23.999Z,3.80
2019-01-28T17:13:57.428Z,3.70
2019-01-28T17:16:30.851Z,3.70
2019-01-28T17:19:04.693Z,3.70
2019-01-28T17:21:38.128Z,3.70
2019-01-28T17:24:11.639Z,3.70
2019-01-28T17:26:45.068Z,3.70
2019-01-28T17:29:18.615Z,3.80
2019-01-28T17:31:52.023Z,3.70
2019-01-28T17:34:26.033Z,3.70
2019-01-28T17:36:59.449Z,3.70
2019-01-28T17:39:34.647Z,3.70
2019-01-28T17:42:08.072Z,3.70
2019-01-28T17:44:41.508Z,3.70
2019-01-28T17:47:14.933Z,3.70
2019-01-28T17:49:48.379Z,3.70
2019-01-28T17:52:21.903Z,3.70
2019-01-28T17:54:55.411Z,3.70
2019-01-28T17:57:28.880Z,3.60
2019-01-28T18:00:02.669Z,3.60
2019-01-28T18:02:36.656Z,3.60
2019-01-28T18:05:10.898Z,3.60
2019-01-28T18:07:44.726Z,3.50
2019-01-28T18:10:20.258Z,3.50
2019-01-28T18:12:53.853Z,3.50
2019-01-28T18:15:28.435Z,3.50
2019-01-28T18:18:01.929Z,3.50
2019-01-28T18:20:35.471Z,3.50
2019-01-28T18:23:10.526Z,3.50
2019-01-28T18:25:44.054Z,3.40
2019-01-28T18:28:17.571Z,3.50
2019-01-28T18:30:51.744Z,3.50
2019-01-28T18:33:25.340Z,3.40
2019-01-28T18:36:05.518Z,3.40
2019-01-28T18:38:34.190Z,3.40
2019-01-28T18:41:08.231Z,3.40
2019-01-28T18:43:41.657Z,3.40
2019-01-28T18:46:15.265Z,3.40
2019-01-28T18:48:48.756Z,3.40
2019-01-28T18:51:22.446Z,3.40
2019-01-28T18:53:56.080Z,3.40
2019-01-28T18:56:29.665Z,3.40
2019-01-28T18:59:03.098Z,3.40
2019-01-28T19:01:36.666Z,3.40
2019-01-28T19:04:10.881Z,3.40
2019-01-28T19:06:46.103Z,3.50
2019-01-28T19:09:21.431Z,3.50
2019-01-28T19:12:01.373Z,3.50
2019-01-28T19:14:36.454Z,3.60
2019-01-28T19:17:17.347Z,3.70
2019-01-28T19:19:52.428Z,3.80
2019-01-28T19:22:26.345Z,3.80
2019-01-28T19:24:59.738Z,3.80
2019-01-28T19:27:33.283Z,3.80
2019-01-28T19:30:15.276Z,3.80
2019-01-28T19:32:48.828Z,3.80
2019-01-28T19:35:22.239Z,3.80
2019-01-28T19:37:56.913Z,3.80
2019-01-28T19:40:30.344Z,3.80
2019-01-28T19:43:03.941Z,3.80
2019-01-28T19:45:37.439Z,3.80
2019-01-28T19:48:10.907Z,3.70
2019-01-28T19:50:44.325Z,3.80
2019-01-28T19:53:18.724Z,3.80
2019-01-28T19:55:52.199Z,3.80
2019-01-28T19:58:25.702Z,3.80
2019-01-28T20:00:59.310Z,3.70
2019-01-28T20:03:32.831Z,3.70
2019-01-28T20:06:06.312Z,3.80
2019-01-28T20:08:39.803Z,3.70
2019-01-28T20:11:13.354Z,3.70
2019-01-28T20:13:46.827Z,3.70
2019-01-28T20:16:20.255Z,3.60
2019-01-28T20:18:54.612Z,3.60
2019-01-28T20:21:28.123Z,3.60
2019-01-28T20:24:01.727Z,3.60
2019-01-28T20:26:35.211Z,3.60
2019-01-28T20:29:08.745Z,3.60
2019-01-28T20:31:44.648Z,3.50
2019-01-28T20:34:18.174Z,3.60
2019-01-28T20:36:51.612Z,3.50
2019-01-28T20:39:25.087Z,3.50
2019-01-28T20:41:58.617Z,3.50
2019-01-28T20:44:32.302Z,3.40
2019-01-28T20:47:05.753Z,3.50
2019-01-28T20:49:39.397Z,3.50
2019-01-28T20:52:13.624Z,3.50
2019-01-28T20:54:47.099Z,3.50
2019-01-28T20:57:22.342Z,3.50
2019-01-28T20:59:55.707Z,3.50
2019-01-28T21:02:29.145Z,3.50
2019-01-28T21:05:02.582Z,3.50
2019-01-28T21:07:36.187Z,3.50
2019-01-28T21:10:12.744Z,3.40
2019-01-28T21:12:47.940Z,3.40
2019-01-28T21:15:22.196Z,3.40
2019-01-28T21:17:59.842Z,3.40
2019-01-28T21:20:33.355Z,3.40
2019-01-28T21:23:06.864Z,3.40
2019-01-28T21:25:40.281Z,3.40
2019-01-28T21:28:13.746Z,3.40
2019-01-28T21:30:47.213Z,3.40
2019-01-28T21:33:20.674Z,3.40
2019-01-28T21:36:04.690Z,3.40
2019-01-28T21:38:42.623Z,3.30
2019-01-28T21:41:16.043Z,3.30
2019-01-28T21:43:50.424Z,3.30
2019-01-28T21:46:23.922Z,3.30
2019-01-28T21:48:57.393Z,3.40
2019-01-28T21:51:30.814Z,3.30
2019-01-28T21:54:04.607Z,3.30
2019-01-28T21:56:38.030Z,3.30
2019-01-28T21:59:11.492Z,3.20
2019-01-28T22:01:44.917Z,3.20
2019-01-28T22:04:18.361Z,3.20
2019-01-28T22:06:51.780Z,3.20
2019-01-28T22:09:25.408Z,3.20
2019-01-28T22:11:58.808Z,3.20
2019-01-28T22:14:32.254Z,3.20
2019-01-28T22:17:05.670Z,3.10
2019-01-28T22:19:39.152Z,3.10
2019-01-28T22:22:12.693Z,3.10
2019-01-28T22:24:46.135Z,3.10
2019-01-28T22:27:19.547Z,3.10
2019-01-28T22:29:54.534Z,3.10
2019-01-28T22:32:27.978Z,3.10
2019-01-28T22:35:01.455Z,3.10
2019-01-28T22:37:34.871Z,3.10
2019-01-28T22:40:20.411Z,3.10
2019-01-28T22:42:54.184Z,3.00
2019-01-28T22:45:27.633Z,3.00
2019-01-28T22:48:01.052Z,3.00
2019-01-28T22:50:34.507Z,3.00
2019-01-28T22:53:08.000Z,3.00
2019-01-28T22:55:41.484Z,3.00
2019-01-28T22:58:14.915Z,2.90
2019-01-28T23:00:53.090Z,2.90
2019-01-28T23:03:27.072Z,2.90
2019-01-28T23:06:00.577Z,2.90
2019-01-28T23:08:34.050Z,2.90
2019-01-28T23:11:07.507Z,2.90
2019-01-28T23:13:40.928Z,2.90
2019-01-28T23:16:14.518Z,2.90
2019-01-28T23:18:48.034Z,2.90
2019-01-28T23:21:21.566Z,2.90
2019-01-28T23:23:54.979Z,2.90
2019-01-28T23:26:28.419Z,2.80
2019-01-28T23:29:01.859Z,2.80
2019-01-28T23:31:35.274Z,2.80
2019-01-28T23:34:08.783Z,2.80
2019-01-28T23:36:42.203Z,2.80
2019-01-28T23:39:15.653Z,2.90
2019-01-28T23:41:49.067Z,2.80
2019-01-28T23:44:22.599Z,2.80
2019-01-28T23:46:56.077Z,2.80
2019-01-28T23:49:29.503Z,2.80
2019-01-28T23:52:02.925Z,2.80
2019-01-28T23:54:36.381Z,2.70
2019-01-28T23:57:09.861Z,2.70
2019-01-28T23:59:43.302Z,2.70
