createdAt,value
2023-03-30T00:00:01.137Z,3.87
2023-03-30T00:05:06.767Z,3.92
2023-03-30T00:10:21.652Z,3.95
2023-03-30T00:15:27.871Z,3.99
2023-03-30T00:20:35.778Z,4.03
2023-03-30T00:25:42.722Z,4.09
2023-03-30T00:30:48.925Z,4.12
2023-03-30T00:36:00.006Z,4.14
2023-03-30T00:41:06.065Z,4.17
2023-03-30T00:46:10.609Z,4.20
2023-03-30T00:51:16.412Z,4.21
2023-03-30T00:56:28.109Z,4.23
2023-03-30T01:01:35.441Z,4.24
2023-03-30T01:06:41.413Z,4.24
2023-03-30T01:11:46.696Z,4.25
2023-03-30T01:16:57.901Z,4.24
2023-03-30T01:22:09.881Z,4.22
2023-03-30T01:27:47.256Z,4.21
2023-03-30T01:33:34.086Z,4.21
2023-03-30T01:39:04.401Z,4.20
2023-03-30T01:44:32.948Z,4.19
2023-03-30T01:50:07.292Z,4.18
2023-03-30T01:55:29.578Z,4.16
2023-03-30T02:00:37.181Z,4.19
2023-03-30T02:05:48.314Z,4.22
2023-03-30T02:10:55.822Z,4.26
2023-03-30T02:16:06.863Z,4.35
2023-03-30T02:21:11.207Z,4.42
2023-03-30T02:26:16.225Z,4.48
2023-03-30T02:31:21.105Z,4.52
2023-03-30T02:37:02.727Z,4.57
2023-03-30T02:42:15.402Z,4.59
2023-03-30T02:47:23.354Z,4.61
2023-03-30T02:52:46.109Z,4.62
2023-03-30T02:58:06.377Z,4.62
2023-03-30T03:03:33.302Z,4.63
2023-03-30T03:08:42.059Z,4.63
2023-03-30T03:13:46.803Z,4.63
2023-03-30T03:18:51.132Z,4.64
2023-03-30T03:23:55.567Z,4.67
2023-03-30T03:29:00.455Z,4.66
2023-03-30T03:34:05.414Z,4.64
2023-03-30T03:39:09.541Z,4.62
2023-03-30T03:44:14.603Z,4.61
2023-03-30T03:49:20.217Z,4.62
2023-03-30T03:54:24.450Z,4.64
2023-03-30T03:59:28.147Z,4.65
2023-03-30T04:04:32.858Z,4.67
2023-03-30T04:09:37.062Z,4.69
2023-03-30T04:14:42.076Z,4.74
2023-03-30T04:19:47.096Z,4.77
2023-03-30T04:24:53.485Z,4.78
2023-03-30T04:29:59.216Z,4.78
2023-03-30T04:35:06.297Z,4.79
2023-03-30T04:40:11.020Z,4.80
2023-03-30T04:45:17.469Z,4.81
2023-03-30T04:50:23.379Z,4.82
2023-03-30T04:55:28.561Z,4.83
2023-03-30T05:00:33.108Z,4.83
2023-03-30T05:05:37.720Z,4.84
2023-03-30T05:10:42.243Z,4.87
2023-03-30T05:15:53.716Z,4.93
2023-03-30T05:20:59.243Z,4.93
2023-03-30T05:26:04.829Z,4.94
2023-03-30T05:31:09.354Z,4.97
2023-03-30T05:36:17.363Z,5.06
2023-03-30T05:41:21.218Z,5.15
2023-03-30T05:46:25.285Z,5.18
2023-03-30T05:51:30.003Z,5.19
2023-03-30T05:56:36.381Z,5.23
2023-03-30T06:01:40.851Z,5.28
2023-03-30T06:06:45.533Z,5.43
2023-03-30T06:11:50.133Z,5.57
2023-03-30T06:16:54.840Z,5.69
2023-03-30T06:22:00.234Z,5.86
2023-03-30T06:27:04.749Z,6.06
2023-03-30T06:32:09.883Z,6.31
2023-03-30T06:37:14.240Z,6.61
2023-03-30T06:42:18.761Z,6.97
2023-03-30T06:47:23.652Z,7.33
2023-03-30T06:52:28.862Z,7.66
2023-03-30T06:57:33.766Z,7.94
2023-03-30T07:02:38.082Z,8.24
2023-03-30T07:07:42.885Z,8.61
2023-03-30T07:12:48.147Z,8.78
2023-03-30T07:17:52.247Z,8.91
2023-03-30T07:22:56.109Z,9.14
2023-03-30T07:28:00.748Z,9.53
2023-03-30T07:33:05.552Z,10.20
2023-03-30T07:38:09.677Z,10.76
2023-03-30T07:43:14.329Z,10.94
2023-03-30T07:48:18.203Z,11.32
2023-03-30T07:53:23.016Z,11.84
2023-03-30T07:58:27.803Z,12.28
2023-03-30T08:03:32.460Z,12.69
2023-03-30T08:08:39.268Z,12.87
2023-03-30T08:13:43.474Z,13.17
2023-03-30T08:18:47.740Z,13.46
2023-03-30T08:23:56.059Z,13.56
2023-03-30T08:28:59.793Z,13.41
2023-03-30T08:34:05.331Z,13.32
2023-03-30T08:39:09.649Z,13.18
2023-03-30T08:44:34.527Z,12.93
2023-03-30T08:49:47.751Z,12.63
2023-03-30T08:54:53.061Z,12.26
2023-03-30T09:00:08.771Z,12.01
2023-03-30T09:05:30.331Z,11.79
2023-03-30T09:10:41.419Z,11.71
2023-03-30T09:15:56.047Z,12.09
2023-03-30T09:21:04.327Z,12.95
2023-03-30T09:26:28.858Z,13.49
2023-03-30T09:31:47.080Z,13.60
2023-03-30T09:37:03.031Z,13.43
2023-03-30T09:42:35.690Z,13.42
2023-03-30T09:47:43.055Z,13.33
2023-03-30T09:53:04.685Z,13.12
2023-03-30T09:58:30.278Z,12.88
2023-03-30T10:03:35.402Z,12.68
2023-03-30T10:08:59.882Z,12.69
2023-03-30T10:14:06.197Z,12.71
2023-03-30T10:19:20.508Z,12.55
2023-03-30T10:24:32.548Z,12.36
2023-03-30T10:29:38.453Z,12.37
2023-03-30T10:34:47.526Z,12.32
2023-03-30T10:39:53.740Z,12.42
2023-03-30T10:45:07.198Z,12.47
2023-03-30T10:50:41.839Z,12.39
2023-03-30T10:55:59.402Z,12.36
2023-03-30T11:01:12.978Z,12.56
2023-03-30T11:06:30.983Z,12.74
2023-03-30T11:11:41.371Z,12.89
2023-03-30T11:16:58.680Z,12.93
2023-03-30T11:22:22.446Z,13.23
2023-03-30T11:27:40.475Z,13.57
2023-03-30T11:33:11.303Z,13.83
2023-03-30T11:38:50.996Z,14.11
2023-03-30T11:43:56.703Z,14.15
2023-03-30T11:49:13.571Z,14.11
2023-03-30T11:54:20.615Z,14.16
2023-03-30T11:59:46.619Z,14.19
2023-03-30T12:05:13.053Z,14.26
2023-03-30T12:10:26.294Z,14.26
2023-03-30T12:15:43.776Z,14.18
2023-03-30T12:21:01.035Z,14.04
2023-03-30T12:26:18.708Z,13.92
2023-03-30T12:31:24.537Z,13.76
2023-03-30T12:36:38.333Z,13.65
2023-03-30T12:41:50.787Z,13.60
2023-03-30T12:47:12.148Z,13.61
2023-03-30T12:52:39.267Z,13.66
2023-03-30T12:57:55.162Z,13.76
2023-03-30T13:03:31.050Z,13.84
2023-03-30T13:08:39.544Z,13.93
2023-03-30T13:14:16.406Z,13.95
2023-03-30T13:19:20.266Z,13.94
2023-03-30T13:24:33.449Z,13.88
2023-03-30T13:29:38.137Z,13.89
2023-03-30T13:34:46.683Z,13.85
2023-03-30T13:40:08.660Z,13.75
2023-03-30T13:45:39.204Z,13.65
2023-03-30T13:50:58.978Z,13.50
2023-03-30T13:56:08.172Z,13.31
2023-03-30T14:01:14.847Z,13.10
2023-03-30T14:06:26.835Z,12.91
2023-03-30T14:11:46.514Z,12.74
2023-03-30T14:16:51.981Z,12.51
2023-03-30T14:22:02.106Z,12.29
2023-03-30T14:27:15.945Z,12.20
2023-03-30T14:32:23.950Z,12.06
2023-03-30T14:37:30.861Z,11.99
2023-03-30T14:42:36.396Z,11.91
2023-03-30T14:47:42.679Z,11.91
2023-03-30T14:52:49.499Z,11.91
2023-03-30T14:57:57.045Z,11.94
2023-03-30T15:03:02.290Z,12.00
2023-03-30T15:08:06.957Z,12.05
2023-03-30T15:13:21.691Z,12.04
2023-03-30T15:18:28.318Z,12.02
2023-03-30T15:23:41.362Z,12.05
2023-03-30T15:28:59.844Z,12.07
2023-03-30T15:34:05.935Z,12.13
2023-03-30T15:39:26.144Z,12.16
2023-03-30T15:44:30.206Z,12.14
2023-03-30T15:49:45.893Z,12.09
2023-03-30T15:54:55.650Z,12.08
2023-03-30T16:00:20.618Z,12.07
2023-03-30T16:05:29.602Z,12.04
2023-03-30T16:10:34.516Z,12.01
2023-03-30T16:15:40.534Z,12.00
2023-03-30T16:20:45.770Z,12.02
2023-03-30T16:25:49.701Z,12.05
2023-03-30T16:30:56.873Z,12.04
2023-03-30T16:36:01.441Z,12.02
2023-03-30T16:41:07.269Z,12.01
2023-03-30T16:46:17.500Z,12.00
2023-03-30T16:51:21.964Z,12.00
2023-03-30T16:56:26.798Z,11.99
2023-03-30T17:01:31.844Z,12.00
2023-03-30T17:06:35.973Z,11.98
2023-03-30T17:11:40.263Z,11.97
2023-03-30T17:16:44.256Z,11.97
2023-03-30T17:21:48.464Z,11.96
2023-03-30T17:26:52.688Z,11.93
2023-03-30T17:31:57.029Z,11.87
2023-03-30T17:37:01.144Z,11.85
2023-03-30T17:42:05.620Z,11.82
2023-03-30T17:47:10.354Z,11.80
2023-03-30T17:52:14.595Z,11.78
2023-03-30T17:57:18.515Z,11.78
2023-03-30T18:02:22.178Z,11.77
2023-03-30T18:07:26.371Z,11.73
2023-03-30T18:12:30.506Z,11.70
2023-03-30T18:17:34.260Z,11.67
2023-03-30T18:22:38.313Z,11.66
2023-03-30T18:27:46.523Z,11.63
2023-03-30T18:32:51.931Z,11.57
2023-03-30T18:37:58.080Z,11.50
2023-03-30T18:43:06.145Z,11.43
2023-03-30T18:48:16.895Z,11.33
2023-03-30T18:53:24.365Z,11.26
2023-03-30T18:58:32.305Z,11.20
2023-03-30T19:03:39.375Z,11.15
2023-03-30T19:08:44.518Z,11.12
2023-03-30T19:13:50.703Z,11.09
2023-03-30T19:18:55.497Z,11.09
2023-03-30T19:24:01.159Z,11.03
2023-03-30T19:29:06.854Z,10.97
2023-03-30T19:34:10.582Z,10.92
2023-03-30T19:39:16.317Z,10.89
2023-03-30T19:44:22.588Z,10.87
2023-03-30T19:49:26.861Z,10.85
2023-03-30T19:54:31.788Z,10.83
2023-03-30T19:59:36.201Z,10.83
2023-03-30T20:04:41.354Z,10.81
2023-03-30T20:09:45.899Z,10.78
2023-03-30T20:14:49.763Z,10.78
2023-03-30T20:19:56.465Z,10.79
2023-03-30T20:25:02.347Z,10.81
2023-03-30T20:30:12.358Z,10.80
2023-03-30T20:35:20.384Z,10.79
2023-03-30T20:40:25.109Z,10.76
2023-03-30T20:45:32.268Z,10.74
2023-03-30T20:50:37.132Z,10.70
2023-03-30T20:55:41.067Z,10.63
2023-03-30T21:00:47.943Z,10.58
2023-03-30T21:06:03.665Z,10.55
2023-03-30T21:11:08.728Z,10.51
2023-03-30T21:16:13.337Z,10.44
2023-03-30T21:21:18.695Z,10.36
2023-03-30T21:26:24.459Z,10.31
2023-03-30T21:31:29.848Z,10.24
2023-03-30T21:36:34.899Z,10.17
2023-03-30T21:41:38.604Z,10.09
2023-03-30T21:46:43.503Z,10.03
2023-03-30T21:51:49.476Z,9.96
2023-03-30T21:56:54.933Z,9.88
2023-03-30T22:02:02.770Z,9.83
2023-03-30T22:07:07.391Z,9.80
2023-03-30T22:12:11.334Z,9.80
2023-03-30T22:17:14.956Z,9.81
2023-03-30T22:22:19.866Z,9.85
2023-03-30T22:27:24.441Z,9.89
2023-03-30T22:32:29.192Z,9.90
2023-03-30T22:37:33.228Z,9.90
2023-03-30T22:42:39.381Z,9.89
2023-03-30T22:47:44.217Z,9.89
2023-03-30T22:52:51.490Z,9.88
2023-03-30T22:57:57.648Z,9.87
2023-03-30T23:03:03.021Z,9.88
2023-03-30T23:08:08.386Z,9.86
2023-03-30T23:13:13.297Z,9.83
2023-03-30T23:18:17.560Z,9.82
2023-03-30T23:23:21.594Z,9.80
2023-03-30T23:28:26.127Z,9.81
2023-03-30T23:33:31.980Z,9.82
2023-03-30T23:38:37.174Z,9.78
2023-03-30T23:43:41.527Z,9.76
2023-03-30T23:48:46.133Z,9.76
2023-03-30T23:53:55.955Z,9.73
2023-03-30T23:59:00.858Z,9.71
