createdAt,value
2018-09-11T00:02:26.055Z,99.90
2018-09-11T00:04:58.229Z,99.90
2018-09-11T00:07:30.849Z,99.90
2018-09-11T00:10:01.229Z,99.90
2018-09-11T00:12:30.328Z,99.90
2018-09-11T00:14:58.584Z,99.90
2018-09-11T00:17:28.709Z,99.90
2018-09-11T00:20:05.096Z,99.90
2018-09-11T00:22:42.155Z,99.90
2018-09-11T00:25:13.111Z,99.90
2018-09-11T00:27:41.773Z,99.90
2018-09-11T00:30:10.157Z,99.90
2018-09-11T00:32:38.341Z,99.90
2018-09-11T00:35:06.657Z,99.90
2018-09-11T00:37:34.930Z,99.90
2018-09-11T00:40:03.129Z,99.90
2018-09-11T00:42:31.328Z,99.90
2018-09-11T00:44:59.530Z,99.90
2018-09-11T00:47:27.717Z,99.90
2018-09-11T00:49:56.910Z,99.90
2018-09-11T00:52:25.117Z,99.90
2018-09-11T00:54:53.335Z,99.90
2018-09-11T00:57:21.515Z,99.90
2018-09-11T00:59:54.301Z,99.90
2018-09-11T01:02:22.494Z,99.90
2018-09-11T01:04:50.697Z,99.90
2018-09-11T01:07:18.884Z,99.90
2018-09-11T01:09:47.178Z,99.90
2018-09-11T01:12:15.332Z,99.90
2018-09-11T01:14:43.522Z,99.90
2018-09-11T01:17:11.708Z,99.90
2018-09-11T01:19:40.123Z,99.90
2018-09-11T01:22:08.320Z,99.90
2018-09-11T01:24:36.525Z,99.90
2018-09-11T01:27:04.713Z,99.90
2018-09-11T01:29:32.916Z,99.90
2018-09-11T01:32:01.112Z,99.90
2018-09-11T01:34:29.313Z,99.90
2018-09-11T01:36:57.500Z,99.90
2018-09-11T01:39:25.684Z,99.90
2018-09-11T01:41:53.886Z,99.90
2018-09-11T01:44:22.065Z,99.90
2018-09-11T01:46:50.701Z,99.90
2018-09-11T01:49:18.929Z,99.90
2018-09-11T01:51:47.145Z,99.90
2018-09-11T01:54:15.335Z,99.90
2018-09-11T01:56:43.527Z,99.90
2018-09-11T01:59:12.409Z,99.90
2018-09-11T02:01:40.609Z,99.90
2018-09-11T02:04:08.809Z,99.90
2018-09-11T02:06:37.570Z,99.90
2018-09-11T02:09:08.607Z,99.90
2018-09-11T02:11:36.888Z,99.90
2018-09-11T02:14:06.344Z,99.90
2018-09-11T02:16:34.668Z,99.90
2018-09-11T02:19:02.880Z,99.90
2018-09-11T02:21:31.080Z,99.90
2018-09-11T02:23:59.320Z,99.90
2018-09-11T02:26:27.640Z,99.90
2018-09-11T02:28:55.975Z,99.90
2018-09-11T02:31:24.173Z,99.90
2018-09-11T02:33:52.365Z,99.90
2018-09-11T02:36:20.546Z,99.90
2018-09-11T02:38:48.766Z,99.90
2018-09-11T02:41:16.967Z,99.90
2018-09-11T02:43:45.809Z,99.90
2018-09-11T02:46:14.145Z,99.90
2018-09-11T02:48:42.377Z,99.90
2018-09-11T02:51:10.662Z,99.90
2018-09-11T02:53:38.984Z,99.90
2018-09-11T02:56:07.247Z,99.90
2018-09-11T02:58:35.413Z,99.90
2018-09-11T03:01:03.624Z,99.90
2018-09-11T03:03:31.832Z,99.90
2018-09-11T03:06:00.076Z,99.90
2018-09-11T03:08:28.286Z,99.90
2018-09-11T03:10:56.480Z,99.90
2018-09-11T03:13:24.684Z,99.90
2018-09-11T03:15:52.882Z,99.90
2018-09-11T03:18:21.080Z,99.90
2018-09-11T03:20:49.293Z,99.90
2018-09-11T03:23:17.645Z,99.90
2018-09-11T03:25:45.848Z,99.90
2018-09-11T03:28:14.033Z,99.90
2018-09-11T03:30:42.277Z,99.90
2018-09-11T03:33:10.460Z,99.90
2018-09-11T03:35:38.673Z,99.90
2018-09-11T03:38:06.859Z,99.90
2018-09-11T03:40:35.040Z,99.90
2018-09-11T03:43:03.242Z,99.90
2018-09-11T03:45:31.443Z,99.90
2018-09-11T03:47:59.698Z,99.90
2018-09-11T03:50:28.099Z,99.90
2018-09-11T03:52:56.299Z,99.90
2018-09-11T03:55:24.485Z,99.90
2018-09-11T03:57:52.739Z,99.90
2018-09-11T04:00:20.976Z,99.90
2018-09-11T04:02:49.150Z,99.90
2018-09-11T04:05:17.347Z,99.90
2018-09-11T04:07:45.548Z,99.90
2018-09-11T04:10:13.772Z,99.90
2018-09-11T04:12:41.949Z,99.90
2018-09-11T04:15:10.164Z,99.90
2018-09-11T04:17:40.584Z,99.90
2018-09-11T04:20:09.610Z,99.90
2018-09-11T04:22:38.800Z,99.90
2018-09-11T04:25:07.100Z,99.90
2018-09-11T04:27:35.607Z,99.90
2018-09-11T04:30:03.982Z,99.90
2018-09-11T04:32:32.175Z,99.90
2018-09-11T04:35:00.448Z,99.90
2018-09-11T04:37:28.607Z,99.90
2018-09-11T04:39:57.396Z,99.90
2018-09-11T04:42:25.791Z,99.90
2018-09-11T04:44:53.996Z,99.90
2018-09-11T04:47:22.180Z,99.90
2018-09-11T04:49:50.403Z,99.90
2018-09-11T04:52:18.601Z,99.90
2018-09-11T04:54:46.823Z,99.90
2018-09-11T04:57:15.024Z,99.90
2018-09-11T04:59:43.222Z,99.90
2018-09-11T05:02:11.556Z,99.90
2018-09-11T05:04:39.804Z,99.90
2018-09-11T05:07:08.364Z,99.90
2018-09-11T05:09:36.580Z,99.90
2018-09-11T05:12:04.838Z,99.90
2018-09-11T05:14:33.022Z,99.90
2018-09-11T05:17:01.216Z,99.90
2018-09-11T05:19:30.293Z,99.90
2018-09-11T05:21:58.510Z,99.90
2018-09-11T05:24:26.672Z,99.90
2018-09-11T05:26:54.875Z,99.90
2018-09-11T05:29:23.080Z,99.90
2018-09-11T05:31:51.263Z,99.90
2018-09-11T05:34:19.472Z,99.90
2018-09-11T05:36:47.676Z,99.90
2018-09-11T05:39:15.887Z,99.90
2018-09-11T05:41:44.104Z,99.90
2018-09-11T05:44:12.300Z,99.90
2018-09-11T05:46:40.477Z,99.90
2018-09-11T05:49:08.688Z,99.90
2018-09-11T05:51:37.021Z,99.90
2018-09-11T05:54:05.250Z,99.90
2018-09-11T05:56:33.434Z,99.90
2018-09-11T05:59:01.645Z,99.90
2018-09-11T06:01:30.477Z,99.90
2018-09-11T06:03:58.665Z,99.90
2018-09-11T06:06:26.853Z,99.90
2018-09-11T06:08:55.056Z,99.90
2018-09-11T06:11:23.258Z,99.90
2018-09-11T06:13:51.446Z,99.90
2018-09-11T06:16:19.674Z,99.90
2018-09-11T06:18:47.823Z,99.90
2018-09-11T06:21:16.021Z,99.90
2018-09-11T06:23:44.228Z,99.90
2018-09-11T06:26:12.428Z,99.90
2018-09-11T06:28:40.624Z,99.90
2018-09-11T06:31:08.951Z,99.90
2018-09-11T06:33:37.154Z,99.90
2018-09-11T06:36:05.588Z,99.90
2018-09-11T06:38:33.783Z,99.90
2018-09-11T06:41:02.000Z,99.90
2018-09-11T06:43:30.184Z,99.90
2018-09-11T06:45:58.627Z,99.90
2018-09-11T06:48:26.844Z,99.90
2018-09-11T06:50:55.037Z,99.90
2018-09-11T06:53:23.275Z,99.90
2018-09-11T06:55:51.465Z,99.90
2018-09-11T06:58:19.733Z,99.90
2018-09-11T07:00:47.912Z,99.90
2018-09-11T07:03:16.116Z,99.90
2018-09-11T07:05:44.322Z,99.90
2018-09-11T07:08:12.526Z,99.90
2018-09-11T07:10:40.707Z,99.90
2018-09-11T07:13:09.065Z,99.90
2018-09-11T07:15:37.258Z,99.90
2018-09-11T07:18:05.685Z,99.90
2018-09-11T07:20:33.880Z,99.90
2018-09-11T07:23:02.074Z,99.90
2018-09-11T07:25:30.276Z,99.90
2018-09-11T07:27:58.481Z,99.90
2018-09-11T07:30:26.698Z,99.90
2018-09-11T07:32:54.870Z,99.90
2018-09-11T07:35:23.044Z,99.90
2018-09-11T07:37:51.341Z,99.90
2018-09-11T07:40:19.479Z,99.90
2018-09-11T07:42:47.703Z,99.90
2018-09-11T07:45:15.877Z,99.90
2018-09-11T07:47:44.076Z,99.90
2018-09-11T07:50:12.259Z,99.90
2018-09-11T07:52:40.516Z,99.90
2018-09-11T07:55:08.684Z,99.90
2018-09-11T07:57:36.972Z,99.90
2018-09-11T08:00:06.024Z,99.90
2018-09-11T08:02:34.388Z,99.90
2018-09-11T08:05:02.626Z,99.90
2018-09-11T08:07:30.772Z,99.90
2018-09-11T08:09:58.940Z,99.90
2018-09-11T08:12:27.116Z,99.90
2018-09-11T08:14:55.311Z,99.90
2018-09-11T08:17:23.486Z,99.90
2018-09-11T08:19:52.346Z,99.90
2018-09-11T08:22:20.459Z,99.90
2018-09-11T08:24:48.659Z,99.90
2018-09-11T08:27:16.850Z,99.90
2018-09-11T08:29:45.059Z,99.90
2018-09-11T08:32:13.240Z,99.90
2018-09-11T08:34:41.428Z,99.90
2018-09-11T08:37:09.618Z,99.90
2018-09-11T08:39:37.868Z,99.90
2018-09-11T08:42:06.074Z,99.90
2018-09-11T08:44:34.255Z,99.90
2018-09-11T08:47:02.443Z,99.90
2018-09-11T08:49:30.644Z,99.90
2018-09-11T08:51:58.887Z,99.90
2018-09-11T08:54:27.026Z,99.90
2018-09-11T08:56:55.222Z,99.90
2018-09-11T08:59:23.642Z,99.90
2018-09-11T09:01:51.932Z,99.40
2018-09-11T09:04:20.156Z,99.90
2018-09-11T09:06:48.377Z,98.10
2018-09-11T09:09:16.552Z,98.00
2018-09-11T09:11:45.079Z,97.80
2018-09-11T09:14:13.261Z,98.00
2018-09-11T09:16:41.478Z,98.40
2018-09-11T09:19:09.760Z,96.50
2018-09-11T09:21:37.960Z,95.10
2018-09-11T09:24:06.162Z,93.70
2018-09-11T09:26:34.336Z,94.30
2018-09-11T09:29:02.540Z,93.60
2018-09-11T09:31:30.729Z,93.70
2018-09-11T09:33:58.920Z,94.60
2018-09-11T09:36:27.151Z,93.90
2018-09-11T09:38:55.308Z,94.00
2018-09-11T09:41:23.493Z,94.50
2018-09-11T09:43:51.741Z,94.80
2018-09-11T09:46:19.895Z,95.10
2018-09-11T09:48:48.085Z,95.40
2018-09-11T09:51:16.248Z,95.70
2018-09-11T09:58:31.632Z,95.00
2018-09-11T10:01:05.372Z,96.10
2018-09-11T10:03:33.656Z,96.10
2018-09-11T10:06:01.898Z,95.80
2018-09-11T10:08:30.092Z,95.70
2018-09-11T10:10:58.277Z,95.30
2018-09-11T10:13:26.452Z,95.00
2018-09-11T10:15:54.633Z,92.80
2018-09-11T10:18:22.827Z,90.60
2018-09-11T10:20:51.024Z,90.10
2018-09-11T10:23:19.213Z,89.70
2018-09-11T10:25:47.420Z,90.00
2018-09-11T10:28:15.634Z,90.20
2018-09-11T10:30:43.858Z,90.40
2018-09-11T10:33:12.327Z,89.70
2018-09-11T10:35:40.527Z,89.80
2018-09-11T10:38:08.734Z,90.30
2018-09-11T10:40:36.931Z,90.60
2018-09-11T10:43:05.139Z,91.00
2018-09-11T10:45:33.330Z,90.20
2018-09-11T10:48:01.530Z,90.10
2018-09-11T10:50:29.721Z,84.80
2018-09-11T10:52:57.901Z,86.10
2018-09-11T10:55:26.113Z,84.60
2018-09-11T10:57:54.328Z,83.70
2018-09-11T11:00:22.597Z,81.00
2018-09-11T11:02:50.723Z,79.90
2018-09-11T11:05:18.908Z,79.50
2018-09-11T11:07:47.119Z,79.00
2018-09-11T11:10:15.305Z,79.50
2018-09-11T11:12:43.496Z,78.00
2018-09-11T11:15:11.697Z,77.70
2018-09-11T11:17:39.888Z,74.60
2018-09-11T11:20:08.102Z,75.80
2018-09-11T11:22:36.308Z,76.50
2018-09-11T11:25:04.502Z,77.10
2018-09-11T11:27:32.692Z,75.00
2018-09-11T11:30:00.865Z,72.30
2018-09-11T11:32:29.096Z,71.00
2018-09-11T11:34:57.297Z,71.90
2018-09-11T11:37:25.669Z,71.40
2018-09-11T11:39:53.716Z,72.70
2018-09-11T11:42:21.988Z,70.70
2018-09-11T11:44:50.166Z,69.70
2018-09-11T11:47:19.951Z,69.40
2018-09-11T11:49:48.841Z,70.00
2018-09-11T11:52:17.063Z,68.50
2018-09-11T11:54:45.433Z,68.10
2018-09-11T11:57:13.624Z,67.20
2018-09-11T11:59:42.055Z,66.70
2018-09-11T12:02:10.533Z,68.60
2018-09-11T12:04:38.674Z,66.80
2018-09-11T12:07:06.914Z,68.30
2018-09-11T12:09:35.105Z,68.10
2018-09-11T12:12:03.312Z,67.90
2018-09-11T12:14:31.508Z,67.20
2018-09-11T12:16:59.788Z,67.90
2018-09-11T12:19:27.922Z,67.80
2018-09-11T12:21:56.124Z,67.60
2018-09-11T12:24:24.348Z,64.60
2018-09-11T12:26:52.984Z,66.10
2018-09-11T12:29:21.097Z,67.10
2018-09-11T12:31:49.277Z,66.60
2018-09-11T12:34:17.465Z,64.70
2018-09-11T12:36:45.656Z,65.00
2018-09-11T12:39:13.856Z,65.70
2018-09-11T12:41:42.048Z,66.70
2018-09-11T12:44:10.265Z,67.50
2018-09-11T12:46:38.660Z,67.00
2018-09-11T12:49:06.679Z,67.00
2018-09-11T12:51:34.867Z,65.00
2018-09-11T12:54:03.092Z,65.00
2018-09-11T12:56:31.295Z,65.20
2018-09-11T12:58:59.484Z,65.00
2018-09-11T13:01:27.697Z,65.70
2018-09-11T13:03:55.889Z,65.70
2018-09-11T13:06:24.088Z,65.60
2018-09-11T13:08:52.275Z,64.10
2018-09-11T13:11:20.473Z,63.70
2018-09-11T13:13:48.695Z,63.60
2018-09-11T13:16:16.876Z,63.40
2018-09-11T13:18:45.066Z,65.00
2018-09-11T13:21:13.272Z,64.10
2018-09-11T13:23:41.508Z,64.50
2018-09-11T13:26:09.719Z,64.70
2018-09-11T13:28:37.954Z,65.70
2018-09-11T13:31:06.148Z,65.10
2018-09-11T13:33:34.380Z,64.90
2018-09-11T13:36:02.574Z,64.90
2018-09-11T13:38:30.782Z,61.40
2018-09-11T13:40:58.973Z,62.80
2018-09-11T13:43:27.184Z,63.30
2018-09-11T13:45:55.376Z,62.00
2018-09-11T13:48:23.569Z,62.20
2018-09-11T13:50:51.810Z,60.50
2018-09-11T13:53:20.026Z,58.10
2018-09-11T13:55:48.215Z,58.20
2018-09-11T13:58:16.431Z,58.80
2018-09-11T14:00:44.685Z,58.40
2018-09-11T14:03:12.984Z,57.60
2018-09-11T14:05:41.185Z,59.80
2018-09-11T14:08:09.805Z,57.40
2018-09-11T14:10:38.038Z,57.00
2018-09-11T14:13:06.404Z,56.30
2018-09-11T14:15:34.620Z,57.20
2018-09-11T14:18:02.877Z,56.70
2018-09-11T14:20:31.120Z,57.90
2018-09-11T14:22:59.489Z,58.20
2018-09-11T14:25:27.792Z,57.50
2018-09-11T14:27:56.107Z,58.20
2018-09-11T14:30:24.384Z,57.60
2018-09-11T14:32:52.601Z,57.70
2018-09-11T14:35:20.792Z,58.80
2018-09-11T14:37:49.008Z,58.90
2018-09-11T14:40:17.481Z,59.00
2018-09-11T14:42:45.668Z,58.30
2018-09-11T14:45:13.915Z,57.90
2018-09-11T14:47:42.757Z,58.00
2018-09-11T14:50:11.979Z,58.30
2018-09-11T14:52:40.239Z,58.30
2018-09-11T14:55:09.004Z,57.80
2018-09-11T14:57:37.356Z,56.50
2018-09-11T15:00:06.247Z,57.20
2018-09-11T15:02:34.389Z,58.40
2018-09-11T15:05:02.608Z,57.00
2018-09-11T15:07:30.968Z,57.90
2018-09-11T15:09:59.224Z,56.30
2018-09-11T15:12:27.436Z,56.60
2018-09-11T15:14:55.688Z,57.10
2018-09-11T15:17:23.881Z,57.60
2018-09-11T15:19:52.116Z,57.70
2018-09-11T15:22:20.348Z,58.40
2018-09-11T15:24:48.547Z,57.90
2018-09-11T15:27:16.737Z,58.40
2018-09-11T15:29:44.950Z,58.50
2018-09-11T15:32:13.171Z,58.60
2018-09-11T15:34:41.361Z,58.80
2018-09-11T15:37:09.549Z,59.20
2018-09-11T15:39:37.754Z,59.90
2018-09-11T15:42:05.996Z,59.50
2018-09-11T15:44:34.252Z,60.10
2018-09-11T15:47:02.711Z,59.60
2018-09-11T15:49:30.850Z,58.80
2018-09-11T15:51:59.089Z,59.10
2018-09-11T15:54:27.298Z,59.00
2018-09-11T15:56:55.500Z,59.60
2018-09-11T15:59:23.702Z,59.40
2018-09-11T16:01:51.912Z,60.10
2018-09-11T16:04:20.167Z,60.80
2018-09-11T16:06:48.433Z,60.70
2018-09-11T16:09:16.770Z,60.20
2018-09-11T16:11:45.071Z,61.80
2018-09-11T16:14:13.311Z,61.40
2018-09-11T16:16:41.989Z,62.10
2018-09-11T16:19:10.276Z,61.70
2018-09-11T16:21:38.503Z,62.60
2018-09-11T16:24:12.682Z,63.00
2018-09-11T16:26:41.068Z,63.30
2018-09-11T16:29:09.272Z,63.90
2018-09-11T16:31:38.061Z,64.90
2018-09-11T16:34:06.273Z,66.00
2018-09-11T16:36:34.478Z,66.50
2018-09-11T16:39:02.725Z,67.00
2018-09-11T16:41:30.973Z,67.80
2018-09-11T16:43:59.180Z,68.00
2018-09-11T16:46:27.415Z,68.90
2018-09-11T16:48:56.914Z,69.30
2018-09-11T16:51:25.582Z,69.80
2018-09-11T16:53:53.872Z,71.10
2018-09-11T16:56:22.223Z,71.70
2018-09-11T16:58:50.887Z,72.80
2018-09-11T17:01:19.134Z,73.80
2018-09-11T17:03:47.533Z,75.10
2018-09-11T17:06:15.777Z,76.30
2018-09-11T17:08:44.315Z,77.10
2018-09-11T17:11:12.519Z,78.00
2018-09-11T17:13:40.868Z,79.20
2018-09-11T17:16:09.438Z,80.40
2018-09-11T17:18:37.733Z,82.80
2018-09-11T17:21:06.035Z,84.70
2018-09-11T17:23:34.295Z,86.50
2018-09-11T17:26:03.359Z,87.60
2018-09-11T17:28:32.872Z,91.20
2018-09-11T17:31:02.506Z,90.50
2018-09-11T17:33:31.089Z,96.00
2018-09-11T17:35:59.494Z,99.90
2018-09-11T17:38:27.849Z,98.40
2018-09-11T17:40:56.163Z,95.80
2018-09-11T17:43:24.626Z,96.90
2018-09-11T17:48:28.265Z,99.00
2018-09-11T17:50:56.775Z,99.90
2018-09-11T17:53:25.184Z,99.90
2018-09-11T17:55:55.573Z,99.90
2018-09-11T17:58:23.852Z,99.90
2018-09-11T18:00:53.496Z,99.90
2018-09-11T18:03:21.743Z,99.90
2018-09-11T18:05:50.147Z,99.90
2018-09-11T18:08:19.157Z,99.90
2018-09-11T18:10:51.528Z,99.90
2018-09-11T18:13:21.665Z,99.90
2018-09-11T18:15:52.578Z,99.90
2018-09-11T18:18:25.009Z,99.90
2018-09-11T18:21:00.161Z,99.90
2018-09-11T18:23:31.989Z,99.90
2018-09-11T18:26:00.470Z,99.90
2018-09-11T18:28:29.025Z,99.90
2018-09-11T18:30:58.631Z,99.90
2018-09-11T18:33:26.909Z,99.90
2018-09-11T18:35:55.162Z,99.90
2018-09-11T18:38:23.524Z,99.90
2018-09-11T18:40:51.828Z,99.90
2018-09-11T18:43:20.040Z,99.90
2018-09-11T18:48:23.749Z,99.90
2018-09-11T18:50:52.209Z,99.90
2018-09-11T18:53:20.685Z,99.90
2018-09-11T18:55:49.021Z,99.90
2018-09-11T18:58:18.096Z,99.90
2018-09-11T19:00:46.314Z,99.90
2018-09-11T19:03:14.704Z,99.90
2018-09-11T19:05:43.912Z,99.90
2018-09-11T19:08:12.260Z,99.90
2018-09-11T19:10:40.499Z,99.90
2018-09-11T19:13:09.284Z,99.90
2018-09-11T19:15:38.066Z,99.90
2018-09-11T19:18:10.183Z,99.90
2018-09-11T19:20:39.155Z,99.90
2018-09-11T19:23:07.758Z,99.90
2018-09-11T19:25:35.964Z,99.90
2018-09-11T19:28:04.358Z,99.90
2018-09-11T19:30:32.744Z,99.90
2018-09-11T19:33:02.230Z,99.90
2018-09-11T19:35:30.521Z,99.90
2018-09-11T19:38:03.241Z,99.90
2018-09-11T19:40:31.509Z,99.90
2018-09-11T19:42:59.780Z,99.90
2018-09-11T19:45:28.013Z,99.90
2018-09-11T19:47:56.216Z,99.90
2018-09-11T19:50:24.491Z,99.90
2018-09-11T19:52:52.679Z,99.90
2018-09-11T19:55:21.454Z,99.90
2018-09-11T19:57:50.020Z,99.90
2018-09-11T20:00:18.419Z,99.90
2018-09-11T20:02:46.675Z,99.90
2018-09-11T20:05:14.957Z,99.90
2018-09-11T20:07:43.393Z,99.90
2018-09-11T20:10:12.075Z,99.90
2018-09-11T20:12:40.805Z,99.90
2018-09-11T20:15:09.025Z,99.90
2018-09-11T20:17:37.284Z,99.90
2018-09-11T20:20:05.525Z,99.90
2018-09-11T20:22:33.774Z,99.90
2018-09-11T20:25:02.130Z,99.90
2018-09-11T20:27:30.874Z,99.90
2018-09-11T20:29:59.090Z,99.90
2018-09-11T20:32:27.281Z,99.90
2018-09-11T20:34:55.509Z,99.90
2018-09-11T20:37:23.739Z,99.90
2018-09-11T20:39:52.218Z,99.90
2018-09-11T20:42:21.244Z,99.90
2018-09-11T20:44:49.468Z,99.90
2018-09-11T20:47:17.665Z,99.90
2018-09-11T20:49:45.873Z,99.90
2018-09-11T20:52:16.476Z,99.90
2018-09-11T20:54:44.696Z,99.90
2018-09-11T20:57:12.917Z,99.90
2018-09-11T20:59:45.374Z,99.90
2018-09-11T21:02:13.613Z,99.90
2018-09-11T21:04:41.824Z,99.90
2018-09-11T21:07:11.865Z,99.90
2018-09-11T21:09:40.089Z,99.90
2018-09-11T21:12:08.331Z,99.90
2018-09-11T21:14:37.843Z,99.90
2018-09-11T21:17:06.065Z,99.90
2018-09-11T21:19:36.484Z,99.90
2018-09-11T21:22:04.818Z,99.90
2018-09-11T21:24:34.390Z,99.90
2018-09-11T21:27:04.409Z,99.90
2018-09-11T21:29:33.370Z,99.90
2018-09-11T21:32:01.612Z,99.90
2018-09-11T21:34:29.837Z,99.90
2018-09-11T21:36:58.179Z,99.90
2018-09-11T21:39:26.405Z,99.90
2018-09-11T21:41:55.443Z,99.90
2018-09-11T21:44:23.716Z,99.90
2018-09-11T21:46:52.006Z,99.90
2018-09-11T21:49:21.125Z,99.90
2018-09-11T21:51:49.338Z,99.90
2018-09-11T21:54:17.621Z,99.90
2018-09-11T21:56:45.803Z,99.90
2018-09-11T21:59:14.011Z,99.90
2018-09-11T22:01:44.859Z,99.90
2018-09-11T22:04:13.105Z,99.90
2018-09-11T22:06:41.337Z,99.90
2018-09-11T22:09:10.719Z,99.90
2018-09-11T22:11:39.305Z,99.90
2018-09-11T22:14:08.192Z,99.90
2018-09-11T22:16:36.576Z,99.90
2018-09-11T22:19:04.863Z,99.90
2018-09-11T22:21:33.349Z,99.90
2018-09-11T22:24:03.125Z,99.90
2018-09-11T22:26:31.390Z,99.90
2018-09-11T22:28:59.908Z,99.90
2018-09-11T22:31:28.506Z,99.90
2018-09-11T22:33:56.703Z,99.90
2018-09-11T22:36:25.265Z,99.90
2018-09-11T22:38:53.481Z,99.90
2018-09-11T22:41:21.709Z,99.90
2018-09-11T22:43:51.037Z,99.90
2018-09-11T22:46:19.246Z,99.90
2018-09-11T22:48:47.436Z,99.90
2018-09-11T22:51:15.653Z,99.90
2018-09-11T22:53:43.864Z,99.90
2018-09-11T22:56:12.442Z,99.90
2018-09-11T22:58:40.649Z,99.90
2018-09-11T23:01:08.846Z,99.90
2018-09-11T23:03:37.044Z,99.90
2018-09-11T23:06:05.248Z,99.90
2018-09-11T23:08:33.548Z,99.90
2018-09-11T23:11:01.784Z,99.90
2018-09-11T23:13:30.027Z,99.90
2018-09-11T23:15:58.226Z,99.90
2018-09-11T23:18:26.527Z,99.90
2018-09-11T23:20:54.727Z,99.90
2018-09-11T23:23:22.980Z,99.90
2018-09-11T23:25:51.228Z,99.90
2018-09-11T23:28:19.436Z,99.90
2018-09-11T23:30:47.639Z,99.90
2018-09-11T23:33:15.880Z,99.90
2018-09-11T23:35:44.092Z,99.90
2018-09-11T23:38:12.381Z,99.90
2018-09-11T23:40:40.580Z,99.90
2018-09-11T23:43:08.801Z,99.90
2018-09-11T23:45:37.013Z,99.90
2018-09-11T23:48:05.283Z,99.90
2018-09-11T23:50:33.509Z,99.90
2018-09-11T23:53:02.287Z,99.90
2018-09-11T23:55:30.488Z,99.90
2018-09-11T23:57:58.721Z,99.90
