createdAt,value
2019-05-09T00:01:54.270Z,9.40
2019-05-09T00:04:23.491Z,9.40
2019-05-09T00:06:51.255Z,9.40
2019-05-09T00:09:18.795Z,9.30
2019-05-09T00:11:46.265Z,9.30
2019-05-09T00:14:13.630Z,9.30
2019-05-09T00:16:41.066Z,9.20
2019-05-09T00:19:08.975Z,9.20
2019-05-09T00:21:43.547Z,9.20
2019-05-09T00:24:10.947Z,9.00
2019-05-09T00:26:38.252Z,9.10
2019-05-09T00:29:10.703Z,9.10
2019-05-09T00:31:48.478Z,9.00
2019-05-09T00:34:23.895Z,8.90
2019-05-09T00:36:53.765Z,9.00
2019-05-09T00:39:23.591Z,8.90
2019-05-09T00:41:51.206Z,8.90
2019-05-09T00:44:23.337Z,8.90
2019-05-09T00:47:25.206Z,8.80
2019-05-09T00:49:54.170Z,8.70
2019-05-09T00:52:23.473Z,8.80
2019-05-09T00:54:53.018Z,8.70
2019-05-09T00:57:35.247Z,8.70
2019-05-09T01:00:06.738Z,8.70
2019-05-09T01:02:34.667Z,8.70
2019-05-09T01:05:04.208Z,8.60
2019-05-09T01:07:33.652Z,8.60
2019-05-09T01:10:01.058Z,8.60
2019-05-09T01:12:30.316Z,8.50
2019-05-09T01:14:57.710Z,8.50
2019-05-09T01:17:25.362Z,8.50
2019-05-09T01:19:53.846Z,8.50
2019-05-09T01:22:23.541Z,8.50
2019-05-09T01:24:53.308Z,8.40
2019-05-09T01:27:20.354Z,8.50
2019-05-09T01:29:48.302Z,8.40
2019-05-09T01:32:23.922Z,8.40
2019-05-09T01:34:53.124Z,8.40
2019-05-09T01:37:20.667Z,8.40
2019-05-09T01:39:47.905Z,8.30
2019-05-09T01:42:15.328Z,8.40
2019-05-09T01:44:44.037Z,8.30
2019-05-09T01:47:11.512Z,8.30
2019-05-09T01:49:39.267Z,8.30
2019-05-09T01:52:06.569Z,8.30
2019-05-09T01:54:37.418Z,8.30
2019-05-09T01:57:04.718Z,8.40
2019-05-09T01:59:33.955Z,8.40
2019-05-09T02:02:07.221Z,8.30
2019-05-09T02:04:33.468Z,8.30
2019-05-09T02:07:03.802Z,8.40
2019-05-09T02:09:30.246Z,8.40
2019-05-09T02:11:57.702Z,8.40
2019-05-09T02:14:34.367Z,8.40
2019-05-09T02:17:10.396Z,8.40
2019-05-09T02:19:39.774Z,8.40
2019-05-09T02:22:25.603Z,8.40
2019-05-09T02:24:53.545Z,8.30
2019-05-09T02:27:23.855Z,8.30
2019-05-09T02:29:51.418Z,8.30
2019-05-09T02:32:18.690Z,8.30
2019-05-09T02:34:46.202Z,8.30
2019-05-09T02:37:13.734Z,8.30
2019-05-09T02:39:40.928Z,8.40
2019-05-09T02:42:13.697Z,8.40
2019-05-09T02:44:39.499Z,8.40
2019-05-09T02:47:17.994Z,8.50
2019-05-09T02:49:48.370Z,8.50
2019-05-09T02:52:14.904Z,8.60
2019-05-09T02:54:43.062Z,8.60
2019-05-09T02:57:10.276Z,8.60
2019-05-09T02:59:59.248Z,8.60
2019-05-09T03:02:51.602Z,8.60
2019-05-09T03:05:19.702Z,8.60
2019-05-09T03:07:50.811Z,8.60
2019-05-09T03:10:19.433Z,8.70
2019-05-09T03:12:50.148Z,8.70
2019-05-09T03:15:18.615Z,8.70
2019-05-09T03:17:48.918Z,8.70
2019-05-09T03:20:28.873Z,8.70
2019-05-09T03:22:58.281Z,8.70
2019-05-09T03:25:28.715Z,8.70
2019-05-09T03:28:01.440Z,8.70
2019-05-09T03:30:31.483Z,8.70
2019-05-09T03:32:59.882Z,8.70
2019-05-09T03:35:27.655Z,8.70
2019-05-09T03:38:08.214Z,8.70
2019-05-09T03:40:37.724Z,8.70
2019-05-09T03:43:07.678Z,8.70
2019-05-09T03:45:41.647Z,8.70
2019-05-09T03:48:15.157Z,8.70
2019-05-09T03:50:43.379Z,8.60
2019-05-09T03:53:11.275Z,8.60
2019-05-09T03:55:38.817Z,8.50
2019-05-09T03:58:10.488Z,8.50
2019-05-09T04:00:38.141Z,8.40
2019-05-09T04:03:08.003Z,8.40
2019-05-09T04:05:37.669Z,8.40
2019-05-09T04:08:18.566Z,8.30
2019-05-09T04:10:50.300Z,8.50
2019-05-09T04:13:18.027Z,8.40
2019-05-09T04:15:47.696Z,8.40
2019-05-09T04:18:14.978Z,8.50
2019-05-09T04:20:42.266Z,8.50
2019-05-09T04:23:10.196Z,8.50
2019-05-09T04:25:40.926Z,8.50
2019-05-09T04:28:08.789Z,8.50
2019-05-09T04:30:37.350Z,8.50
2019-05-09T04:33:07.127Z,8.50
2019-05-09T04:35:38.172Z,8.50
2019-05-09T04:38:07.455Z,8.50
2019-05-09T04:40:37.784Z,8.60
2019-05-09T04:43:11.963Z,8.70
2019-05-09T04:45:59.250Z,8.70
2019-05-09T04:48:33.477Z,8.70
2019-05-09T04:51:02.209Z,8.70
2019-05-09T04:53:29.882Z,8.70
2019-05-09T04:56:00.218Z,8.70
2019-05-09T04:58:27.497Z,8.80
2019-05-09T05:01:12.014Z,8.80
2019-05-09T05:03:39.858Z,8.90
2019-05-09T05:06:07.788Z,8.90
2019-05-09T05:08:37.567Z,9.00
2019-05-09T05:11:07.193Z,9.00
2019-05-09T05:13:34.090Z,8.90
2019-05-09T05:16:01.322Z,9.00
2019-05-09T05:18:28.616Z,9.00
2019-05-09T05:20:57.573Z,9.00
2019-05-09T05:23:31.599Z,9.00
2019-05-09T05:25:59.077Z,9.10
2019-05-09T05:28:27.852Z,9.10
2019-05-09T05:30:55.294Z,9.10
2019-05-09T05:33:38.118Z,9.10
2019-05-09T05:36:07.908Z,9.20
2019-05-09T05:38:37.569Z,9.20
2019-05-09T05:41:04.847Z,9.20
2019-05-09T05:43:41.522Z,9.30
2019-05-09T05:46:11.037Z,9.40
2019-05-09T05:48:39.459Z,9.50
2019-05-09T05:51:08.750Z,9.60
2019-05-09T05:53:37.949Z,9.70
2019-05-09T05:56:05.341Z,9.90
2019-05-09T05:58:32.841Z,10.00
2019-05-09T06:01:03.994Z,10.10
2019-05-09T06:03:29.416Z,10.20
2019-05-09T06:05:58.435Z,10.30
2019-05-09T06:08:27.562Z,10.40
2019-05-09T06:10:57.484Z,10.40
2019-05-09T06:13:24.355Z,10.50
2019-05-09T06:15:52.044Z,10.70
2019-05-09T06:18:19.719Z,10.70
2019-05-09T06:20:48.607Z,10.80
2019-05-09T06:23:17.621Z,10.90
2019-05-09T06:25:48.245Z,10.90
2019-05-09T06:28:14.504Z,11.00
2019-05-09T06:30:41.695Z,11.00
2019-05-09T06:33:09.209Z,11.00
2019-05-09T06:35:37.969Z,11.10
2019-05-09T06:38:07.672Z,11.20
2019-05-09T06:40:34.968Z,11.30
2019-05-09T06:43:18.310Z,11.40
2019-05-09T06:46:04.496Z,11.40
2019-05-09T06:48:31.910Z,11.60
2019-05-09T06:50:59.819Z,11.70
2019-05-09T06:53:27.695Z,11.80
2019-05-09T06:55:55.246Z,11.90
2019-05-09T06:58:31.904Z,11.90
2019-05-09T07:01:13.007Z,12.00
2019-05-09T07:03:40.974Z,12.10
2019-05-09T07:06:12.413Z,12.10
2019-05-09T07:08:52.094Z,12.20
2019-05-09T07:11:19.525Z,12.20
2019-05-09T07:13:47.298Z,12.20
2019-05-09T07:16:14.862Z,12.10
2019-05-09T07:18:42.063Z,12.00
2019-05-09T07:21:10.992Z,12.10
2019-05-09T07:23:38.236Z,12.00
2019-05-09T07:26:17.846Z,12.10
2019-05-09T07:28:48.268Z,12.00
2019-05-09T07:31:24.238Z,12.00
2019-05-09T07:34:04.594Z,12.10
2019-05-09T07:36:31.864Z,12.10
2019-05-09T07:38:59.367Z,12.10
2019-05-09T07:41:28.228Z,12.10
2019-05-09T07:43:58.084Z,12.10
2019-05-09T07:46:29.201Z,12.10
2019-05-09T07:48:57.884Z,12.10
2019-05-09T07:51:27.479Z,12.20
2019-05-09T07:53:55.351Z,12.20
2019-05-09T07:56:23.089Z,12.30
2019-05-09T07:58:50.688Z,12.30
2019-05-09T08:01:19.058Z,12.30
2019-05-09T08:03:48.968Z,12.40
2019-05-09T08:06:18.299Z,12.50
2019-05-09T08:08:47.648Z,12.60
2019-05-09T08:11:17.917Z,12.70
2019-05-09T08:13:45.323Z,12.70
2019-05-09T08:16:14.754Z,12.70
2019-05-09T08:18:42.813Z,12.70
2019-05-09T08:21:10.361Z,12.60
2019-05-09T08:23:38.260Z,12.60
2019-05-09T08:26:05.484Z,12.60
2019-05-09T08:28:32.804Z,12.60
2019-05-09T08:31:00.294Z,12.50
2019-05-09T08:33:28.705Z,12.60
2019-05-09T08:35:58.494Z,12.50
2019-05-09T08:38:28.179Z,12.60
2019-05-09T08:41:18.380Z,12.50
2019-05-09T08:43:44.380Z,12.50
2019-05-09T08:46:12.563Z,12.50
2019-05-09T08:48:40.467Z,12.60
2019-05-09T08:51:18.173Z,12.60
2019-05-09T08:53:48.169Z,12.60
2019-05-09T08:56:17.796Z,12.70
2019-05-09T08:58:45.038Z,12.70
2019-05-09T09:01:12.460Z,12.80
2019-05-09T09:03:39.791Z,12.80
2019-05-09T09:06:08.298Z,12.90
2019-05-09T09:08:38.017Z,12.90
2019-05-09T09:11:08.374Z,12.90
2019-05-09T09:13:37.623Z,13.00
2019-05-09T09:16:18.129Z,12.90
2019-05-09T09:18:34.106Z,12.90
2019-05-09T09:21:02.003Z,13.00
2019-05-09T09:23:43.315Z,13.00
2019-05-09T09:25:58.949Z,12.90
2019-05-09T09:28:27.662Z,13.00
2019-05-09T09:30:55.410Z,13.10
2019-05-09T09:33:22.736Z,13.00
2019-05-09T09:35:50.636Z,13.00
2019-05-09T09:38:17.858Z,13.00
2019-05-09T09:40:47.581Z,12.90
2019-05-09T09:43:14.610Z,12.90
2019-05-09T09:45:41.986Z,12.90
2019-05-09T09:48:09.436Z,12.90
2019-05-09T09:50:38.356Z,13.00
2019-05-09T09:53:08.812Z,12.90
2019-05-09T09:55:38.196Z,13.00
2019-05-09T09:58:05.174Z,13.00
2019-05-09T10:01:18.093Z,13.10
2019-05-09T10:03:47.403Z,13.10
2019-05-09T10:06:15.009Z,13.20
2019-05-09T10:08:42.911Z,13.20
2019-05-09T10:11:10.203Z,13.20
2019-05-09T10:13:37.931Z,13.30
2019-05-09T10:16:28.704Z,13.40
2019-05-09T10:19:11.742Z,13.50
2019-05-09T10:21:44.028Z,13.50
2019-05-09T10:24:11.371Z,13.70
2019-05-09T10:26:58.348Z,13.70
2019-05-09T10:29:27.823Z,13.80
2019-05-09T10:31:54.802Z,13.90
2019-05-09T10:34:22.028Z,13.90
2019-05-09T10:36:49.564Z,14.00
2019-05-09T10:39:18.697Z,14.00
2019-05-09T10:41:48.181Z,14.10
2019-05-09T10:44:21.004Z,14.20
2019-05-09T10:47:08.681Z,14.30
2019-05-09T10:49:37.952Z,14.40
2019-05-09T10:52:05.354Z,14.50
2019-05-09T10:54:32.613Z,14.60
2019-05-09T10:57:00.467Z,14.70
2019-05-09T10:59:27.918Z,14.80
2019-05-09T11:01:57.942Z,14.80
2019-05-09T11:04:28.617Z,14.90
2019-05-09T11:06:55.304Z,14.90
2019-05-09T11:09:23.208Z,15.00
2019-05-09T11:11:50.402Z,15.10
2019-05-09T11:14:32.674Z,15.30
2019-05-09T11:16:51.102Z,15.40
2019-05-09T11:19:18.376Z,15.60
2019-05-09T11:21:47.856Z,15.70
2019-05-09T11:24:14.847Z,15.80
2019-05-09T11:26:42.062Z,15.80
2019-05-09T11:29:09.653Z,15.80
2019-05-09T11:31:38.413Z,15.80
2019-05-09T11:34:08.991Z,15.70
2019-05-09T11:36:37.875Z,15.70
2019-05-09T11:39:10.527Z,15.70
2019-05-09T11:41:38.367Z,15.70
2019-05-09T11:44:05.067Z,15.70
2019-05-09T11:46:32.283Z,15.80
2019-05-09T11:48:59.520Z,15.90
2019-05-09T11:51:29.065Z,16.00
2019-05-09T11:53:58.122Z,16.20
2019-05-09T11:56:25.924Z,16.30
2019-05-09T11:58:53.478Z,16.40
2019-05-09T12:01:21.298Z,16.40
2019-05-09T12:03:52.077Z,16.50
2019-05-09T12:06:20.235Z,16.50
2019-05-09T12:08:48.299Z,16.50
2019-05-09T12:11:18.376Z,16.60
2019-05-09T12:13:48.207Z,16.60
2019-05-09T12:16:14.702Z,16.60
2019-05-09T12:18:41.878Z,16.60
2019-05-09T12:21:09.038Z,16.60
2019-05-09T12:23:37.807Z,16.60
2019-05-09T12:26:08.024Z,16.60
2019-05-09T12:28:34.942Z,16.70
2019-05-09T12:31:02.505Z,16.70
2019-05-09T12:33:33.064Z,16.70
2019-05-09T12:35:59.436Z,16.60
2019-05-09T12:38:27.846Z,16.60
2019-05-09T12:41:00.270Z,16.50
2019-05-09T12:43:24.995Z,16.50
2019-05-09T12:45:52.499Z,16.50
2019-05-09T12:48:19.777Z,16.40
2019-05-09T12:50:48.823Z,16.40
2019-05-09T12:53:18.961Z,16.40
2019-05-09T12:55:47.560Z,16.50
2019-05-09T12:58:27.841Z,16.50
2019-05-09T13:00:58.471Z,16.40
2019-05-09T13:03:27.665Z,16.50
2019-05-09T13:05:57.329Z,16.50
2019-05-09T13:08:24.697Z,16.50
2019-05-09T13:10:52.243Z,16.50
2019-05-09T13:13:19.777Z,16.60
2019-05-09T13:16:09.778Z,16.50
2019-05-09T13:18:53.837Z,16.50
2019-05-09T13:21:21.196Z,16.50
2019-05-09T13:23:52.344Z,16.40
2019-05-09T13:26:18.727Z,16.30
2019-05-09T13:28:48.737Z,16.30
2019-05-09T13:31:17.966Z,16.20
2019-05-09T13:33:44.902Z,16.10
2019-05-09T13:36:12.437Z,16.10
2019-05-09T13:38:56.121Z,16.00
2019-05-09T13:41:09.240Z,16.00
2019-05-09T13:43:45.727Z,16.00
2019-05-09T13:46:08.466Z,15.90
2019-05-09T13:48:57.190Z,15.90
2019-05-09T13:51:04.991Z,15.90
2019-05-09T13:53:32.463Z,15.90
2019-05-09T13:55:59.927Z,15.90
2019-05-09T13:58:28.424Z,15.90
2019-05-09T14:01:02.210Z,15.90
2019-05-09T14:03:28.010Z,15.90
2019-05-09T14:05:55.073Z,15.90
2019-05-09T14:08:22.664Z,15.80
2019-05-09T14:10:50.227Z,15.80
2019-05-09T14:13:19.082Z,15.80
2019-05-09T14:15:48.701Z,15.70
2019-05-09T14:18:18.925Z,15.70
2019-05-09T14:20:46.115Z,15.60
2019-05-09T14:23:13.359Z,15.50
2019-05-09T14:25:41.261Z,15.40
2019-05-09T14:28:08.763Z,15.30
2019-05-09T14:30:38.806Z,15.30
2019-05-09T14:33:08.206Z,15.20
2019-05-09T14:35:35.465Z,15.30
2019-05-09T14:38:03.574Z,15.30
2019-05-09T14:40:31.850Z,15.20
2019-05-09T14:42:59.412Z,15.30
2019-05-09T14:45:27.984Z,15.30
2019-05-09T14:47:55.434Z,15.30
2019-05-09T14:50:22.924Z,15.30
2019-05-09T14:52:50.655Z,15.30
2019-05-09T14:55:18.115Z,15.30
2019-05-09T14:57:47.829Z,15.30
2019-05-09T15:00:14.721Z,15.30
2019-05-09T15:02:42.651Z,15.30
2019-05-09T15:05:10.106Z,15.20
2019-05-09T15:07:38.889Z,15.20
2019-05-09T15:10:08.592Z,15.10
2019-05-09T15:12:38.789Z,15.10
2019-05-09T15:15:07.657Z,15.00
2019-05-09T15:17:34.946Z,14.90
2019-05-09T15:20:02.808Z,14.90
2019-05-09T15:22:30.347Z,14.90
2019-05-09T15:24:59.042Z,14.90
2019-05-09T15:27:27.710Z,14.90
2019-05-09T15:29:58.434Z,14.90
2019-05-09T15:32:27.558Z,15.00
2019-05-09T15:34:54.519Z,15.10
2019-05-09T15:37:21.983Z,15.10
2019-05-09T15:39:49.200Z,15.20
2019-05-09T15:42:18.240Z,15.20
2019-05-09T15:44:47.729Z,15.40
2019-05-09T15:47:20.475Z,15.50
2019-05-09T15:49:49.332Z,15.60
2019-05-09T15:52:18.089Z,15.50
2019-05-09T15:54:45.554Z,15.50
2019-05-09T15:57:13.051Z,15.40
2019-05-09T15:59:40.887Z,15.30
2019-05-09T16:02:09.116Z,15.30
2019-05-09T16:04:40.185Z,15.30
2019-05-09T16:07:06.096Z,15.20
2019-05-09T16:09:33.891Z,15.20
2019-05-09T16:12:01.822Z,15.20
2019-05-09T16:14:29.063Z,15.10
2019-05-09T16:16:56.627Z,15.20
2019-05-09T16:19:23.803Z,15.20
2019-05-09T16:21:51.031Z,15.20
2019-05-09T16:24:18.942Z,15.30
2019-05-09T16:26:48.730Z,15.40
2019-05-09T16:29:17.892Z,15.40
2019-05-09T16:31:47.982Z,15.50
2019-05-09T16:34:17.681Z,15.50
2019-05-09T16:36:45.036Z,15.60
2019-05-09T16:39:12.667Z,15.60
2019-05-09T16:41:40.251Z,15.60
2019-05-09T16:44:07.822Z,15.50
2019-05-09T16:46:37.525Z,15.50
2019-05-09T16:49:05.302Z,15.50
2019-05-09T16:51:32.957Z,15.60
2019-05-09T16:54:00.439Z,15.50
2019-05-09T16:56:28.763Z,15.50
2019-05-09T16:58:57.794Z,15.40
2019-05-09T17:01:25.404Z,15.40
2019-05-09T17:03:53.118Z,15.50
2019-05-09T17:06:20.440Z,15.40
2019-05-09T17:08:47.725Z,15.40
2019-05-09T17:11:15.246Z,15.40
2019-05-09T17:13:42.838Z,15.40
2019-05-09T17:16:10.811Z,15.40
2019-05-09T17:18:38.398Z,15.40
2019-05-09T17:21:37.767Z,15.30
2019-05-09T17:24:08.306Z,15.30
2019-05-09T17:26:44.852Z,15.30
2019-05-09T17:29:12.774Z,15.30
2019-05-09T17:31:40.034Z,15.20
2019-05-09T17:34:07.995Z,15.20
2019-05-09T17:36:38.401Z,15.20
2019-05-09T17:39:07.815Z,15.10
2019-05-09T17:41:35.131Z,15.10
2019-05-09T17:44:02.337Z,15.10
2019-05-09T17:46:29.946Z,15.10
2019-05-09T17:48:58.308Z,15.00
2019-05-09T17:51:33.040Z,15.00
2019-05-09T17:53:54.890Z,15.00
2019-05-09T17:56:22.218Z,15.00
2019-05-09T17:58:49.828Z,15.00
2019-05-09T18:01:18.020Z,15.00
2019-05-09T18:03:47.969Z,14.90
2019-05-09T18:06:15.687Z,14.90
2019-05-09T18:08:43.250Z,14.80
2019-05-09T18:11:12.950Z,14.80
2019-05-09T18:13:40.143Z,14.70
2019-05-09T18:16:07.408Z,14.70
2019-05-09T18:18:35.454Z,14.70
2019-05-09T18:21:03.041Z,14.60
2019-05-09T18:23:30.244Z,14.60
2019-05-09T18:25:58.790Z,14.60
2019-05-09T18:28:26.324Z,14.60
2019-05-09T18:30:53.855Z,14.50
2019-05-09T18:33:43.502Z,14.50
2019-05-09T18:36:11.092Z,14.50
2019-05-09T18:38:39.111Z,14.40
2019-05-09T18:41:09.545Z,14.40
2019-05-09T18:43:35.723Z,14.40
2019-05-09T18:46:03.326Z,14.40
2019-05-09T18:48:30.724Z,14.50
2019-05-09T18:50:57.960Z,14.60
2019-05-09T18:53:27.378Z,14.60
2019-05-09T18:55:55.225Z,14.60
2019-05-09T18:58:22.483Z,14.50
2019-05-09T19:00:50.385Z,14.30
2019-05-09T19:03:17.607Z,14.10
2019-05-09T19:05:45.172Z,13.80
2019-05-09T19:08:13.577Z,13.70
2019-05-09T19:10:41.124Z,13.50
2019-05-09T19:13:08.311Z,13.30
2019-05-09T19:16:12.630Z,13.20
2019-05-09T19:18:55.290Z,13.00
2019-05-09T19:21:26.463Z,12.90
2019-05-09T19:23:53.708Z,12.80
2019-05-09T19:26:36.024Z,12.70
2019-05-09T19:29:06.902Z,12.70
2019-05-09T19:31:34.872Z,12.50
2019-05-09T19:34:02.256Z,12.50
2019-05-09T19:36:29.924Z,12.40
2019-05-09T19:38:57.405Z,12.40
2019-05-09T19:41:24.787Z,12.40
2019-05-09T19:43:51.978Z,12.40
2019-05-09T19:46:19.247Z,12.30
2019-05-09T19:48:46.948Z,12.20
2019-05-09T19:51:16.503Z,12.20
2019-05-09T19:53:44.275Z,12.20
2019-05-09T19:56:12.491Z,12.10
2019-05-09T19:58:39.897Z,12.10
2019-05-09T20:01:08.475Z,12.10
2019-05-09T20:03:39.021Z,12.10
2019-05-09T20:06:06.440Z,12.10
2019-05-09T20:08:34.365Z,12.10
2019-05-09T20:11:17.824Z,12.10
2019-05-09T20:14:03.784Z,12.10
2019-05-09T20:16:36.352Z,12.00
2019-05-09T20:19:03.735Z,12.00
2019-05-09T20:21:31.040Z,11.90
2019-05-09T20:23:59.489Z,11.90
2019-05-09T20:26:27.101Z,11.90
2019-05-09T20:28:56.619Z,11.90
2019-05-09T20:31:24.252Z,11.90
2019-05-09T20:33:51.462Z,11.90
2019-05-09T20:36:18.707Z,11.90
2019-05-09T20:38:45.924Z,11.90
2019-05-09T20:41:13.146Z,11.90
2019-05-09T20:43:41.143Z,11.90
2019-05-09T20:46:10.399Z,11.90
2019-05-09T20:48:37.956Z,11.90
2019-05-09T20:51:05.298Z,11.90
2019-05-09T20:53:32.492Z,11.80
2019-05-09T20:56:00.184Z,11.80
2019-05-09T20:58:28.067Z,11.80
2019-05-09T21:00:55.474Z,11.90
2019-05-09T21:03:22.621Z,11.90
2019-05-09T21:05:50.255Z,11.90
2019-05-09T21:08:17.816Z,11.90
2019-05-09T21:10:45.756Z,11.90
2019-05-09T21:13:13.487Z,11.80
2019-05-09T21:15:40.680Z,11.90
2019-05-09T21:18:08.131Z,11.80
2019-05-09T21:20:35.845Z,11.80
2019-05-09T21:23:03.419Z,11.80
2019-05-09T21:25:33.254Z,11.80
2019-05-09T21:27:59.782Z,11.80
2019-05-09T21:30:27.026Z,11.70
2019-05-09T21:32:55.318Z,11.70
2019-05-09T21:35:22.866Z,11.70
2019-05-09T21:37:50.112Z,11.70
2019-05-09T21:40:17.691Z,11.70
2019-05-09T21:42:45.542Z,11.60
2019-05-09T21:45:13.172Z,11.60
2019-05-09T21:47:40.418Z,11.60
2019-05-09T21:50:08.153Z,11.60
2019-05-09T21:52:35.681Z,11.60
2019-05-09T21:55:03.383Z,11.60
2019-05-09T21:57:30.592Z,11.60
2019-05-09T21:59:57.819Z,11.50
2019-05-09T22:02:25.043Z,11.50
2019-05-09T22:04:52.391Z,11.50
2019-05-09T22:07:19.807Z,11.50
2019-05-09T22:09:47.124Z,11.50
2019-05-09T22:12:14.441Z,11.50
2019-05-09T22:14:41.801Z,11.40
2019-05-09T22:17:14.484Z,11.40
2019-05-09T22:19:41.706Z,11.50
2019-05-09T22:22:09.085Z,11.40
2019-05-09T22:24:36.794Z,11.40
2019-05-09T22:27:04.374Z,11.40
2019-05-09T22:29:31.607Z,11.40
2019-05-09T22:31:59.430Z,11.40
2019-05-09T22:34:27.279Z,11.40
2019-05-09T22:36:54.618Z,11.40
2019-05-09T22:39:22.110Z,11.40
2019-05-09T22:41:49.688Z,11.30
2019-05-09T22:44:16.872Z,11.40
2019-05-09T22:46:44.708Z,11.40
2019-05-09T22:49:12.256Z,11.40
2019-05-09T22:51:39.483Z,11.40
2019-05-09T22:54:12.832Z,11.40
2019-05-09T22:56:36.554Z,11.40
2019-05-09T22:59:03.996Z,11.40
2019-05-09T23:01:31.322Z,11.40
2019-05-09T23:03:58.580Z,11.30
2019-05-09T23:06:26.118Z,11.40
2019-05-09T23:08:53.367Z,11.30
2019-05-09T23:11:21.382Z,11.30
2019-05-09T23:13:51.685Z,11.30
2019-05-09T23:16:22.794Z,11.20
2019-05-09T23:18:50.046Z,11.30
2019-05-09T23:21:19.287Z,11.30
2019-05-09T23:23:56.484Z,11.10
2019-05-09T23:26:23.880Z,11.10
2019-05-09T23:28:51.423Z,11.00
2019-05-09T23:31:25.669Z,11.00
2019-05-09T23:33:53.911Z,11.00
2019-05-09T23:36:21.115Z,10.90
2019-05-09T23:39:26.114Z,10.80
2019-05-09T23:41:53.434Z,10.80
2019-05-09T23:44:20.767Z,10.70
2019-05-09T23:46:48.883Z,10.70
2019-05-09T23:49:16.565Z,10.60
2019-05-09T23:51:45.001Z,10.70
2019-05-09T23:54:45.357Z,10.60
2019-05-09T23:57:22.582Z,10.60
