createdAt,value
2017-07-29T00:00:32.001Z,16
2017-07-29T00:10:46.012Z,16
2017-07-29T00:21:00.420Z,16.1
2017-07-29T00:31:14.659Z,16.1
2017-07-29T00:41:29.992Z,16.1
2017-07-29T00:51:44.277Z,16.1
2017-07-29T01:01:58.506Z,16.1
2017-07-29T01:12:13.324Z,16.2
2017-07-29T01:22:28.632Z,16.2
2017-07-29T01:32:42.706Z,16.2
2017-07-29T01:42:57.361Z,16.4
2017-07-29T01:53:11.633Z,16.5
2017-07-29T02:03:26.469Z,16.5
2017-07-29T02:13:41.296Z,16.6
2017-07-29T02:23:56.855Z,16.8
2017-07-29T02:34:12.319Z,17
2017-07-29T02:44:27.464Z,16.9
2017-07-29T02:54:42.416Z,17.2
2017-07-29T03:04:56.737Z,17.2
2017-07-29T03:15:11.672Z,17.4
2017-07-29T03:25:26.051Z,17.7
2017-07-29T03:35:40.403Z,17.7
2017-07-29T03:45:56.028Z,17.9
2017-07-29T03:56:11.714Z,18
2017-07-29T04:06:26.645Z,18.1
2017-07-29T04:16:41.851Z,18.2
2017-07-29T04:26:55.577Z,18.2
2017-07-29T04:37:10.385Z,18.3
2017-07-29T04:47:24.279Z,18.5
2017-07-29T04:57:39.681Z,18.7
2017-07-29T05:07:53.618Z,18.9
2017-07-29T05:18:07.462Z,19.1
2017-07-29T05:28:21.352Z,19.3
2017-07-29T05:38:36.244Z,19.4
2017-07-29T05:48:51.376Z,19.2
2017-07-29T05:59:06.630Z,19.6
2017-07-29T06:09:20.723Z,20.2
2017-07-29T06:19:36.351Z,20.5
2017-07-29T06:29:51.121Z,20.5
2017-07-29T06:40:05.225Z,20.4
2017-07-29T06:50:20.661Z,20.7
2017-07-29T07:00:36.007Z,21
2017-07-29T07:10:50.813Z,21.6
2017-07-29T07:21:04.981Z,21.8
2017-07-29T07:31:19.780Z,21
2017-07-29T07:41:33.999Z,21.1
2017-07-29T07:51:48.805Z,21.1
2017-07-29T08:02:03.753Z,20.8
2017-07-29T08:12:18.513Z,21.1
2017-07-29T08:22:32.758Z,21
2017-07-29T08:32:47.641Z,21.3
2017-07-29T08:43:03.147Z,21.4
2017-07-29T08:53:18.652Z,20.9
2017-07-29T09:03:33.061Z,21.7
2017-07-29T09:13:48.207Z,22.5
2017-07-29T09:24:04.040Z,21.8
2017-07-29T09:34:18.097Z,21.8
2017-07-29T09:44:32.734Z,21.6
2017-07-29T09:54:46.947Z,21.7
2017-07-29T10:05:02.159Z,21.8
2017-07-29T10:15:16.645Z,23.1
2017-07-29T10:25:31.431Z,22.6
2017-07-29T10:35:45.633Z,22.7
2017-07-29T10:46:01.310Z,22.3
2017-07-29T10:56:16.668Z,22.2
2017-07-29T11:06:31.698Z,22.2
2017-07-29T11:16:46.761Z,23.1
2017-07-29T11:27:00.804Z,22.9
2017-07-29T11:37:15.814Z,22.3
2017-07-29T11:47:30.556Z,23
2017-07-29T11:57:44.372Z,24.4
2017-07-29T12:07:59.601Z,24.3
2017-07-29T12:18:13.573Z,23.7
2017-07-29T12:28:28.314Z,23.5
2017-07-29T12:38:42.542Z,23.3
2017-07-29T12:48:56.256Z,23.6
2017-07-29T12:59:11.867Z,23.3
2017-07-29T13:09:25.758Z,23
2017-07-29T13:19:40.182Z,24
2017-07-29T13:29:55.372Z,24.5
2017-07-29T13:40:09.882Z,24
2017-07-29T13:50:25.001Z,25
2017-07-29T14:00:39.184Z,24.7
2017-07-29T14:10:53.814Z,24.8
2017-07-29T14:21:08.092Z,24.8
2017-07-29T14:31:22.053Z,24.5
2017-07-29T14:41:37.058Z,24.3
2017-07-29T14:51:51.346Z,24.2
2017-07-29T15:02:05.076Z,24.3
2017-07-29T15:12:20.862Z,24.2
2017-07-29T15:22:35.472Z,24
2017-07-29T15:32:49.729Z,23.9
2017-07-29T15:43:04.460Z,24.6
2017-07-29T15:53:19.821Z,25.2
2017-07-29T16:03:35.234Z,25
2017-07-29T16:13:49.052Z,24.6
2017-07-29T16:24:03.630Z,24.4
2017-07-29T16:34:19.073Z,24.1
2017-07-29T16:44:33.078Z,24.7
2017-07-29T16:54:48.114Z,24.6
2017-07-29T17:05:02.470Z,25.2
2017-07-29T17:15:16.885Z,24.1
2017-07-29T17:25:31.509Z,23.6
2017-07-29T17:35:47.178Z,23.5
2017-07-29T17:46:01.575Z,23.8
2017-07-29T17:56:17.439Z,23.8
2017-07-29T18:06:33.077Z,23.7
2017-07-29T18:16:48.808Z,23.5
2017-07-29T18:27:03.207Z,23.3
2017-07-29T18:37:17.618Z,23
2017-07-29T18:47:33.074Z,22.7
2017-07-29T18:57:46.855Z,22.6
2017-07-29T19:08:02.082Z,22.5
2017-07-29T19:18:16.851Z,22.5
2017-07-29T19:28:32.421Z,22.5
2017-07-29T19:38:46.713Z,22.3
2017-07-29T19:49:01.611Z,22.3
2017-07-29T19:59:16.248Z,22.2
2017-07-29T20:09:31.040Z,22.3
2017-07-29T20:19:46.529Z,22.1
2017-07-29T20:30:01.715Z,22.1
2017-07-29T20:40:16.446Z,21.9
2017-07-29T20:50:31.120Z,22.1
2017-07-29T21:00:45.616Z,22
2017-07-29T21:10:59.900Z,21.5
2017-07-29T21:21:14.184Z,21.7
2017-07-29T21:31:28.417Z,22
2017-07-29T21:41:42.368Z,22.1
2017-07-29T21:51:57.140Z,22.2
2017-07-29T22:02:11.764Z,22.2
2017-07-29T22:12:26.530Z,22
2017-07-29T22:22:42.260Z,21.8
2017-07-29T22:32:57.198Z,21.7
2017-07-29T22:43:12.008Z,21.5
2017-07-29T22:53:26.507Z,21.4
2017-07-29T23:03:41.300Z,21.1
2017-07-29T23:13:56.565Z,21
2017-07-29T23:24:11.006Z,20.8
2017-07-29T23:34:26.564Z,20.4
2017-07-29T23:44:41.133Z,20.7
2017-07-29T23:54:55.530Z,20.6
