createdAt,value
2018-08-28T00:02:09.110Z,99.90
2018-08-28T00:04:37.165Z,99.90
2018-08-28T00:07:05.311Z,99.90
2018-08-28T00:09:33.368Z,99.90
2018-08-28T00:12:01.458Z,99.90
2018-08-28T00:14:29.525Z,99.90
2018-08-28T00:16:57.640Z,99.90
2018-08-28T00:19:25.632Z,99.90
2018-08-28T00:21:53.704Z,99.90
2018-08-28T00:24:21.757Z,99.90
2018-08-28T00:26:49.817Z,99.90
2018-08-28T00:29:17.879Z,99.90
2018-08-28T00:31:45.930Z,99.90
2018-08-28T00:34:13.985Z,99.90
2018-08-28T00:36:42.033Z,99.90
2018-08-28T00:39:10.076Z,99.90
2018-08-28T00:41:38.132Z,99.90
2018-08-28T00:44:06.228Z,99.90
2018-08-28T00:46:34.292Z,99.90
2018-08-28T00:49:02.339Z,99.90
2018-08-28T00:51:30.400Z,99.90
2018-08-28T00:53:58.449Z,99.90
2018-08-28T00:56:26.503Z,99.90
2018-08-28T00:58:54.556Z,99.90
2018-08-28T01:01:22.617Z,99.90
2018-08-28T01:03:50.659Z,99.90
2018-08-28T01:06:18.716Z,99.90
2018-08-28T01:08:46.772Z,99.90
2018-08-28T01:11:14.837Z,99.90
2018-08-28T01:13:42.897Z,99.90
2018-08-28T01:16:10.988Z,99.90
2018-08-28T01:18:39.032Z,99.90
2018-08-28T01:21:07.097Z,99.90
2018-08-28T01:23:35.144Z,99.90
2018-08-28T01:26:03.206Z,99.90
2018-08-28T01:28:31.243Z,99.90
2018-08-28T01:30:59.314Z,99.90
2018-08-28T01:33:27.386Z,99.90
2018-08-28T01:35:55.433Z,99.90
2018-08-28T01:38:23.489Z,99.90
2018-08-28T01:40:51.542Z,99.90
2018-08-28T01:43:22.858Z,99.90
2018-08-28T01:45:51.481Z,99.90
2018-08-28T01:48:19.550Z,99.90
2018-08-28T01:50:47.613Z,99.90
2018-08-28T01:53:15.685Z,99.90
2018-08-28T01:55:43.735Z,99.90
2018-08-28T01:58:11.796Z,99.90
2018-08-28T02:00:39.860Z,99.90
2018-08-28T02:03:07.908Z,99.90
2018-08-28T02:05:35.960Z,99.90
2018-08-28T02:08:04.021Z,99.90
2018-08-28T02:10:32.079Z,99.90
2018-08-28T02:13:00.134Z,99.90
2018-08-28T02:15:28.187Z,99.90
2018-08-28T02:17:56.242Z,99.90
2018-08-28T02:20:24.313Z,99.90
2018-08-28T02:22:52.383Z,99.90
2018-08-28T02:25:20.438Z,99.90
2018-08-28T02:27:48.502Z,99.90
2018-08-28T02:30:16.569Z,99.90
2018-08-28T02:32:44.629Z,99.90
2018-08-28T02:35:12.680Z,99.90
2018-08-28T02:37:40.741Z,99.90
2018-08-28T02:40:08.877Z,99.90
2018-08-28T02:42:36.932Z,99.90
2018-08-28T02:45:04.996Z,99.90
2018-08-28T02:47:33.044Z,99.90
2018-08-28T02:50:01.089Z,99.90
2018-08-28T02:52:29.136Z,99.90
2018-08-28T02:54:57.205Z,99.90
2018-08-28T02:57:25.249Z,99.90
2018-08-28T02:59:53.316Z,99.90
2018-08-28T03:02:21.384Z,99.90
2018-08-28T03:04:49.432Z,99.90
2018-08-28T03:07:17.489Z,99.90
2018-08-28T03:09:45.538Z,99.90
2018-08-28T03:12:13.601Z,99.90
2018-08-28T03:14:41.649Z,99.90
2018-08-28T03:17:09.711Z,99.90
2018-08-28T03:19:37.784Z,99.90
2018-08-28T03:22:05.825Z,99.90
2018-08-28T03:24:33.884Z,99.90
2018-08-28T03:27:01.935Z,99.90
2018-08-28T03:29:29.992Z,99.90
2018-08-28T03:31:58.036Z,99.90
2018-08-28T03:34:26.085Z,99.90
2018-08-28T03:36:54.409Z,99.90
2018-08-28T03:39:22.525Z,99.90
2018-08-28T03:41:50.575Z,99.90
2018-08-28T03:44:18.627Z,99.90
2018-08-28T03:46:46.673Z,99.90
2018-08-28T03:49:14.733Z,99.90
2018-08-28T03:51:42.772Z,99.90
2018-08-28T03:54:10.829Z,99.90
2018-08-28T03:56:38.883Z,99.90
2018-08-28T03:59:06.939Z,99.90
2018-08-28T04:01:34.988Z,99.90
2018-08-28T04:04:03.058Z,99.90
2018-08-28T04:06:31.138Z,99.90
2018-08-28T04:08:59.200Z,99.90
2018-08-28T04:11:27.240Z,99.90
2018-08-28T04:13:55.311Z,99.90
2018-08-28T04:16:23.365Z,99.90
2018-08-28T04:18:51.510Z,99.90
2018-08-28T04:21:19.564Z,99.90
2018-08-28T04:23:47.647Z,99.90
2018-08-28T04:26:15.723Z,99.90
2018-08-28T04:28:43.797Z,99.90
2018-08-28T04:31:11.844Z,99.90
2018-08-28T04:33:39.922Z,99.90
2018-08-28T04:36:08.028Z,99.90
2018-08-28T04:38:36.093Z,99.90
2018-08-28T04:41:04.246Z,99.90
2018-08-28T04:43:32.301Z,99.90
2018-08-28T04:46:00.357Z,99.90
2018-08-28T04:48:28.438Z,99.90
2018-08-28T04:50:56.480Z,99.90
2018-08-28T04:53:24.537Z,99.90
2018-08-28T04:55:52.717Z,99.90
2018-08-28T04:58:20.893Z,99.90
2018-08-28T05:00:49.039Z,99.90
2018-08-28T05:03:17.009Z,99.90
2018-08-28T05:05:45.066Z,99.90
2018-08-28T05:08:13.117Z,99.90
2018-08-28T05:10:41.169Z,99.90
2018-08-28T05:13:09.221Z,99.90
2018-08-28T05:15:37.275Z,99.90
2018-08-28T05:18:05.357Z,99.90
2018-08-28T05:20:33.418Z,99.90
2018-08-28T05:23:01.469Z,99.90
2018-08-28T05:25:29.524Z,99.90
2018-08-28T05:27:57.622Z,99.90
2018-08-28T05:30:25.744Z,99.90
2018-08-28T05:32:53.745Z,99.90
2018-08-28T05:35:21.809Z,99.90
2018-08-28T05:37:49.857Z,99.90
2018-08-28T05:40:17.933Z,99.90
2018-08-28T05:42:45.996Z,99.90
2018-08-28T05:45:14.052Z,99.90
2018-08-28T05:47:42.108Z,99.90
2018-08-28T05:50:10.160Z,99.90
2018-08-28T05:52:38.213Z,99.90
2018-08-28T05:55:06.286Z,99.90
2018-08-28T05:57:34.340Z,99.90
2018-08-28T06:00:02.615Z,99.90
2018-08-28T06:02:30.664Z,99.90
2018-08-28T06:04:58.737Z,99.90
2018-08-28T06:07:26.782Z,99.90
2018-08-28T06:09:54.841Z,99.90
2018-08-28T06:12:22.872Z,99.90
2018-08-28T06:14:51.043Z,99.90
2018-08-28T06:17:19.014Z,99.90
2018-08-28T06:19:47.084Z,99.90
2018-08-28T06:22:15.125Z,99.90
2018-08-28T06:24:43.239Z,99.90
2018-08-28T06:27:11.269Z,99.90
2018-08-28T06:29:39.733Z,99.90
2018-08-28T06:32:07.777Z,99.90
2018-08-28T06:34:35.842Z,99.90
2018-08-28T06:37:03.902Z,99.90
2018-08-28T06:39:31.960Z,99.90
2018-08-28T06:42:00.006Z,99.90
2018-08-28T06:44:28.101Z,99.90
2018-08-28T06:46:56.151Z,99.90
2018-08-28T06:49:24.243Z,99.90
2018-08-28T06:51:52.294Z,99.50
2018-08-28T06:54:20.352Z,97.30
2018-08-28T06:56:48.421Z,95.10
2018-08-28T06:59:16.490Z,93.70
2018-08-28T07:01:44.544Z,93.60
2018-08-28T07:04:12.598Z,91.20
2018-08-28T07:06:40.637Z,89.40
2018-08-28T07:09:08.993Z,87.50
2018-08-28T07:11:37.205Z,83.60
2018-08-28T07:14:05.660Z,79.50
2018-08-28T07:16:33.959Z,79.20
2018-08-28T07:19:02.246Z,78.50
2018-08-28T07:21:30.307Z,76.30
2018-08-28T07:23:58.720Z,71.80
2018-08-28T07:26:26.790Z,69.70
2018-08-28T07:28:54.845Z,68.30
2018-08-28T07:31:22.927Z,66.00
2018-08-28T07:33:50.966Z,65.40
2018-08-28T07:36:19.145Z,64.30
2018-08-28T07:38:47.207Z,62.50
2018-08-28T07:41:15.293Z,60.60
2018-08-28T07:43:43.358Z,58.90
2018-08-28T07:46:11.420Z,58.40
2018-08-28T07:48:39.472Z,55.70
2018-08-28T07:51:07.552Z,54.40
2018-08-28T07:53:35.615Z,55.20
2018-08-28T07:56:03.679Z,54.90
2018-08-28T07:58:31.736Z,53.70
2018-08-28T08:00:59.813Z,54.00
2018-08-28T08:03:27.897Z,53.50
2018-08-28T08:05:56.265Z,51.60
2018-08-28T08:08:24.325Z,51.50
2018-08-28T08:10:52.843Z,50.80
2018-08-28T08:13:20.928Z,50.10
2018-08-28T08:15:49.020Z,46.60
2018-08-28T08:18:17.045Z,47.50
2018-08-28T08:20:45.110Z,46.00
2018-08-28T08:23:13.173Z,46.70
2018-08-28T08:25:41.873Z,47.40
2018-08-28T08:28:10.371Z,47.60
2018-08-28T08:30:38.224Z,48.00
2018-08-28T08:33:06.364Z,46.30
2018-08-28T08:35:34.461Z,45.90
2018-08-28T08:38:02.504Z,43.40
2018-08-28T08:40:30.553Z,42.80
2018-08-28T08:42:58.623Z,41.70
2018-08-28T08:45:26.685Z,41.20
2018-08-28T08:47:54.822Z,39.60
2018-08-28T08:50:22.857Z,39.20
2018-08-28T08:52:50.912Z,40.50
2018-08-28T08:55:18.976Z,40.20
2018-08-28T08:57:47.028Z,39.90
2018-08-28T09:00:15.093Z,38.80
2018-08-28T09:02:43.148Z,37.70
2018-08-28T09:05:11.204Z,36.50
2018-08-28T09:07:39.274Z,34.60
2018-08-28T09:10:07.337Z,34.80
2018-08-28T09:12:35.392Z,36.10
2018-08-28T09:15:03.444Z,35.50
2018-08-28T09:17:31.496Z,34.90
2018-08-28T09:19:59.562Z,34.50
2018-08-28T09:22:27.620Z,31.70
2018-08-28T09:24:55.684Z,33.20
2018-08-28T09:27:23.765Z,33.00
2018-08-28T09:29:51.823Z,31.80
2018-08-28T09:32:19.966Z,31.90
2018-08-28T09:34:47.935Z,32.50
2018-08-28T09:37:16.001Z,31.70
2018-08-28T09:39:44.086Z,31.70
2018-08-28T09:42:12.120Z,31.90
2018-08-28T09:44:40.182Z,30.90
2018-08-28T09:47:08.249Z,30.70
2018-08-28T09:49:36.317Z,32.00
2018-08-28T09:52:04.829Z,30.50
2018-08-28T09:54:32.876Z,32.10
2018-08-28T09:57:00.954Z,31.50
2018-08-28T09:59:29.018Z,30.20
2018-08-28T10:01:57.097Z,29.30
2018-08-28T10:04:25.161Z,30.60
2018-08-28T10:06:53.222Z,31.30
2018-08-28T10:09:21.269Z,30.60
2018-08-28T10:11:49.327Z,30.10
2018-08-28T10:14:17.371Z,30.00
2018-08-28T10:16:45.440Z,29.90
2018-08-28T10:19:13.513Z,29.90
2018-08-28T10:21:41.560Z,30.50
2018-08-28T10:24:09.633Z,29.90
2018-08-28T10:26:37.695Z,31.20
2018-08-28T10:29:05.975Z,32.90
2018-08-28T10:31:34.029Z,34.80
2018-08-28T10:34:02.084Z,35.70
2018-08-28T10:36:30.148Z,38.00
2018-08-28T10:38:58.220Z,37.90
2018-08-28T10:41:26.264Z,36.00
2018-08-28T10:43:54.315Z,35.50
2018-08-28T10:46:22.427Z,36.40
2018-08-28T10:48:50.444Z,37.10
2018-08-28T10:51:18.761Z,38.60
2018-08-28T10:53:47.365Z,41.70
2018-08-28T10:56:15.413Z,41.60
2018-08-28T10:58:43.552Z,44.10
2018-08-28T11:01:11.534Z,42.20
2018-08-28T11:03:39.687Z,42.00
2018-08-28T11:06:07.740Z,40.80
2018-08-28T11:08:35.870Z,39.20
2018-08-28T11:11:03.861Z,37.10
2018-08-28T11:13:31.934Z,35.00
2018-08-28T11:16:00.048Z,37.00
2018-08-28T11:18:28.058Z,37.20
2018-08-28T11:20:56.126Z,38.80
2018-08-28T11:23:24.200Z,37.00
2018-08-28T11:25:52.244Z,36.50
2018-08-28T11:28:20.300Z,37.40
2018-08-28T11:30:48.357Z,36.60
2018-08-28T11:33:16.429Z,36.40
2018-08-28T11:35:44.514Z,34.00
2018-08-28T11:38:12.600Z,34.40
2018-08-28T11:40:40.615Z,37.00
2018-08-28T11:43:08.695Z,36.10
2018-08-28T11:45:36.742Z,37.80
2018-08-28T11:48:05.372Z,37.40
2018-08-28T11:50:33.420Z,38.10
2018-08-28T11:53:01.544Z,36.30
2018-08-28T11:55:29.571Z,38.20
2018-08-28T11:57:57.612Z,38.70
2018-08-28T12:00:25.662Z,37.30
2018-08-28T12:02:53.744Z,36.40
2018-08-28T12:05:21.893Z,39.50
2018-08-28T12:07:50.000Z,37.80
2018-08-28T12:10:17.943Z,41.20
2018-08-28T12:12:46.022Z,38.30
2018-08-28T12:15:14.100Z,42.00
2018-08-28T12:17:42.171Z,41.20
2018-08-28T12:20:10.941Z,38.90
2018-08-28T12:22:38.996Z,39.60
2018-08-28T12:25:07.625Z,40.20
2018-08-28T12:27:35.698Z,43.60
2018-08-28T12:30:03.897Z,41.20
2018-08-28T12:32:31.965Z,40.20
2018-08-28T12:35:00.029Z,40.70
2018-08-28T12:37:28.100Z,41.50
2018-08-28T12:39:56.172Z,40.60
2018-08-28T12:42:24.225Z,42.40
2018-08-28T12:44:52.289Z,41.60
2018-08-28T12:47:20.357Z,40.20
2018-08-28T12:49:48.428Z,41.60
2018-08-28T12:52:16.493Z,41.50
2018-08-28T12:54:44.712Z,40.20
2018-08-28T12:57:12.866Z,41.90
2018-08-28T12:59:40.946Z,42.30
2018-08-28T13:02:09.024Z,40.50
2018-08-28T13:04:37.072Z,41.40
2018-08-28T13:07:05.309Z,39.60
2018-08-28T13:09:33.376Z,40.10
2018-08-28T13:12:01.433Z,41.30
2018-08-28T13:14:29.540Z,40.40
2018-08-28T13:16:57.560Z,41.40
2018-08-28T13:19:25.653Z,38.30
2018-08-28T13:21:53.725Z,37.70
2018-08-28T13:24:21.799Z,41.00
2018-08-28T13:26:49.859Z,40.40
2018-08-28T13:29:17.938Z,41.50
2018-08-28T13:31:45.997Z,41.20
2018-08-28T13:34:14.051Z,42.30
2018-08-28T13:36:42.127Z,40.70
2018-08-28T13:39:10.180Z,41.30
2018-08-28T13:41:38.241Z,42.10
2018-08-28T13:44:06.436Z,40.60
2018-08-28T13:46:34.496Z,40.40
2018-08-28T13:49:02.580Z,41.70
2018-08-28T13:51:30.644Z,38.90
2018-08-28T13:53:58.769Z,40.10
2018-08-28T13:56:26.774Z,37.70
2018-08-28T13:58:54.868Z,39.00
2018-08-28T14:01:22.919Z,37.80
2018-08-28T14:03:50.992Z,36.50
2018-08-28T14:06:19.056Z,36.50
2018-08-28T14:08:48.177Z,37.60
2018-08-28T14:11:16.225Z,39.60
2018-08-28T14:13:44.371Z,38.40
2018-08-28T14:16:12.413Z,40.60
2018-08-28T14:18:40.441Z,39.90
2018-08-28T14:21:08.508Z,39.20
2018-08-28T14:23:36.570Z,41.30
2018-08-28T14:26:04.642Z,40.50
2018-08-28T14:28:32.705Z,41.00
2018-08-28T14:31:00.775Z,38.80
2018-08-28T14:33:28.834Z,39.90
2018-08-28T14:35:56.907Z,40.40
2018-08-28T14:38:25.006Z,39.40
2018-08-28T14:40:53.054Z,39.90
2018-08-28T14:43:21.129Z,38.80
2018-08-28T14:45:49.202Z,39.70
2018-08-28T14:48:17.268Z,41.00
2018-08-28T14:50:45.329Z,40.30
2018-08-28T14:53:13.724Z,42.00
2018-08-28T14:55:42.020Z,42.70
2018-08-28T14:58:10.107Z,42.50
2018-08-28T15:00:38.392Z,40.50
2018-08-28T15:03:06.503Z,41.90
2018-08-28T15:05:34.597Z,41.10
2018-08-28T15:08:02.696Z,40.50
2018-08-28T15:10:30.761Z,40.70
2018-08-28T15:12:58.820Z,43.00
2018-08-28T15:15:26.889Z,41.70
2018-08-28T15:17:54.945Z,41.60
2018-08-28T15:20:23.023Z,41.10
2018-08-28T15:22:51.073Z,40.30
2018-08-28T15:25:19.141Z,40.00
2018-08-28T15:27:47.205Z,40.70
2018-08-28T15:30:15.265Z,41.50
2018-08-28T15:32:43.347Z,41.60
2018-08-28T15:35:11.401Z,41.70
2018-08-28T15:37:39.469Z,43.20
2018-08-28T15:40:08.146Z,43.00
2018-08-28T15:42:36.208Z,41.40
2018-08-28T15:45:04.323Z,41.50
2018-08-28T15:47:32.382Z,43.00
2018-08-28T15:50:00.677Z,44.60
2018-08-28T15:52:28.750Z,43.30
2018-08-28T15:54:56.864Z,45.60
2018-08-28T15:57:24.901Z,45.10
2018-08-28T15:59:52.980Z,46.70
2018-08-28T16:02:21.045Z,46.40
2018-08-28T16:04:49.194Z,46.20
2018-08-28T16:07:17.169Z,47.00
2018-08-28T16:09:45.766Z,47.70
2018-08-28T16:12:13.820Z,48.40
2018-08-28T16:14:41.872Z,47.50
2018-08-28T16:17:09.947Z,48.00
2018-08-28T16:19:38.010Z,48.30
2018-08-28T16:22:06.252Z,48.20
2018-08-28T16:24:34.282Z,49.40
2018-08-28T16:27:02.355Z,48.70
2018-08-28T16:29:30.400Z,49.30
2018-08-28T16:31:58.461Z,48.80
2018-08-28T16:34:26.508Z,48.30
2018-08-28T16:36:54.578Z,48.00
2018-08-28T16:39:22.675Z,47.10
2018-08-28T16:41:50.677Z,48.30
2018-08-28T16:44:18.729Z,47.80
2018-08-28T16:46:46.848Z,48.70
2018-08-28T16:49:14.932Z,49.60
2018-08-28T16:51:43.034Z,49.40
2018-08-28T16:54:11.085Z,51.20
2018-08-28T16:56:39.146Z,51.00
2018-08-28T16:59:07.197Z,50.00
2018-08-28T17:01:35.310Z,48.80
2018-08-28T17:04:03.304Z,47.80
2018-08-28T17:06:31.382Z,47.30
2018-08-28T17:08:59.435Z,49.20
2018-08-28T17:11:27.567Z,52.20
2018-08-28T17:13:55.619Z,55.30
2018-08-28T17:16:23.684Z,58.10
2018-08-28T17:18:51.765Z,58.10
2018-08-28T17:21:19.829Z,57.80
2018-08-28T17:23:47.881Z,55.70
2018-08-28T17:26:15.960Z,57.60
2018-08-28T17:28:44.012Z,58.50
2018-08-28T17:31:12.076Z,60.70
2018-08-28T17:33:40.132Z,62.50
2018-08-28T17:36:08.209Z,63.00
2018-08-28T17:38:36.282Z,63.00
2018-08-28T17:41:04.349Z,64.90
2018-08-28T17:43:32.399Z,66.30
2018-08-28T17:46:00.454Z,65.80
2018-08-28T17:48:28.535Z,65.50
2018-08-28T17:50:56.607Z,66.60
2018-08-28T17:53:24.683Z,67.90
2018-08-28T17:55:52.746Z,69.30
2018-08-28T17:58:20.829Z,68.90
2018-08-28T18:00:48.884Z,68.80
2018-08-28T18:03:16.977Z,69.50
2018-08-28T18:05:45.052Z,71.10
2018-08-28T18:08:13.097Z,72.70
2018-08-28T18:10:41.183Z,73.60
2018-08-28T18:13:09.836Z,74.70
2018-08-28T18:15:38.120Z,74.30
2018-08-28T18:18:06.244Z,74.40
2018-08-28T18:20:34.309Z,74.40
2018-08-28T18:23:02.385Z,74.80
2018-08-28T18:25:30.465Z,76.70
2018-08-28T18:27:58.849Z,77.70
2018-08-28T18:30:26.913Z,78.70
2018-08-28T18:32:54.994Z,79.80
2018-08-28T18:35:23.045Z,81.00
2018-08-28T18:37:51.142Z,82.40
2018-08-28T18:40:19.198Z,83.20
2018-08-28T18:42:47.253Z,84.20
2018-08-28T18:45:15.309Z,85.20
2018-08-28T18:47:43.365Z,86.30
2018-08-28T18:50:11.404Z,87.20
2018-08-28T18:52:39.478Z,88.80
2018-08-28T18:55:07.528Z,90.20
2018-08-28T18:57:35.595Z,90.80
2018-08-28T19:00:03.653Z,91.20
2018-08-28T19:02:31.721Z,92.00
2018-08-28T19:04:59.773Z,92.70
2018-08-28T19:07:28.004Z,93.10
2018-08-28T19:09:56.088Z,93.20
2018-08-28T19:12:24.152Z,93.20
2018-08-28T19:14:52.209Z,93.60
2018-08-28T19:17:20.269Z,93.50
2018-08-28T19:19:48.336Z,92.80
2018-08-28T19:22:16.401Z,91.90
2018-08-28T19:24:44.451Z,91.60
2018-08-28T19:27:13.201Z,91.70
2018-08-28T19:29:41.482Z,92.20
2018-08-28T19:32:09.661Z,93.00
2018-08-28T19:34:37.833Z,93.90
2018-08-28T19:37:05.895Z,94.30
2018-08-28T19:39:33.948Z,94.30
2018-08-28T19:42:02.016Z,94.50
2018-08-28T19:44:30.305Z,94.50
2018-08-28T19:46:58.377Z,94.50
2018-08-28T19:49:26.428Z,94.70
2018-08-28T19:51:54.521Z,95.30
2018-08-28T19:54:22.545Z,95.50
2018-08-28T19:56:50.622Z,95.70
2018-08-28T19:59:18.669Z,95.90
2018-08-28T20:01:46.772Z,96.00
2018-08-28T20:04:14.816Z,96.00
2018-08-28T20:06:42.889Z,96.20
2018-08-28T20:09:10.953Z,96.70
2018-08-28T20:11:39.000Z,96.90
2018-08-28T20:14:07.073Z,97.20
2018-08-28T20:16:35.124Z,97.20
2018-08-28T20:19:03.201Z,97.40
2018-08-28T20:21:31.463Z,97.50
2018-08-28T20:23:59.513Z,97.60
2018-08-28T20:26:27.577Z,97.50
2018-08-28T20:28:55.634Z,97.70
2018-08-28T20:31:23.698Z,97.80
2018-08-28T20:33:51.856Z,97.90
2018-08-28T20:36:19.900Z,98.20
2018-08-28T20:38:47.955Z,98.30
2018-08-28T20:41:16.003Z,98.50
2018-08-28T20:43:44.354Z,98.40
2018-08-28T20:46:12.477Z,98.30
2018-08-28T20:48:40.535Z,98.00
2018-08-28T20:51:08.580Z,97.80
2018-08-28T20:53:36.909Z,97.60
2018-08-28T20:56:05.213Z,97.70
2018-08-28T20:58:33.272Z,98.10
2018-08-28T21:01:01.316Z,98.00
2018-08-28T21:03:29.379Z,97.80
2018-08-28T21:05:57.435Z,97.90
2018-08-28T21:08:25.508Z,97.80
2018-08-28T21:10:53.576Z,97.80
2018-08-28T21:13:21.628Z,98.00
2018-08-28T21:15:49.698Z,98.10
2018-08-28T21:18:17.757Z,98.20
2018-08-28T21:20:45.873Z,98.40
2018-08-28T21:23:13.945Z,98.70
2018-08-28T21:25:42.045Z,98.80
2018-08-28T21:28:10.106Z,98.70
2018-08-28T21:30:38.170Z,98.90
2018-08-28T21:33:06.337Z,98.90
2018-08-28T21:35:34.399Z,98.90
2018-08-28T21:38:02.504Z,99.00
2018-08-28T21:40:30.572Z,99.20
2018-08-28T21:42:58.648Z,99.20
2018-08-28T21:45:26.700Z,99.20
2018-08-28T21:47:54.762Z,99.40
2018-08-28T21:50:22.813Z,99.20
2018-08-28T21:52:50.877Z,99.30
2018-08-28T21:55:18.993Z,99.40
2018-08-28T21:57:47.033Z,99.40
2018-08-28T22:00:15.139Z,99.40
2018-08-28T22:02:43.139Z,99.70
2018-08-28T22:05:11.192Z,99.60
2018-08-28T22:07:39.521Z,99.60
2018-08-28T22:10:07.713Z,99.80
2018-08-28T22:12:35.806Z,99.90
2018-08-28T22:15:03.912Z,99.90
2018-08-28T22:17:31.977Z,99.90
2018-08-28T22:20:04.092Z,99.90
2018-08-28T22:22:32.120Z,99.90
2018-08-28T22:25:00.209Z,99.90
2018-08-28T22:27:28.238Z,99.90
2018-08-28T22:29:56.301Z,99.90
2018-08-28T22:32:24.370Z,99.90
2018-08-28T22:34:52.403Z,99.90
2018-08-28T22:37:20.433Z,99.90
2018-08-28T22:39:48.470Z,99.90
2018-08-28T22:42:16.497Z,99.90
2018-08-28T22:44:44.529Z,99.90
2018-08-28T22:47:12.555Z,99.90
2018-08-28T22:49:40.621Z,99.90
2018-08-28T22:52:08.682Z,99.90
2018-08-28T22:54:36.720Z,99.90
2018-08-28T22:57:04.940Z,99.90
2018-08-28T22:59:32.975Z,99.90
2018-08-28T23:02:01.008Z,99.90
2018-08-28T23:04:29.045Z,99.90
2018-08-28T23:06:57.081Z,99.90
2018-08-28T23:09:25.109Z,99.90
2018-08-28T23:11:53.138Z,99.90
2018-08-28T23:14:21.193Z,99.90
2018-08-28T23:16:49.208Z,99.90
2018-08-28T23:19:17.257Z,99.90
2018-08-28T23:21:45.309Z,99.90
2018-08-28T23:24:13.349Z,99.90
2018-08-28T23:26:41.378Z,99.90
2018-08-28T23:29:09.412Z,99.90
2018-08-28T23:31:37.448Z,99.90
2018-08-28T23:34:05.696Z,99.90
2018-08-28T23:36:33.749Z,99.90
2018-08-28T23:39:01.772Z,99.90
2018-08-28T23:41:29.812Z,99.90
2018-08-28T23:43:57.861Z,99.90
2018-08-28T23:46:25.897Z,99.90
2018-08-28T23:48:53.937Z,99.90
2018-08-28T23:51:21.987Z,99.90
2018-08-28T23:53:50.018Z,99.90
2018-08-28T23:56:18.057Z,99.90
2018-08-28T23:58:46.085Z,99.90
