createdAt,value
2018-10-06T00:00:23.483Z,10.68
2018-10-06T00:01:33.052Z,10.67
2018-10-06T00:02:42.349Z,10.71
2018-10-06T00:03:51.919Z,10.68
2018-10-06T00:05:01.756Z,10.61
2018-10-06T00:06:10.787Z,10.63
2018-10-06T00:07:20.357Z,10.68
2018-10-06T00:08:30.197Z,10.61
2018-10-06T00:09:40.308Z,10.56
2018-10-06T00:10:49.872Z,10.6
2018-10-06T00:11:59.180Z,10.52
2018-10-06T00:13:09.022Z,10.63
2018-10-06T00:14:18.594Z,10.53
2018-10-06T00:15:28.170Z,10.59
2018-10-06T00:16:38.282Z,10.55
2018-10-06T00:17:48.117Z,10.56
2018-10-06T00:18:58.238Z,10.53
2018-10-06T00:20:07.267Z,10.52
2018-10-06T00:21:16.834Z,10.44
2018-10-06T00:22:26.675Z,10.47
2018-10-06T00:23:36.520Z,10.48
2018-10-06T00:24:46.151Z,10.48
2018-10-06T00:25:56.263Z,10.36
2018-10-06T00:27:06.099Z,10.41
2018-10-06T00:28:15.938Z,10.42
2018-10-06T00:29:25.784Z,10.41
2018-10-06T00:30:35.084Z,10.38
2018-10-06T00:31:45.189Z,10.36
2018-10-06T00:32:54.488Z,10.33
2018-10-06T00:34:04.596Z,10.26
2018-10-06T00:35:14.178Z,10.32
2018-10-06T00:36:24.339Z,10.22
2018-10-06T00:37:34.177Z,10.3
2018-10-06T00:38:43.748Z,10.27
2018-10-06T00:39:53.852Z,10.32
2018-10-06T00:41:03.970Z,10.32
2018-10-06T00:42:14.081Z,10.33
2018-10-06T00:43:23.649Z,10.26
2018-10-06T00:44:32.944Z,10.2
2018-10-06T00:45:42.515Z,10.2
2018-10-06T00:46:52.617Z,10.23
2018-10-06T00:48:02.778Z,10.17
2018-10-06T00:49:12.343Z,10.2
2018-10-06T00:50:21.916Z,10.2
2018-10-06T00:51:31.760Z,10.11
2018-10-06T00:52:41.604Z,10.22
2018-10-06T00:53:51.171Z,10.09
2018-10-06T00:55:01.008Z,10.07
2018-10-06T00:56:10.582Z,10.07
2018-10-06T00:57:20.190Z,10.08
2018-10-06T00:58:29.997Z,10.07
2018-10-06T00:59:40.106Z,10.02
2018-10-06T01:00:49.948Z,10.04
2018-10-06T01:01:59.796Z,10.01
2018-10-06T01:03:09.640Z,10.04
2018-10-06T01:04:19.484Z,9.93
2018-10-06T01:05:29.592Z,9.97
2018-10-06T01:06:38.888Z,10.01
2018-10-06T01:07:48.450Z,9.94
2018-10-06T01:08:58.290Z,9.94
2018-10-06T01:10:08.127Z,9.91
2018-10-06T01:11:18.234Z,9.84
2018-10-06T01:12:28.348Z,9.89
2018-10-06T01:13:38.187Z,9.91
2018-10-06T01:14:48.028Z,9.84
2018-10-06T01:15:57.861Z,9.87
2018-10-06T01:17:06.901Z,9.81
2018-10-06T01:18:16.740Z,9.86
2018-10-06T01:19:26.041Z,9.93
2018-10-06T01:20:35.334Z,9.91
2018-10-06T01:21:45.182Z,9.83
2018-10-06T01:22:55.290Z,9.72
2018-10-06T01:24:04.865Z,9.79
2018-10-06T01:25:14.159Z,9.78
2018-10-06T01:26:23.998Z,9.81
2018-10-06T01:27:33.832Z,9.76
2018-10-06T01:28:43.400Z,9.76
2018-10-06T01:29:53.243Z,9.74
2018-10-06T01:31:03.077Z,9.71
2018-10-06T01:32:12.914Z,9.64
2018-10-06T01:33:22.212Z,9.61
2018-10-06T01:34:32.316Z,9.66
2018-10-06T01:35:42.150Z,9.72
2018-10-06T01:36:51.993Z,9.65
2018-10-06T01:38:02.104Z,9.6
2018-10-06T01:39:11.676Z,9.5
2018-10-06T01:40:20.702Z,9.58
2018-10-06T01:41:30.549Z,9.53
2018-10-06T01:42:39.844Z,9.57
2018-10-06T01:43:49.679Z,9.48
2018-10-06T01:44:59.525Z,9.51
2018-10-06T01:46:09.149Z,9.54
2018-10-06T01:47:18.986Z,9.61
2018-10-06T01:48:28.569Z,9.54
2018-10-06T01:49:38.138Z,9.43
2018-10-06T01:50:48.256Z,9.51
2018-10-06T01:51:58.548Z,9.39
2018-10-06T01:53:08.390Z,9.4
2018-10-06T01:54:18.222Z,9.46
2018-10-06T01:55:27.518Z,9.46
2018-10-06T01:56:37.090Z,9.4
2018-10-06T01:57:46.934Z,9.39
2018-10-06T01:58:56.503Z,9.4
2018-10-06T02:00:06.350Z,9.39
2018-10-06T02:01:15.917Z,9.35
2018-10-06T02:02:26.025Z,9.36
2018-10-06T02:03:35.873Z,9.38
2018-10-06T02:04:45.987Z,9.38
2018-10-06T02:05:56.099Z,9.33
2018-10-06T02:07:05.949Z,9.36
2018-10-06T02:08:15.796Z,9.32
2018-10-06T02:09:25.633Z,9.24
2018-10-06T02:10:35.478Z,9.23
2018-10-06T02:11:45.046Z,9.29
2018-10-06T02:12:55.181Z,9.28
2018-10-06T02:14:05.014Z,9.23
2018-10-06T02:15:15.141Z,9.26
2018-10-06T02:16:25.034Z,9.24
2018-10-06T02:17:34.875Z,9.26
2018-10-06T02:18:44.986Z,9.26
2018-10-06T02:19:54.830Z,9.29
2018-10-06T02:21:04.960Z,9.29
2018-10-06T02:22:15.077Z,9.28
2018-10-06T02:23:24.109Z,9.24
2018-10-06T02:24:33.946Z,9.24
2018-10-06T02:25:43.512Z,9.24
2018-10-06T02:26:53.079Z,9.2
2018-10-06T02:28:02.378Z,9.21
2018-10-06T02:29:12.216Z,9.18
2018-10-06T02:30:21.656Z,9.2
2018-10-06T02:31:31.503Z,9.17
2018-10-06T02:32:41.344Z,9.28
2018-10-06T02:33:51.455Z,9.11
2018-10-06T02:35:01.296Z,9.11
2018-10-06T02:36:10.625Z,9.23
2018-10-06T02:37:20.464Z,9.11
2018-10-06T02:38:30.043Z,9.04
2018-10-06T02:39:39.341Z,9.13
2018-10-06T02:40:49.179Z,9.08
2018-10-06T02:41:59.285Z,9.08
2018-10-06T02:43:08.314Z,9.04
2018-10-06T02:44:18.432Z,9.04
2018-10-06T02:45:27.736Z,9.14
2018-10-06T02:46:37.572Z,9.05
2018-10-06T02:47:47.413Z,9.08
2018-10-06T02:48:57.261Z,9.11
2018-10-06T02:50:07.115Z,9.02
2018-10-06T02:51:16.966Z,8.96
2018-10-06T02:52:26.813Z,8.91
2018-10-06T02:53:36.386Z,8.96
2018-10-06T02:54:46.222Z,8.94
2018-10-06T02:55:55.842Z,8.95
2018-10-06T02:57:05.679Z,8.98
2018-10-06T02:58:15.249Z,8.96
2018-10-06T02:59:25.103Z,8.99
2018-10-06T03:00:35.234Z,8.98
2018-10-06T03:01:45.364Z,9.01
2018-10-06T03:02:55.204Z,8.96
2018-10-06T03:04:05.318Z,9.02
2018-10-06T03:05:15.152Z,8.91
2018-10-06T03:06:24.722Z,8.98
2018-10-06T03:07:34.614Z,8.92
2018-10-06T03:08:44.191Z,8.92
2018-10-06T03:09:54.029Z,8.92
2018-10-06T03:11:03.866Z,8.91
2018-10-06T03:12:13.701Z,8.91
2018-10-06T03:13:23.643Z,8.94
2018-10-06T03:14:33.489Z,8.92
2018-10-06T03:15:43.342Z,8.92
2018-10-06T03:16:52.921Z,8.87
2018-10-06T03:18:02.757Z,8.87
2018-10-06T03:19:12.104Z,8.84
2018-10-06T03:20:21.939Z,8.87
2018-10-06T03:21:31.773Z,8.71
2018-10-06T03:22:41.346Z,8.81
2018-10-06T03:23:50.648Z,8.77
2018-10-06T03:25:00.761Z,8.76
2018-10-06T03:26:10.055Z,8.8
2018-10-06T03:27:19.892Z,8.76
2018-10-06T03:28:30.008Z,8.74
2018-10-06T03:29:40.184Z,8.77
2018-10-06T03:30:50.037Z,8.73
2018-10-06T03:31:59.916Z,8.73
2018-10-06T03:33:09.777Z,8.59
2018-10-06T03:34:19.079Z,8.66
2018-10-06T03:35:28.921Z,8.65
2018-10-06T03:36:38.494Z,8.65
2018-10-06T03:37:48.350Z,8.7
2018-10-06T03:38:57.932Z,8.59
2018-10-06T03:40:07.239Z,8.63
2018-10-06T03:41:17.083Z,8.56
2018-10-06T03:42:26.703Z,8.58
2018-10-06T03:43:36.002Z,8.63
2018-10-06T03:44:45.581Z,8.53
2018-10-06T03:45:54.880Z,8.65
2018-10-06T03:47:04.728Z,8.53
2018-10-06T03:48:14.031Z,8.62
2018-10-06T03:49:23.903Z,8.61
2018-10-06T03:50:33.743Z,8.59
2018-10-06T03:51:43.590Z,8.58
2018-10-06T03:52:53.156Z,8.56
2018-10-06T03:54:02.822Z,8.53
2018-10-06T03:55:12.650Z,8.5
2018-10-06T03:56:22.492Z,8.58
2018-10-06T03:57:32.341Z,8.56
2018-10-06T03:58:41.920Z,8.56
2018-10-06T03:59:51.491Z,8.45
2018-10-06T04:01:01.341Z,8.41
2018-10-06T04:02:11.462Z,8.45
2018-10-06T04:03:21.308Z,8.48
2018-10-06T04:04:30.886Z,8.47
2018-10-06T04:05:40.453Z,8.47
2018-10-06T04:06:50.028Z,8.45
2018-10-06T04:07:59.868Z,8.5
2018-10-06T04:09:09.453Z,8.44
2018-10-06T04:10:19.028Z,8.48
2018-10-06T04:11:28.865Z,8.48
2018-10-06T04:12:38.975Z,8.38
2018-10-06T04:13:48.549Z,8.41
2018-10-06T04:14:58.685Z,8.4
2018-10-06T04:16:08.800Z,8.41
2018-10-06T04:17:18.907Z,8.36
2018-10-06T04:18:28.483Z,8.41
2018-10-06T04:19:37.786Z,8.29
2018-10-06T04:20:47.632Z,8.37
2018-10-06T04:21:57.471Z,8.38
2018-10-06T04:23:07.322Z,8.33
2018-10-06T04:24:17.429Z,8.29
2018-10-06T04:25:27.279Z,8.4
2018-10-06T04:26:36.856Z,8.33
2018-10-06T04:27:46.699Z,8.38
2018-10-06T04:28:56.811Z,8.33
2018-10-06T04:30:06.657Z,8.3
2018-10-06T04:31:16.496Z,8.34
2018-10-06T04:32:26.339Z,8.36
2018-10-06T04:33:36.457Z,8.36
2018-10-06T04:34:46.021Z,8.3
2018-10-06T04:35:55.867Z,8.33
2018-10-06T04:37:05.716Z,8.26
2018-10-06T04:38:15.828Z,8.29
2018-10-06T04:39:25.671Z,8.26
2018-10-06T04:40:35.510Z,8.25
2018-10-06T04:41:45.613Z,8.28
2018-10-06T04:42:55.458Z,8.26
2018-10-06T04:44:05.564Z,8.28
2018-10-06T04:45:15.669Z,8.23
2018-10-06T04:46:25.782Z,8.25
2018-10-06T04:47:35.350Z,8.18
2018-10-06T04:48:45.461Z,8.25
2018-10-06T04:49:55.584Z,8.23
2018-10-06T04:51:05.152Z,8.2
2018-10-06T04:52:14.777Z,8.15
2018-10-06T04:53:24.466Z,8.18
2018-10-06T04:54:34.580Z,8.1
2018-10-06T04:55:44.419Z,8.1
2018-10-06T04:56:54.266Z,8.11
2018-10-06T04:58:04.369Z,8.18
2018-10-06T04:59:14.215Z,8.16
2018-10-06T05:00:23.603Z,8.18
2018-10-06T05:01:32.901Z,8.12
2018-10-06T05:02:42.199Z,8.12
2018-10-06T05:03:52.036Z,8.12
2018-10-06T05:05:02.156Z,8.12
2018-10-06T05:06:12.001Z,8.15
2018-10-06T05:07:21.845Z,8.18
2018-10-06T05:08:31.685Z,8.1
2018-10-06T05:09:41.527Z,8.15
2018-10-06T05:10:51.116Z,8.19
2018-10-06T05:12:01.022Z,8.08
2018-10-06T05:13:10.597Z,8.11
2018-10-06T05:14:20.701Z,8.1
2018-10-06T05:15:30.832Z,8.18
2018-10-06T05:16:40.671Z,8.11
2018-10-06T05:17:50.239Z,8.16
2018-10-06T05:19:00.076Z,8.12
2018-10-06T05:20:10.190Z,8.1
2018-10-06T05:21:19.766Z,8.11
2018-10-06T05:22:29.605Z,8.12
2018-10-06T05:23:40.073Z,8.11
2018-10-06T05:24:50.495Z,8.1
2018-10-06T05:26:00.076Z,8.08
2018-10-06T05:27:09.920Z,8.04
2018-10-06T05:28:19.762Z,8.08
2018-10-06T05:29:29.063Z,8.1
2018-10-06T05:30:38.902Z,8.08
2018-10-06T05:31:48.469Z,8.05
2018-10-06T05:32:58.043Z,8.05
2018-10-06T05:34:07.835Z,8.05
2018-10-06T05:35:18.292Z,8.07
2018-10-06T05:36:28.411Z,8.01
2018-10-06T05:37:38.256Z,7.93
2018-10-06T05:38:48.102Z,7.95
2018-10-06T05:39:57.670Z,7.95
2018-10-06T05:41:07.341Z,7.93
2018-10-06T05:42:16.917Z,8
2018-10-06T05:43:26.758Z,7.95
2018-10-06T05:44:36.610Z,7.92
2018-10-06T05:45:46.449Z,7.89
2018-10-06T05:46:56.283Z,7.95
2018-10-06T05:48:06.388Z,7.97
2018-10-06T05:49:16.501Z,8.01
2018-10-06T05:50:26.621Z,7.97
2018-10-06T05:51:36.472Z,8.01
2018-10-06T05:52:45.769Z,8.02
2018-10-06T05:53:55.607Z,7.97
2018-10-06T05:55:05.170Z,7.97
2018-10-06T05:56:14.741Z,7.95
2018-10-06T05:57:24.586Z,7.98
2018-10-06T05:58:34.696Z,7.98
2018-10-06T05:59:44.570Z,7.98
2018-10-06T06:00:54.689Z,7.93
2018-10-06T06:02:04.543Z,7.97
2018-10-06T06:03:14.115Z,8.1
2018-10-06T06:04:23.409Z,8.04
2018-10-06T06:05:32.731Z,8.02
2018-10-06T06:06:42.302Z,7.93
2018-10-06T06:07:52.422Z,8.08
2018-10-06T06:09:02.541Z,8.07
2018-10-06T06:10:12.102Z,7.98
2018-10-06T06:11:21.946Z,8.12
2018-10-06T06:12:31.796Z,8.19
2018-10-06T06:13:41.368Z,8.12
2018-10-06T06:14:51.483Z,8.11
2018-10-06T06:16:01.589Z,8.08
2018-10-06T06:17:11.436Z,8.11
2018-10-06T06:18:21.287Z,8.16
2018-10-06T06:19:31.398Z,8.11
2018-10-06T06:20:41.521Z,8.16
2018-10-06T06:21:51.096Z,8.2
2018-10-06T06:23:00.672Z,8.18
2018-10-06T06:24:10.513Z,8.19
2018-10-06T06:25:20.643Z,8.18
2018-10-06T06:26:30.763Z,8.19
2018-10-06T06:27:40.600Z,8.22
2018-10-06T06:28:50.457Z,8.26
2018-10-06T06:30:00.024Z,8.25
2018-10-06T06:31:10.006Z,8.29
2018-10-06T06:32:20.609Z,8.28
2018-10-06T06:33:30.244Z,8.29
2018-10-06T06:34:39.547Z,8.28
2018-10-06T06:35:49.387Z,8.28
2018-10-06T06:36:58.144Z,8.38
2018-10-06T06:38:08.002Z,8.34
2018-10-06T06:39:17.936Z,8.34
2018-10-06T06:40:27.767Z,8.3
2018-10-06T06:41:37.876Z,8.44
2018-10-06T06:42:47.983Z,8.37
2018-10-06T06:43:57.448Z,8.33
2018-10-06T06:45:08.038Z,8.43
2018-10-06T06:46:17.670Z,8.36
2018-10-06T06:47:26.966Z,8.43
2018-10-06T06:48:37.071Z,8.47
2018-10-06T06:49:46.641Z,8.41
2018-10-06T06:50:55.939Z,8.47
2018-10-06T06:52:06.051Z,8.55
2018-10-06T06:53:15.914Z,8.55
2018-10-06T06:54:25.755Z,8.62
2018-10-06T06:55:35.601Z,8.59
2018-10-06T06:56:45.163Z,8.61
2018-10-06T06:57:55.002Z,8.65
2018-10-06T06:59:04.845Z,8.68
2018-10-06T07:00:14.146Z,8.62
2018-10-06T07:01:23.983Z,8.7
2018-10-06T07:02:33.826Z,8.71
2018-10-06T07:03:43.666Z,8.79
2018-10-06T07:04:53.514Z,8.83
2018-10-06T07:06:03.628Z,8.86
2018-10-06T07:07:13.743Z,8.81
2018-10-06T07:08:23.590Z,8.98
2018-10-06T07:09:33.156Z,8.99
2018-10-06T07:10:42.994Z,9.01
2018-10-06T07:11:52.611Z,9.04
2018-10-06T07:13:02.187Z,9.1
2018-10-06T07:14:12.346Z,9.13
2018-10-06T07:15:21.916Z,9.1
2018-10-06T07:16:32.029Z,9.18
2018-10-06T07:17:42.153Z,9.24
2018-10-06T07:18:51.999Z,9.29
2018-10-06T07:20:01.296Z,9.32
2018-10-06T07:21:11.139Z,9.35
2018-10-06T07:22:21.256Z,9.43
2018-10-06T07:23:31.419Z,9.43
2018-10-06T07:24:41.043Z,9.47
2018-10-06T07:25:50.887Z,9.51
2018-10-06T07:26:59.915Z,9.65
2018-10-06T07:28:10.039Z,9.65
2018-10-06T07:29:20.155Z,9.72
2018-10-06T07:30:30.007Z,9.79
2018-10-06T07:31:39.039Z,9.75
2018-10-06T07:32:48.610Z,9.75
2018-10-06T07:33:58.447Z,9.76
2018-10-06T07:35:08.303Z,9.78
2018-10-06T07:36:18.143Z,9.87
2018-10-06T07:37:27.988Z,9.89
2018-10-06T07:38:38.100Z,9.93
2018-10-06T07:39:48.213Z,9.91
2018-10-06T07:40:57.246Z,9.89
2018-10-06T07:42:06.816Z,9.93
2018-10-06T07:43:16.384Z,9.97
2018-10-06T07:44:25.700Z,10.07
2018-10-06T07:45:35.275Z,10.12
2018-10-06T07:46:45.126Z,10.32
2018-10-06T07:47:54.974Z,10.27
2018-10-06T07:49:04.828Z,10.3
2018-10-06T07:50:14.672Z,10.41
2018-10-06T07:51:24.512Z,10.41
2018-10-06T07:52:34.402Z,10.38
2018-10-06T07:53:44.240Z,10.38
2018-10-06T07:54:53.541Z,10.44
2018-10-06T07:56:03.653Z,10.53
2018-10-06T07:57:13.780Z,10.61
2018-10-06T07:58:23.691Z,10.81
2018-10-06T07:59:33.662Z,10.86
2018-10-06T08:00:43.551Z,10.94
2018-10-06T08:01:53.419Z,11
2018-10-06T08:03:02.993Z,11.02
2018-10-06T08:04:12.565Z,10.97
2018-10-06T08:05:22.133Z,11.07
2018-10-06T08:06:31.941Z,11
2018-10-06T08:07:42.309Z,11.03
2018-10-06T08:08:52.208Z,11.06
2018-10-06T08:10:01.783Z,11.11
2018-10-06T08:11:11.081Z,11.19
2018-10-06T08:12:20.653Z,11.24
2018-10-06T08:13:30.497Z,11.24
2018-10-06T08:14:40.340Z,11.28
2018-10-06T08:15:49.916Z,11.29
2018-10-06T08:16:59.493Z,11.29
2018-10-06T08:18:09.332Z,11.42
2018-10-06T08:19:18.904Z,11.43
2018-10-06T08:20:28.481Z,11.46
2018-10-06T08:21:38.598Z,11.52
2018-10-06T08:22:48.158Z,11.58
2018-10-06T08:23:57.996Z,11.65
2018-10-06T08:25:07.841Z,11.7
2018-10-06T08:26:17.416Z,11.73
2018-10-06T08:27:27.531Z,11.76
2018-10-06T08:28:37.100Z,11.75
2018-10-06T08:29:46.950Z,11.8
2018-10-06T08:30:56.520Z,11.79
2018-10-06T08:32:06.097Z,11.94
2018-10-06T08:33:16.330Z,11.94
2018-10-06T08:34:26.172Z,11.91
2018-10-06T08:35:36.293Z,12.01
2018-10-06T08:36:46.146Z,12.09
2018-10-06T08:37:56.000Z,12.07
2018-10-06T08:39:05.303Z,12.13
2018-10-06T08:40:15.145Z,12.2
2018-10-06T08:41:25.248Z,12.14
2018-10-06T08:42:34.335Z,12.23
2018-10-06T08:43:44.323Z,12.31
2018-10-06T08:44:54.159Z,12.52
2018-10-06T08:46:04.007Z,12.47
2018-10-06T08:47:14.121Z,12.46
2018-10-06T08:48:24.284Z,12.45
2018-10-06T08:49:34.123Z,12.56
2018-10-06T08:50:43.722Z,12.79
2018-10-06T08:51:53.836Z,12.79
2018-10-06T08:53:03.672Z,13
2018-10-06T08:54:12.700Z,13.03
2018-10-06T08:55:22.804Z,13.15
2018-10-06T08:56:33.083Z,13.33
2018-10-06T08:57:42.764Z,13.36
2018-10-06T08:58:52.875Z,13.32
2018-10-06T09:00:02.184Z,13.3
2018-10-06T09:01:12.314Z,13.29
2018-10-06T09:02:22.156Z,13.3
2018-10-06T09:03:32.279Z,13.36
2018-10-06T09:04:41.843Z,13.25
2018-10-06T09:05:51.421Z,13.32
2018-10-06T09:07:01.689Z,13.38
2018-10-06T09:08:11.001Z,13.54
2018-10-06T09:09:20.580Z,13.67
2018-10-06T09:10:30.162Z,13.73
2018-10-06T09:11:40.005Z,13.73
2018-10-06T09:12:50.127Z,13.75
2018-10-06T09:13:59.212Z,13.69
2018-10-06T09:15:08.786Z,13.71
2018-10-06T09:16:18.900Z,13.89
2018-10-06T09:17:29.010Z,13.97
2018-10-06T09:18:38.321Z,13.92
2018-10-06T09:19:47.459Z,13.84
2018-10-06T09:20:57.307Z,14.02
2018-10-06T09:22:07.150Z,14.04
2018-10-06T09:23:16.721Z,14.32
2018-10-06T09:24:25.750Z,14.29
2018-10-06T09:25:35.597Z,14.42
2018-10-06T09:26:45.711Z,14.51
2018-10-06T09:27:55.015Z,14.58
2018-10-06T09:29:04.589Z,14.57
2018-10-06T09:30:14.430Z,14.55
2018-10-06T09:31:24.274Z,14.72
2018-10-06T09:32:34.111Z,14.73
2018-10-06T09:33:43.957Z,14.75
2018-10-06T09:34:54.071Z,14.83
2018-10-06T09:36:03.916Z,14.91
2018-10-06T09:37:13.759Z,14.92
2018-10-06T09:38:23.876Z,14.84
2018-10-06T09:39:33.712Z,14.88
2018-10-06T09:40:43.557Z,14.78
2018-10-06T09:41:52.984Z,14.94
2018-10-06T09:43:02.957Z,14.88
2018-10-06T09:44:12.531Z,14.86
2018-10-06T09:45:22.385Z,15.09
2018-10-06T09:46:31.962Z,15.14
2018-10-06T09:47:41.803Z,15.13
2018-10-06T09:48:51.375Z,15.03
2018-10-06T09:50:00.695Z,15.35
2018-10-06T09:51:10.549Z,15.5
2018-10-06T09:52:20.123Z,15.5
2018-10-06T09:53:30.261Z,15.5
2018-10-06T09:54:40.193Z,15.53
2018-10-06T09:55:49.768Z,15.65
2018-10-06T09:56:59.617Z,15.67
2018-10-06T09:58:08.919Z,15.69
2018-10-06T09:59:18.511Z,15.72
2018-10-06T10:00:28.098Z,15.69
2018-10-06T10:01:37.407Z,15.83
2018-10-06T10:02:46.978Z,15.78
2018-10-06T10:03:57.091Z,15.83
2018-10-06T10:05:06.396Z,15.87
2018-10-06T10:06:16.236Z,15.94
2018-10-06T10:07:25.808Z,16
2018-10-06T10:08:35.379Z,16.01
2018-10-06T10:09:45.686Z,16.01
2018-10-06T10:10:56.068Z,16.08
2018-10-06T10:12:05.941Z,15.83
2018-10-06T10:13:15.828Z,15.86
2018-10-06T10:14:25.676Z,15.97
2018-10-06T10:15:35.416Z,16.05
2018-10-06T10:16:45.260Z,16.11
2018-10-06T10:17:56.150Z,16.01
2018-10-06T10:19:06.041Z,16.09
2018-10-06T10:20:15.619Z,16.24
2018-10-06T10:21:24.925Z,16.33
2018-10-06T10:22:34.908Z,16.24
2018-10-06T10:23:45.608Z,16.46
2018-10-06T10:24:56.164Z,16.5
2018-10-06T10:26:05.743Z,16.46
2018-10-06T10:27:15.584Z,16.63
2018-10-06T10:28:25.364Z,16.68
2018-10-06T10:29:35.446Z,16.83
2018-10-06T10:30:45.298Z,16.76
2018-10-06T10:31:54.874Z,16.79
2018-10-06T10:33:04.995Z,16.66
2018-10-06T10:34:14.306Z,16.79
2018-10-06T10:35:24.195Z,16.76
2018-10-06T10:36:34.046Z,17
2018-10-06T10:37:43.622Z,17.11
2018-10-06T10:38:53.472Z,17.15
2018-10-06T10:40:03.054Z,16.94
2018-10-06T10:41:12.905Z,17.03
2018-10-06T10:42:22.477Z,17.08
2018-10-06T10:43:31.784Z,17.26
2018-10-06T10:44:41.907Z,17.37
2018-10-06T10:45:51.772Z,17.49
2018-10-06T10:47:01.350Z,17.41
2018-10-06T10:48:11.035Z,17.54
2018-10-06T10:49:21.047Z,17.51
2018-10-06T10:50:31.122Z,17.56
2018-10-06T10:51:41.054Z,17.52
2018-10-06T10:52:50.896Z,17.66
2018-10-06T10:54:00.736Z,17.59
2018-10-06T10:55:10.313Z,17.63
2018-10-06T10:56:20.432Z,17.58
2018-10-06T10:57:30.651Z,17.54
2018-10-06T10:58:40.610Z,17.62
2018-10-06T10:59:50.336Z,17.66
2018-10-06T11:01:00.569Z,17.64
2018-10-06T11:02:10.508Z,17.75
2018-10-06T11:03:20.619Z,17.81
2018-10-06T11:04:30.466Z,17.92
2018-10-06T11:05:40.102Z,17.79
2018-10-06T11:06:49.948Z,17.87
2018-10-06T11:07:59.257Z,17.97
2018-10-06T11:09:09.104Z,18.08
2018-10-06T11:10:19.016Z,18.12
2018-10-06T11:11:28.851Z,18.02
2018-10-06T11:12:38.969Z,18.17
2018-10-06T11:13:48.008Z,18.17
2018-10-06T11:14:57.856Z,18.27
2018-10-06T11:16:06.899Z,18.12
2018-10-06T11:17:16.513Z,18.15
2018-10-06T11:18:26.793Z,18.23
2018-10-06T11:19:36.911Z,18.33
2018-10-06T11:20:46.760Z,18.35
2018-10-06T11:21:56.340Z,18.37
2018-10-06T11:23:05.652Z,18.52
2018-10-06T11:24:14.950Z,18.33
2018-10-06T11:25:24.574Z,18.39
2018-10-06T11:26:34.430Z,18.39
2018-10-06T11:27:44.018Z,18.48
2018-10-06T11:28:53.591Z,18.63
2018-10-06T11:30:03.166Z,18.6
2018-10-06T11:31:13.014Z,18.65
2018-10-06T11:32:23.131Z,18.65
2018-10-06T11:33:33.022Z,18.65
2018-10-06T11:34:42.870Z,18.73
2018-10-06T11:35:52.717Z,18.78
2018-10-06T11:37:02.834Z,18.69
2018-10-06T11:38:12.445Z,18.76
2018-10-06T11:39:22.196Z,18.84
2018-10-06T11:40:31.239Z,18.94
2018-10-06T11:41:40.820Z,18.81
2018-10-06T11:42:50.677Z,18.87
2018-10-06T11:44:00.794Z,18.95
2018-10-06T11:45:09.836Z,18.99
2018-10-06T11:46:19.411Z,18.91
2018-10-06T11:47:29.260Z,19
2018-10-06T11:48:38.832Z,19.07
2018-10-06T11:49:48.526Z,19.04
2018-10-06T11:50:57.864Z,19.08
2018-10-06T11:52:07.449Z,18.78
2018-10-06T11:53:17.300Z,18.73
2018-10-06T11:54:26.873Z,18.76
2018-10-06T11:55:36.177Z,18.87
2018-10-06T11:56:46.296Z,18.94
2018-10-06T11:57:56.137Z,19.02
2018-10-06T11:59:05.994Z,19.21
2018-10-06T12:00:16.290Z,19.22
2018-10-06T12:01:26.703Z,19.44
2018-10-06T12:02:36.011Z,19.54
2018-10-06T12:03:46.124Z,19.54
2018-10-06T12:04:56.022Z,19.61
2018-10-06T12:06:05.336Z,19.73
2018-10-06T12:07:15.258Z,19.76
2018-10-06T12:08:25.104Z,19.61
2018-10-06T12:09:34.420Z,19.81
2018-10-06T12:10:44.541Z,19.95
2018-10-06T12:11:54.134Z,20.02
2018-10-06T12:13:03.982Z,19.94
2018-10-06T12:14:13.837Z,19.91
2018-10-06T12:15:23.696Z,20.13
2018-10-06T12:16:33.818Z,20.11
2018-10-06T12:17:43.671Z,20.1
2018-10-06T12:18:53.787Z,20.1
2018-10-06T12:20:03.364Z,20.13
2018-10-06T12:21:12.946Z,20.17
2018-10-06T12:22:22.252Z,19.96
2018-10-06T12:23:32.150Z,19.96
2018-10-06T12:24:41.185Z,20.1
2018-10-06T12:25:51.360Z,20.2
2018-10-06T12:27:01.635Z,20.17
2018-10-06T12:28:11.759Z,20.08
2018-10-06T12:29:21.329Z,20.13
2018-10-06T12:30:31.176Z,20.13
2018-10-06T12:31:41.027Z,20.14
2018-10-06T12:32:50.875Z,20.05
2018-10-06T12:34:00.728Z,20.17
2018-10-06T12:35:10.794Z,20.16
2018-10-06T12:36:21.434Z,20.2
2018-10-06T12:37:31.296Z,20.32
2018-10-06T12:38:41.429Z,20.32
2018-10-06T12:39:51.282Z,20.32
2018-10-06T12:41:00.857Z,20.29
2018-10-06T12:42:11.191Z,20.29
2018-10-06T12:43:21.003Z,20.18
2018-10-06T12:44:30.577Z,20.17
2018-10-06T12:45:40.424Z,20.31
2018-10-06T12:46:50.271Z,20.32
2018-10-06T12:47:59.858Z,20.35
2018-10-06T12:49:09.439Z,20.52
2018-10-06T12:50:19.560Z,20.5
2018-10-06T12:51:29.043Z,20.48
2018-10-06T12:52:38.809Z,20.32
2018-10-06T12:53:48.941Z,20.52
2018-10-06T12:54:58.790Z,20.28
2018-10-06T12:56:08.372Z,20.21
2018-10-06T12:57:17.949Z,20.36
2018-10-06T12:58:27.040Z,20.51
2018-10-06T12:59:36.617Z,20.58
2018-10-06T13:00:46.468Z,20.72
2018-10-06T13:01:56.051Z,20.7
2018-10-06T13:03:05.635Z,20.69
2018-10-06T13:04:15.754Z,20.66
2018-10-06T13:05:25.600Z,20.79
2018-10-06T13:06:35.722Z,20.82
2018-10-06T13:07:45.837Z,20.82
2018-10-06T13:08:55.698Z,20.92
2018-10-06T13:10:05.547Z,20.87
2018-10-06T13:11:15.125Z,20.94
2018-10-06T13:12:24.432Z,21.09
2018-10-06T13:13:34.013Z,21.12
2018-10-06T13:14:43.860Z,21.07
2018-10-06T13:15:53.973Z,21.17
2018-10-06T13:17:03.833Z,21.34
2018-10-06T13:18:13.678Z,21.28
2018-10-06T13:19:23.516Z,21.35
2018-10-06T13:20:33.638Z,21.35
2018-10-06T13:21:43.542Z,21.21
2018-10-06T13:22:53.386Z,21.28
2018-10-06T13:24:03.506Z,21.19
2018-10-06T13:25:13.081Z,21.31
2018-10-06T13:26:22.925Z,21.27
2018-10-06T13:27:32.525Z,21.35
2018-10-06T13:28:42.654Z,21.42
2018-10-06T13:29:52.768Z,21.43
2018-10-06T13:31:02.883Z,21.49
2018-10-06T13:32:12.729Z,21.49
2018-10-06T13:33:22.845Z,21.67
2018-10-06T13:34:32.964Z,21.68
2018-10-06T13:35:42.807Z,21.77
2018-10-06T13:36:52.929Z,21.74
2018-10-06T13:38:02.776Z,21.71
2018-10-06T13:39:12.625Z,21.62
2018-10-06T13:40:22.493Z,21.62
2018-10-06T13:41:32.626Z,21.75
2018-10-06T13:42:42.476Z,21.72
2018-10-06T13:43:52.326Z,21.83
2018-10-06T13:45:02.181Z,21.8
2018-10-06T13:46:12.305Z,21.8
2018-10-06T13:47:22.496Z,21.75
2018-10-06T13:48:32.083Z,21.83
2018-10-06T13:49:42.207Z,21.84
2018-10-06T13:50:52.119Z,21.86
2018-10-06T13:52:01.973Z,21.83
2018-10-06T13:53:12.095Z,21.84
2018-10-06T13:54:22.216Z,21.88
2018-10-06T13:55:32.067Z,21.86
2018-10-06T13:56:41.959Z,21.92
2018-10-06T13:57:51.819Z,21.96
2018-10-06T13:59:01.733Z,21.94
2018-10-06T14:00:11.602Z,21.82
2018-10-06T14:01:21.199Z,21.9
2018-10-06T14:02:31.057Z,21.9
2018-10-06T14:03:40.910Z,21.84
2018-10-06T14:04:50.761Z,21.86
2018-10-06T14:06:00.067Z,21.91
2018-10-06T14:07:09.911Z,21.83
2018-10-06T14:08:19.490Z,21.88
2018-10-06T14:09:29.359Z,21.9
2018-10-06T14:10:38.669Z,21.9
2018-10-06T14:11:47.986Z,21.94
2018-10-06T14:12:57.561Z,21.96
2018-10-06T14:14:07.136Z,21.91
2018-10-06T14:15:16.173Z,21.88
2018-10-06T14:16:25.755Z,21.92
2018-10-06T14:17:35.876Z,21.92
2018-10-06T14:18:45.729Z,21.96
2018-10-06T14:19:55.586Z,22
2018-10-06T14:21:05.434Z,21.92
2018-10-06T14:22:15.279Z,21.98
2018-10-06T14:23:25.122Z,21.91
2018-10-06T14:24:34.700Z,21.92
2018-10-06T14:25:44.280Z,21.86
2018-10-06T14:26:54.139Z,21.91
2018-10-06T14:28:03.999Z,21.9
2018-10-06T14:29:13.310Z,21.92
2018-10-06T14:30:23.157Z,21.94
2018-10-06T14:31:33.287Z,21.94
2018-10-06T14:32:42.853Z,21.86
2018-10-06T14:33:52.719Z,21.83
2018-10-06T14:35:02.568Z,21.84
2018-10-06T14:36:12.158Z,21.77
2018-10-06T14:37:22.283Z,21.92
2018-10-06T14:38:32.403Z,21.86
2018-10-06T14:39:41.990Z,21.84
2018-10-06T14:40:51.844Z,21.83
2018-10-06T14:42:01.693Z,21.86
2018-10-06T14:43:11.538Z,21.84
2018-10-06T14:44:22.050Z,21.83
2018-10-06T14:45:32.513Z,21.84
2018-10-06T14:46:42.089Z,21.83
2018-10-06T14:47:51.671Z,21.79
2018-10-06T14:49:00.984Z,21.82
2018-10-06T14:50:11.031Z,21.71
2018-10-06T14:51:21.158Z,21.75
2018-10-06T14:52:30.753Z,21.74
2018-10-06T14:53:40.866Z,21.75
2018-10-06T14:54:51.044Z,21.77
2018-10-06T14:56:00.359Z,21.77
2018-10-06T14:57:10.211Z,21.8
2018-10-06T14:58:19.784Z,21.8
2018-10-06T14:59:29.371Z,21.74
2018-10-06T15:00:39.553Z,21.72
2018-10-06T15:01:49.663Z,21.62
2018-10-06T15:02:59.238Z,21.62
2018-10-06T15:04:08.816Z,21.62
2018-10-06T15:05:18.671Z,21.71
2018-10-06T15:06:28.796Z,21.65
2018-10-06T15:07:38.101Z,21.65
2018-10-06T15:08:47.951Z,21.64
2018-10-06T15:09:57.530Z,21.67
2018-10-06T15:11:07.388Z,21.65
2018-10-06T15:12:17.235Z,21.62
2018-10-06T15:13:26.539Z,21.62
2018-10-06T15:14:36.653Z,21.65