createdAt,value
2023-04-16T00:01:41.127Z,98374.91
2023-04-16T00:04:08.622Z,98372.63
2023-04-16T00:06:35.530Z,98371.81
2023-04-16T00:09:02.666Z,98384.53
2023-04-16T00:11:29.414Z,98377.44
2023-04-16T00:13:56.446Z,98373.16
2023-04-16T00:16:23.431Z,98385.81
2023-04-16T00:18:50.686Z,98385.94
2023-04-16T00:21:17.443Z,98378.97
2023-04-16T00:23:44.570Z,98380.09
2023-04-16T00:26:11.402Z,98387.94
2023-04-16T00:28:38.561Z,98385.50
2023-04-16T00:31:05.403Z,98388.72
2023-04-16T00:33:32.619Z,98389.16
2023-04-16T00:35:59.392Z,98394.72
2023-04-16T00:38:30.295Z,98405.03
2023-04-16T00:40:59.738Z,98404.34
2023-04-16T00:43:26.999Z,98411.00
2023-04-16T00:45:54.167Z,98405.88
2023-04-16T00:48:21.573Z,98410.75
2023-04-16T00:50:48.652Z,98407.72
2023-04-16T00:53:16.238Z,98412.47
2023-04-16T00:55:43.815Z,98409.63
2023-04-16T00:58:10.870Z,98412.25
2023-04-16T01:00:37.649Z,98407.94
2023-04-16T01:03:04.869Z,98411.13
2023-04-16T01:05:31.788Z,98413.59
2023-04-16T01:08:00.824Z,98412.75
2023-04-16T01:10:27.676Z,98407.38
2023-04-16T01:12:54.727Z,98413.59
2023-04-16T01:15:21.567Z,98419.97
2023-04-16T01:17:48.864Z,98422.34
2023-04-16T01:20:15.703Z,98420.41
2023-04-16T01:22:42.838Z,98420.41
2023-04-16T01:25:14.117Z,98419.06
2023-04-16T01:27:41.294Z,98422.91
2023-04-16T01:30:08.423Z,98424.41
2023-04-16T01:32:35.554Z,98418.03
2023-04-16T01:35:02.392Z,98419.28
2023-04-16T01:37:29.515Z,98425.66
2023-04-16T01:39:56.417Z,98427.63
2023-04-16T01:42:23.496Z,98429.06
2023-04-16T01:44:50.214Z,98433.75
2023-04-16T01:47:17.241Z,98433.63
2023-04-16T01:49:45.694Z,98436.19
2023-04-16T01:52:12.778Z,98434.25
2023-04-16T01:54:39.533Z,98432.44
2023-04-16T01:57:06.585Z,98436.13
2023-04-16T01:59:33.351Z,98439.91
2023-04-16T02:02:14.523Z,98445.06
2023-04-16T02:04:42.322Z,98430.00
2023-04-16T02:07:09.716Z,98437.97
2023-04-16T02:09:37.346Z,98425.19
2023-04-16T02:12:04.585Z,98432.44
2023-04-16T02:14:31.899Z,98426.44
2023-04-16T02:16:59.212Z,98428.06
2023-04-16T02:19:26.036Z,98436.03
2023-04-16T02:21:53.421Z,98437.75
2023-04-16T02:24:20.585Z,98435.31
2023-04-16T02:26:48.058Z,98439.06
2023-04-16T02:29:16.465Z,98445.75
2023-04-16T02:31:44.476Z,98448.25
2023-04-16T02:34:11.448Z,98441.59
2023-04-16T02:36:38.744Z,98441.13
2023-04-16T02:39:05.525Z,98442.84
2023-04-16T02:41:32.559Z,98439.94
2023-04-16T02:43:59.342Z,98455.53
2023-04-16T02:46:26.470Z,98440.19
2023-04-16T02:48:53.340Z,98446.31
2023-04-16T02:51:20.399Z,98452.09
2023-04-16T02:53:47.298Z,98445.34
2023-04-16T02:56:14.424Z,98447.31
2023-04-16T02:58:41.249Z,98451.88
2023-04-16T03:01:08.294Z,98452.97
2023-04-16T03:03:35.087Z,98458.22
2023-04-16T03:06:02.108Z,98459.72
2023-04-16T03:08:28.876Z,98465.00
2023-04-16T03:10:55.924Z,98462.31
2023-04-16T03:13:22.705Z,98467.22
2023-04-16T03:15:50.149Z,98470.75
2023-04-16T03:18:16.998Z,98479.69
2023-04-16T03:20:44.118Z,98485.22
2023-04-16T03:23:10.913Z,98489.50
2023-04-16T03:25:40.540Z,98485.25
2023-04-16T03:28:07.370Z,98490.63
2023-04-16T03:30:34.386Z,98495.41
2023-04-16T03:33:01.311Z,98500.06
2023-04-16T03:35:28.414Z,98500.66
2023-04-16T03:37:55.208Z,98502.03
2023-04-16T03:40:22.325Z,98504.72
2023-04-16T03:42:49.099Z,98511.06
2023-04-16T03:45:16.605Z,98506.94
2023-04-16T03:47:43.401Z,98510.72
2023-04-16T03:50:11.665Z,98521.25
2023-04-16T03:52:38.467Z,98521.38
2023-04-16T03:55:06.195Z,98528.00
2023-04-16T03:57:32.938Z,98534.09
2023-04-16T03:59:59.983Z,98528.94
2023-04-16T04:02:27.331Z,98536.31
2023-04-16T04:04:54.705Z,98540.13
2023-04-16T04:07:21.558Z,98550.25
2023-04-16T04:09:48.635Z,98549.03
2023-04-16T04:12:15.357Z,98554.19
2023-04-16T04:14:42.505Z,98555.91
2023-04-16T04:17:09.327Z,98548.56
2023-04-16T04:19:38.886Z,98551.00
2023-04-16T04:22:08.984Z,98551.75
2023-04-16T04:24:36.432Z,98556.66
2023-04-16T04:27:03.756Z,98562.66
2023-04-16T04:29:30.971Z,98569.38
2023-04-16T04:31:59.042Z,98559.94
2023-04-16T04:34:26.320Z,98559.81
2023-04-16T04:36:53.069Z,98567.06
2023-04-16T04:39:21.673Z,98570.47
2023-04-16T04:41:48.551Z,98566.56
2023-04-16T04:44:15.754Z,98567.72
2023-04-16T04:46:42.509Z,98580.03
2023-04-16T04:49:09.780Z,98566.75
2023-04-16T04:51:36.715Z,98582.56
2023-04-16T04:54:03.864Z,98582.44
2023-04-16T04:56:30.649Z,98591.91
2023-04-16T04:58:58.214Z,98589.44
2023-04-16T05:01:25.269Z,98592.38
2023-04-16T05:03:52.345Z,98603.66
2023-04-16T05:06:19.128Z,98606.22
2023-04-16T05:08:46.166Z,98607.94
2023-04-16T05:11:12.950Z,98602.56
2023-04-16T05:13:40.101Z,98607.06
2023-04-16T05:16:07.526Z,98607.94
2023-04-16T05:18:34.636Z,98609.66
2023-04-16T05:21:01.421Z,98615.91
2023-04-16T05:23:28.545Z,98616.41
2023-04-16T05:25:55.430Z,98613.06
2023-04-16T05:28:22.529Z,98617.38
2023-04-16T05:30:49.304Z,98618.34
2023-04-16T05:33:16.429Z,98622.88
2023-04-16T05:35:43.194Z,98620.19
2023-04-16T05:38:10.465Z,98621.81
2023-04-16T05:40:37.279Z,98619.47
2023-04-16T05:43:04.380Z,98625.56
2023-04-16T05:45:33.456Z,98634.16
2023-04-16T05:48:00.624Z,98636.50
2023-04-16T05:50:27.433Z,98638.06
2023-04-16T05:52:54.558Z,98640.31
2023-04-16T05:55:21.330Z,98646.19
2023-04-16T05:57:48.394Z,98642.50
2023-04-16T06:00:15.441Z,98643.13
2023-04-16T06:02:42.730Z,98645.81
2023-04-16T06:05:09.755Z,98641.91
2023-04-16T06:07:36.819Z,98639.69
2023-04-16T06:10:03.632Z,98644.72
2023-04-16T06:12:31.132Z,98642.38
2023-04-16T06:14:57.955Z,98647.38
2023-04-16T06:17:25.253Z,98654.03
2023-04-16T06:19:52.074Z,98656.06
2023-04-16T06:22:19.171Z,98662.94
2023-04-16T06:24:45.942Z,98661.72
2023-04-16T06:27:13.021Z,98660.38
2023-04-16T06:29:41.707Z,98668.69
2023-04-16T06:32:09.158Z,98666.47
2023-04-16T06:34:37.695Z,98672.25
2023-04-16T06:37:04.791Z,98666.31
2023-04-16T06:39:31.533Z,98667.41
2023-04-16T06:41:58.662Z,98667.72
2023-04-16T06:44:25.425Z,98669.09
2023-04-16T06:46:52.703Z,98663.78
2023-04-16T06:49:19.574Z,98668.63
2023-04-16T06:51:46.673Z,98669.84
2023-04-16T06:54:13.423Z,98654.94
2023-04-16T06:56:40.567Z,98653.16
2023-04-16T06:59:07.595Z,98661.47
2023-04-16T07:01:34.885Z,98651.00
2023-04-16T07:04:02.003Z,98657.44
2023-04-16T07:06:29.433Z,98663.44
2023-04-16T07:08:56.179Z,98664.75
2023-04-16T07:11:25.866Z,98658.34
2023-04-16T07:13:53.899Z,98666.13
2023-04-16T07:16:21.274Z,98669.00
2023-04-16T07:18:48.060Z,98655.84
2023-04-16T07:21:15.145Z,98671.25
2023-04-16T07:23:41.957Z,98674.81
2023-04-16T07:26:09.007Z,98676.84
2023-04-16T07:28:35.840Z,98681.03
2023-04-16T07:31:03.057Z,98673.50
2023-04-16T07:33:29.865Z,98679.03
2023-04-16T07:35:56.965Z,98680.47
2023-04-16T07:38:23.675Z,98678.78
2023-04-16T07:40:51.425Z,98684.22
2023-04-16T07:43:18.178Z,98684.38
2023-04-16T07:45:45.303Z,98680.44
2023-04-16T07:48:12.076Z,98686.97
2023-04-16T07:50:39.201Z,98695.28
2023-04-16T07:53:07.689Z,98694.56
2023-04-16T07:55:34.848Z,98706.69
2023-04-16T07:58:02.864Z,98705.25
2023-04-16T08:00:29.932Z,98707.41
2023-04-16T08:02:56.845Z,98705.19
2023-04-16T08:05:24.162Z,98706.31
2023-04-16T08:07:51.013Z,98703.19
2023-04-16T08:10:18.409Z,98718.59
2023-04-16T08:12:45.273Z,98718.00
2023-04-16T08:15:12.362Z,98706.31
2023-04-16T08:17:39.158Z,98712.31
2023-04-16T08:20:06.922Z,98706.88
2023-04-16T08:22:33.923Z,98708.97
2023-04-16T08:25:01.092Z,98712.13
2023-04-16T08:27:27.865Z,98714.53
2023-04-16T08:29:55.017Z,98718.53
2023-04-16T08:32:21.856Z,98715.22
2023-04-16T08:34:48.955Z,98724.66
2023-04-16T08:37:15.753Z,98724.06
2023-04-16T08:39:42.912Z,98726.59
2023-04-16T08:42:14.063Z,98722.75
2023-04-16T08:44:44.049Z,98721.44
2023-04-16T08:47:10.784Z,98726.13
2023-04-16T08:49:37.885Z,98732.97
2023-04-16T08:52:05.824Z,98730.06
2023-04-16T08:54:44.163Z,98731.75
2023-04-16T08:57:12.014Z,98724.59
2023-04-16T08:59:39.241Z,98727.56
2023-04-16T09:02:06.652Z,98726.38
2023-04-16T09:04:33.911Z,98732.38
2023-04-16T09:07:01.375Z,98734.09
2023-04-16T09:09:28.567Z,98734.94
2023-04-16T09:11:56.249Z,98737.06
2023-04-16T09:14:23.456Z,98738.69
2023-04-16T09:16:50.861Z,98738.47
2023-04-16T09:19:18.020Z,98735.00
2023-04-16T09:21:46.890Z,98726.94
2023-04-16T09:24:14.099Z,98731.47
2023-04-16T09:26:44.194Z,98736.84
2023-04-16T09:29:11.588Z,98731.25
2023-04-16T09:31:38.689Z,98743.81
2023-04-16T09:34:07.769Z,98740.94
2023-04-16T09:36:34.852Z,98746.75
2023-04-16T09:39:02.002Z,98742.44
2023-04-16T09:41:30.071Z,98742.66
2023-04-16T09:43:59.274Z,98745.75
2023-04-16T09:46:35.605Z,98746.06
2023-04-16T09:49:18.677Z,98749.41
2023-04-16T09:51:46.917Z,98751.34
2023-04-16T09:54:14.113Z,98751.03
2023-04-16T09:56:45.675Z,98744.94
2023-04-16T09:59:22.186Z,98752.84
2023-04-16T10:01:49.847Z,98747.75
2023-04-16T10:04:17.238Z,98750.69
2023-04-16T10:06:44.648Z,98750.69
2023-04-16T10:09:12.192Z,98754.31
2023-04-16T10:11:39.275Z,98753.13
2023-04-16T10:14:06.411Z,98751.78
2023-04-16T10:16:33.379Z,98751.84
2023-04-16T10:19:00.513Z,98754.75
2023-04-16T10:21:33.827Z,98749.84
2023-04-16T10:24:01.598Z,98755.00
2023-04-16T10:26:29.922Z,98750.91
2023-04-16T10:28:57.119Z,98754.50
2023-04-16T10:31:23.927Z,98763.75
2023-04-16T10:33:52.374Z,98758.84
2023-04-16T10:36:26.669Z,98761.03
2023-04-16T10:38:59.205Z,98759.56
2023-04-16T10:41:26.806Z,98757.72
2023-04-16T10:43:54.079Z,98763.69
2023-04-16T10:46:30.365Z,98759.97
2023-04-16T10:49:01.152Z,98751.97
2023-04-16T10:51:33.196Z,98762.72
2023-04-16T10:54:11.223Z,98764.09
2023-04-16T10:56:38.179Z,98756.09
2023-04-16T10:59:06.136Z,98759.81
2023-04-16T11:01:43.320Z,98766.31
2023-04-16T11:04:19.926Z,98762.91
2023-04-16T11:07:14.490Z,98761.75
2023-04-16T11:09:57.137Z,98771.13
2023-04-16T11:12:33.653Z,98769.06
2023-04-16T11:15:07.964Z,98766.50
2023-04-16T11:17:41.486Z,98763.41
2023-04-16T11:20:21.349Z,98761.53
2023-04-16T11:22:49.356Z,98764.09
2023-04-16T11:25:29.994Z,98774.00
2023-04-16T11:27:58.849Z,98765.78
2023-04-16T11:30:36.513Z,98765.25
2023-04-16T11:33:04.235Z,98774.28
2023-04-16T11:35:31.530Z,98772.22
2023-04-16T11:37:58.468Z,98775.28
2023-04-16T11:40:26.486Z,98774.28
2023-04-16T11:42:53.297Z,98772.88
2023-04-16T11:45:20.406Z,98768.06
2023-04-16T11:47:50.337Z,98769.78
2023-04-16T11:50:27.805Z,98775.59
2023-04-16T11:52:55.871Z,98768.75
2023-04-16T11:55:23.302Z,98774.91
2023-04-16T11:57:51.082Z,98770.97
2023-04-16T12:00:19.320Z,98767.56
2023-04-16T12:02:53.332Z,98769.28
2023-04-16T12:05:38.985Z,98768.56
2023-04-16T12:08:07.420Z,98775.94
2023-04-16T12:10:35.875Z,98780.38
2023-04-16T12:13:16.521Z,98778.84
2023-04-16T12:15:50.854Z,98786.03
2023-04-16T12:18:18.188Z,98783.97
2023-04-16T12:20:45.592Z,98788.09
2023-04-16T12:23:29.681Z,98792.84
2023-04-16T12:25:59.687Z,98790.28
2023-04-16T12:28:34.094Z,98783.81
2023-04-16T12:31:02.054Z,98782.97
2023-04-16T12:33:29.119Z,98778.53
2023-04-16T12:35:56.300Z,98779.91
2023-04-16T12:38:24.661Z,98776.31
2023-04-16T12:40:52.222Z,98772.56
2023-04-16T12:43:19.905Z,98776.47
2023-04-16T12:45:47.092Z,98772.41
2023-04-16T12:48:13.990Z,98767.09
2023-04-16T12:50:44.158Z,98776.16
2023-04-16T12:53:11.029Z,98771.56
2023-04-16T12:55:38.191Z,98765.03
2023-04-16T12:58:04.972Z,98770.50
2023-04-16T13:00:32.234Z,98766.94
2023-04-16T13:02:59.153Z,98771.22
2023-04-16T13:05:26.713Z,98759.09
2023-04-16T13:07:54.063Z,98760.59
2023-04-16T13:10:22.038Z,98764.16
2023-04-16T13:12:49.206Z,98753.06
2023-04-16T13:15:16.460Z,98748.59
2023-04-16T13:17:43.262Z,98749.13
2023-04-16T13:20:10.780Z,98750.50
2023-04-16T13:22:37.624Z,98748.13
2023-04-16T13:25:05.398Z,98751.03
2023-04-16T13:27:32.709Z,98754.09
2023-04-16T13:29:59.776Z,98750.16
2023-04-16T13:32:26.661Z,98750.16
2023-04-16T13:34:53.765Z,98746.38
2023-04-16T13:37:20.583Z,98754.25
2023-04-16T13:39:47.683Z,98741.94
2023-04-16T13:42:14.433Z,98741.94
2023-04-16T13:44:41.506Z,98742.44
2023-04-16T13:47:08.666Z,98750.06
2023-04-16T13:49:36.326Z,98744.59
2023-04-16T13:52:03.558Z,98744.25
2023-04-16T13:54:30.850Z,98741.88
2023-04-16T13:56:57.652Z,98742.19
2023-04-16T13:59:24.885Z,98744.22
2023-04-16T14:01:51.726Z,98740.66
2023-04-16T14:04:18.952Z,98744.03
2023-04-16T14:06:45.769Z,98748.97
2023-04-16T14:09:13.026Z,98742.97
2023-04-16T14:11:40.098Z,98749.13
2023-04-16T14:14:07.243Z,98743.59
2023-04-16T14:16:34.660Z,98749.75
2023-04-16T14:19:01.940Z,98738.44
2023-04-16T14:21:28.848Z,98742.69
2023-04-16T14:23:55.999Z,98744.53
2023-04-16T14:26:23.025Z,98746.25
2023-04-16T14:28:51.032Z,98745.00
2023-04-16T14:31:18.331Z,98741.56
2023-04-16T14:33:46.032Z,98739.13
2023-04-16T14:36:12.844Z,98738.94
2023-04-16T14:38:40.848Z,98736.22
2023-04-16T14:41:07.687Z,98736.50
2023-04-16T14:43:35.784Z,98738.88
2023-04-16T14:46:05.058Z,98731.34
2023-04-16T14:48:32.339Z,98729.09
2023-04-16T14:50:59.103Z,98735.06
2023-04-16T14:53:26.369Z,98732.16
2023-04-16T14:55:53.635Z,98730.94
2023-04-16T14:58:21.862Z,98732.63
2023-04-16T15:00:48.683Z,98727.34
2023-04-16T15:03:16.255Z,98726.97
2023-04-16T15:05:50.804Z,98726.78
2023-04-16T15:08:18.006Z,98724.72
2023-04-16T15:10:45.844Z,98726.91
2023-04-16T15:13:12.970Z,98724.81
2023-04-16T15:15:39.764Z,98732.00
2023-04-16T15:18:06.937Z,98730.13
2023-04-16T15:20:33.743Z,98733.50
2023-04-16T15:23:00.891Z,98732.31
2023-04-16T15:25:27.698Z,98734.03
2023-04-16T15:27:54.815Z,98734.69
2023-04-16T15:30:21.585Z,98736.19
2023-04-16T15:32:48.765Z,98736.88
2023-04-16T15:35:15.599Z,98736.66
2023-04-16T15:37:42.671Z,98734.31
2023-04-16T15:40:09.679Z,98737.25
2023-04-16T15:42:36.888Z,98745.94
2023-04-16T15:45:03.842Z,98743.56
2023-04-16T15:47:31.035Z,98741.19
2023-04-16T15:49:57.843Z,98743.25
2023-04-16T15:52:24.903Z,98748.19
2023-04-16T15:54:51.699Z,98744.03
2023-04-16T15:57:18.917Z,98747.31
2023-04-16T15:59:55.845Z,98744.22
2023-04-16T16:02:33.852Z,98749.88
2023-04-16T16:05:01.013Z,98752.97
2023-04-16T16:07:28.065Z,98748.75
2023-04-16T16:09:56.308Z,98750.53
2023-04-16T16:12:23.507Z,98750.16
2023-04-16T16:14:50.324Z,98745.53
2023-04-16T16:17:18.419Z,98748.34
2023-04-16T16:19:46.470Z,98749.34
2023-04-16T16:22:14.024Z,98754.66
2023-04-16T16:24:40.784Z,98752.09
2023-04-16T16:27:07.943Z,98753.31
2023-04-16T16:29:34.807Z,98749.59
2023-04-16T16:32:01.984Z,98762.56
2023-04-16T16:34:28.833Z,98760.88
2023-04-16T16:36:56.186Z,98763.28
2023-04-16T16:39:24.611Z,98765.88
2023-04-16T16:41:54.982Z,98764.88
2023-04-16T16:44:22.018Z,98777.41
2023-04-16T16:46:49.423Z,98779.06
2023-04-16T16:49:16.713Z,98777.56
2023-04-16T16:51:47.475Z,98774.88
2023-04-16T16:54:14.656Z,98779.63
2023-04-16T16:56:42.036Z,98775.81
2023-04-16T16:59:09.139Z,98775.66
2023-04-16T17:01:36.509Z,98785.41
2023-04-16T17:04:04.256Z,98782.84
2023-04-16T17:06:32.038Z,98789.50
2023-04-16T17:08:58.871Z,98788.00
2023-04-16T17:11:27.238Z,98787.69
2023-04-16T17:13:54.060Z,98793.34
2023-04-16T17:16:21.201Z,98799.16
2023-04-16T17:18:48.053Z,98786.69
2023-04-16T17:21:16.568Z,98790.81
2023-04-16T17:23:43.637Z,98801.28
2023-04-16T17:26:10.922Z,98804.19
2023-04-16T17:28:37.762Z,98811.91
2023-04-16T17:31:06.944Z,98814.31
2023-04-16T17:33:33.810Z,98814.66
2023-04-16T17:36:00.895Z,98823.56
2023-04-16T17:38:27.705Z,98819.50
2023-04-16T17:40:56.857Z,98822.56
2023-04-16T17:43:24.237Z,98824.09
2023-04-16T17:45:51.404Z,98825.66
2023-04-16T17:48:18.198Z,98829.94
2023-04-16T17:50:45.421Z,98825.34
2023-04-16T17:53:12.454Z,98825.34
2023-04-16T17:55:39.583Z,98832.53
2023-04-16T17:58:06.349Z,98837.66
2023-04-16T18:00:33.480Z,98839.91
2023-04-16T18:03:00.614Z,98844.00
2023-04-16T18:05:27.861Z,98843.81
2023-04-16T18:07:55.688Z,98847.25
2023-04-16T18:10:22.935Z,98845.38
2023-04-16T18:12:49.777Z,98844.19
2023-04-16T18:15:16.964Z,98858.63
2023-04-16T18:17:43.785Z,98856.56
2023-04-16T18:20:12.668Z,98860.69
2023-04-16T18:22:39.482Z,98860.50
2023-04-16T18:25:07.148Z,98855.53
2023-04-16T18:27:34.337Z,98859.81
2023-04-16T18:30:01.438Z,98862.34
2023-04-16T18:32:31.154Z,98871.72
2023-04-16T18:34:58.494Z,98878.38
2023-04-16T18:37:25.299Z,98874.41
2023-04-16T18:39:52.423Z,98879.50
2023-04-16T18:42:19.183Z,98877.78
2023-04-16T18:44:54.070Z,98882.56
2023-04-16T18:47:20.943Z,98887.66
2023-04-16T18:49:48.163Z,98894.44
2023-04-16T18:52:15.007Z,98887.47
2023-04-16T18:54:42.169Z,98888.13
2023-04-16T18:57:09.065Z,98889.44
2023-04-16T18:59:36.223Z,98896.38
2023-04-16T19:02:04.043Z,98891.94
2023-04-16T19:04:31.574Z,98890.56
2023-04-16T19:06:58.545Z,98896.13
2023-04-16T19:09:27.156Z,98894.91
2023-04-16T19:11:54.069Z,98894.09
2023-04-16T19:14:21.328Z,98888.56
2023-04-16T19:16:48.182Z,98898.75
2023-04-16T19:19:15.548Z,98897.53
2023-04-16T19:21:42.425Z,98893.97
2023-04-16T19:24:09.591Z,98901.59
2023-04-16T19:26:36.440Z,98897.78
2023-04-16T19:29:03.745Z,98896.41
2023-04-16T19:31:30.556Z,98896.81
2023-04-16T19:33:57.762Z,98888.53
2023-04-16T19:36:24.853Z,98889.09
2023-04-16T19:38:51.985Z,98888.56
2023-04-16T19:41:18.772Z,98888.34
2023-04-16T19:43:45.865Z,98885.31
2023-04-16T19:46:13.000Z,98889.53
2023-04-16T19:48:40.196Z,98887.66
2023-04-16T19:51:07.007Z,98888.75
2023-04-16T19:53:34.725Z,98892.72
2023-04-16T19:56:01.624Z,98893.94
2023-04-16T19:58:28.793Z,98896.81
2023-04-16T20:00:56.444Z,98899.84
2023-04-16T20:03:23.604Z,98892.69
2023-04-16T20:05:50.510Z,98894.56
2023-04-16T20:08:17.923Z,98893.72
2023-04-16T20:10:45.323Z,98891.22
2023-04-16T20:13:13.728Z,98892.53
2023-04-16T20:15:40.555Z,98895.81
2023-04-16T20:18:08.808Z,98887.88
2023-04-16T20:20:37.177Z,98891.59
2023-04-16T20:23:04.277Z,98888.47
2023-04-16T20:25:31.078Z,98887.94
2023-04-16T20:27:58.176Z,98893.94
2023-04-16T20:30:29.350Z,98889.97
2023-04-16T20:32:56.790Z,98888.09
2023-04-16T20:35:23.560Z,98890.97
2023-04-16T20:37:50.654Z,98886.31
2023-04-16T20:40:18.076Z,98886.31
2023-04-16T20:42:50.890Z,98883.88
2023-04-16T20:45:18.517Z,98890.63
2023-04-16T20:47:45.642Z,98883.78
2023-04-16T20:50:13.811Z,98882.50
2023-04-16T20:52:42.363Z,98884.09
2023-04-16T20:55:09.452Z,98878.66
2023-04-16T20:57:36.520Z,98885.09
2023-04-16T21:00:05.850Z,98882.44
2023-04-16T21:02:33.181Z,98879.00
2023-04-16T21:05:00.187Z,98879.31
2023-04-16T21:07:27.483Z,98878.44
2023-04-16T21:09:54.360Z,98878.88
2023-04-16T21:12:21.707Z,98885.22
2023-04-16T21:14:48.500Z,98884.78
2023-04-16T21:17:15.788Z,98883.59
2023-04-16T21:19:42.669Z,98880.19
2023-04-16T21:22:09.826Z,98877.75
2023-04-16T21:24:36.624Z,98877.91
2023-04-16T21:27:04.167Z,98875.78
2023-04-16T21:29:31.304Z,98874.94
2023-04-16T21:31:58.582Z,98874.38
2023-04-16T21:34:25.533Z,98880.13
2023-04-16T21:36:52.851Z,98882.97
2023-04-16T21:39:21.700Z,98878.16
2023-04-16T21:41:48.794Z,98878.47
2023-04-16T21:44:15.728Z,98887.59
2023-04-16T21:46:42.886Z,98878.47
2023-04-16T21:49:10.024Z,98879.34
2023-04-16T21:51:40.046Z,98885.78
2023-04-16T21:54:07.406Z,98884.38
2023-04-16T21:56:34.488Z,98886.22
2023-04-16T21:59:01.270Z,98890.97
2023-04-16T22:01:28.612Z,98891.53
2023-04-16T22:03:55.723Z,98890.69
2023-04-16T22:06:23.167Z,98888.69
2023-04-16T22:08:50.233Z,98887.41
2023-04-16T22:11:17.424Z,98887.72
2023-04-16T22:13:46.274Z,98893.84
2023-04-16T22:16:13.451Z,98896.44
2023-04-16T22:18:41.099Z,98889.41
2023-04-16T22:21:08.313Z,98894.16
2023-04-16T22:23:35.073Z,98889.16
2023-04-16T22:26:02.804Z,98892.47
2023-04-16T22:28:29.718Z,98893.75
2023-04-16T22:30:57.051Z,98893.75
2023-04-16T22:33:23.801Z,98893.19
2023-04-16T22:35:50.884Z,98884.47
2023-04-16T22:38:17.792Z,98890.19
2023-04-16T22:40:47.875Z,98892.31
2023-04-16T22:43:14.731Z,98891.59
2023-04-16T22:45:43.118Z,98886.59
2023-04-16T22:48:09.991Z,98885.47
2023-04-16T22:50:37.132Z,98883.16
2023-04-16T22:53:03.875Z,98887.47
2023-04-16T22:55:31.043Z,98881.03
2023-04-16T22:57:57.837Z,98896.16
2023-04-16T23:00:25.038Z,98886.59
2023-04-16T23:05:36.357Z,98884.59
2023-04-16T23:08:03.138Z,98880.03
2023-04-16T23:10:30.236Z,98881.59
2023-04-16T23:12:56.976Z,98882.44
2023-04-16T23:15:24.093Z,98886.31
2023-04-16T23:17:50.937Z,98881.03
2023-04-16T23:20:18.114Z,98880.31
2023-04-16T23:22:44.876Z,98890.13
2023-04-16T23:25:11.960Z,98887.00
2023-04-16T23:27:38.896Z,98890.84
2023-04-16T23:30:06.816Z,98889.00
2023-04-16T23:32:36.718Z,98888.16
2023-04-16T23:35:04.021Z,98884.69
2023-04-16T23:37:30.787Z,98892.69
2023-04-16T23:39:57.801Z,98883.81
2023-04-16T23:42:24.546Z,98886.09
2023-04-16T23:44:51.609Z,98884.25
2023-04-16T23:47:18.349Z,98885.66
2023-04-16T23:49:45.608Z,98883.50
2023-04-16T23:52:12.383Z,98887.22
2023-04-16T23:54:39.435Z,98886.91
2023-04-16T23:57:06.253Z,98890.16
2023-04-16T23:59:33.288Z,98880.34
