createdAt,value
2017-01-21T00:00:11.492Z,0
2017-01-21T00:01:11.481Z,0
2017-01-21T00:02:11.464Z,0
2017-01-21T00:03:11.456Z,0
2017-01-21T00:04:11.441Z,0
2017-01-21T00:05:11.451Z,0
2017-01-21T00:06:11.427Z,0
2017-01-21T00:07:11.407Z,0
2017-01-21T00:08:11.386Z,0
2017-01-21T00:09:11.406Z,0
2017-01-21T00:10:11.367Z,0
2017-01-21T00:11:11.349Z,0
2017-01-21T00:12:11.726Z,0
2017-01-21T00:13:11.325Z,0
2017-01-21T00:14:11.322Z,0
2017-01-21T00:15:11.320Z,0
2017-01-21T00:16:11.285Z,0
2017-01-21T00:17:11.278Z,0
2017-01-21T00:18:11.267Z,0
2017-01-21T00:19:11.251Z,0
2017-01-21T00:20:11.236Z,0
2017-01-21T00:21:11.224Z,0
2017-01-21T00:22:11.216Z,0
2017-01-21T00:23:11.199Z,0
2017-01-21T00:24:11.188Z,0
2017-01-21T00:25:11.196Z,0
2017-01-21T00:26:11.161Z,0
2017-01-21T00:27:11.148Z,0
2017-01-21T00:28:11.137Z,0
2017-01-21T00:29:11.128Z,0
2017-01-21T00:30:11.108Z,0
2017-01-21T00:31:11.100Z,0
2017-01-21T00:32:11.083Z,0
2017-01-21T00:33:11.072Z,0
2017-01-21T00:34:11.450Z,0
2017-01-21T00:35:11.069Z,0
2017-01-21T00:36:11.037Z,0
2017-01-21T00:37:11.020Z,0
2017-01-21T00:38:11.008Z,0
2017-01-21T00:39:10.994Z,0
2017-01-21T00:40:10.981Z,0
2017-01-21T00:41:10.970Z,0
2017-01-21T00:42:10.954Z,0
2017-01-21T00:43:10.951Z,0
2017-01-21T00:44:10.931Z,0
2017-01-21T00:45:10.924Z,0
2017-01-21T00:46:10.911Z,0
2017-01-21T00:47:10.891Z,0
2017-01-21T00:48:10.880Z,0
2017-01-21T00:49:10.869Z,0
2017-01-21T00:50:10.853Z,0
2017-01-21T00:51:10.838Z,0
2017-01-21T00:52:10.827Z,0
2017-01-21T00:53:10.825Z,0
2017-01-21T00:54:10.799Z,0
2017-01-21T00:55:10.791Z,0
2017-01-21T00:56:10.774Z,0
2017-01-21T00:57:10.764Z,0
2017-01-21T00:58:10.749Z,0
2017-01-21T00:59:10.737Z,0
2017-01-21T01:00:10.727Z,0
2017-01-21T01:01:10.717Z,0
2017-01-21T01:02:10.697Z,0
2017-01-21T01:03:10.687Z,0
2017-01-21T01:04:10.678Z,0
2017-01-21T01:05:10.664Z,0
2017-01-21T01:06:11.422Z,0
2017-01-21T01:07:10.638Z,0
2017-01-21T01:08:10.624Z,0
2017-01-21T01:09:10.611Z,0
2017-01-21T01:10:10.602Z,0
2017-01-21T01:11:10.594Z,0
2017-01-21T01:12:10.581Z,0
2017-01-21T01:13:10.562Z,0
2017-01-21T01:14:10.543Z,0
2017-01-21T01:15:10.531Z,0
2017-01-21T01:16:10.520Z,0
2017-01-21T01:17:10.507Z,0
2017-01-21T01:18:10.497Z,0
2017-01-21T01:19:10.486Z,0
2017-01-21T01:20:10.858Z,0
2017-01-21T01:21:10.461Z,0
2017-01-21T01:22:10.450Z,0
2017-01-21T01:23:10.432Z,0
2017-01-21T01:24:10.418Z,0
2017-01-21T01:25:10.403Z,0
2017-01-21T01:26:10.393Z,0
2017-01-21T01:27:10.410Z,0
2017-01-21T01:28:10.751Z,0
2017-01-21T01:29:10.356Z,0
2017-01-21T01:30:10.726Z,0
2017-01-21T01:31:10.329Z,0
2017-01-21T01:32:10.316Z,0
2017-01-21T01:33:10.309Z,0
2017-01-21T01:34:10.289Z,0
2017-01-21T01:35:10.284Z,0
2017-01-21T01:36:10.264Z,0
2017-01-21T01:37:10.269Z,0
2017-01-21T01:38:10.238Z,0
2017-01-21T01:39:10.234Z,0
2017-01-21T01:40:10.216Z,0
2017-01-21T01:41:10.593Z,0
2017-01-21T01:42:10.189Z,0
2017-01-21T01:43:10.178Z,0
2017-01-21T01:44:10.173Z,0
2017-01-21T01:45:10.151Z,0
2017-01-21T01:46:10.137Z,0
2017-01-21T01:47:10.128Z,0
2017-01-21T01:48:10.111Z,0
2017-01-21T01:49:10.836Z,0
2017-01-21T01:50:10.119Z,0
2017-01-21T01:51:10.464Z,0
2017-01-21T01:52:10.064Z,0
2017-01-21T01:53:10.050Z,0
2017-01-21T01:54:10.038Z,0
2017-01-21T01:55:10.026Z,0
2017-01-21T01:56:10.007Z,0
2017-01-21T01:57:09.998Z,0
2017-01-21T01:58:09.983Z,0
2017-01-21T01:59:09.973Z,0
2017-01-21T02:00:10.346Z,0
2017-01-21T02:01:09.951Z,0
2017-01-21T02:02:09.937Z,0
2017-01-21T02:03:09.927Z,0
2017-01-21T02:04:09.914Z,0
2017-01-21T02:05:09.898Z,0
2017-01-21T02:06:09.883Z,0
2017-01-21T02:07:09.874Z,0
2017-01-21T02:08:10.273Z,0
2017-01-21T02:09:09.853Z,0
2017-01-21T02:10:09.838Z,0
2017-01-21T02:11:09.831Z,0
2017-01-21T02:12:09.813Z,0
2017-01-21T02:13:09.797Z,0
2017-01-21T02:14:09.791Z,0
2017-01-21T02:15:09.773Z,0
2017-01-21T02:16:10.143Z,0
2017-01-21T02:17:09.752Z,0
2017-01-21T02:18:09.734Z,0
2017-01-21T02:19:09.718Z,0
2017-01-21T02:20:09.713Z,0
2017-01-21T02:21:09.693Z,0
2017-01-21T02:22:09.684Z,0
2017-01-21T02:23:10.058Z,0
2017-01-21T02:24:09.660Z,0
2017-01-21T02:25:09.675Z,0
2017-01-21T02:26:09.628Z,0
2017-01-21T02:27:09.621Z,0
2017-01-21T02:28:09.615Z,0
2017-01-21T02:29:09.593Z,0
2017-01-21T02:30:09.584Z,0
2017-01-21T02:31:09.568Z,0
2017-01-21T02:32:09.556Z,0
2017-01-21T02:33:09.545Z,0
2017-01-21T02:34:09.533Z,0
2017-01-21T02:35:09.521Z,0
2017-01-21T02:36:09.512Z,0
2017-01-21T02:37:09.509Z,0
2017-01-21T02:38:09.483Z,0
2017-01-21T02:39:09.467Z,0
2017-01-21T02:40:09.843Z,0
2017-01-21T02:41:09.833Z,0
2017-01-21T02:42:09.439Z,0
2017-01-21T02:43:09.420Z,0
2017-01-21T02:44:09.406Z,0
2017-01-21T02:45:09.395Z,0
2017-01-21T02:46:09.382Z,0
2017-01-21T02:47:09.366Z,0
2017-01-21T02:48:09.354Z,0
2017-01-21T02:49:09.344Z,0
2017-01-21T02:50:09.334Z,0
2017-01-21T02:51:09.321Z,0
2017-01-21T02:52:09.309Z,0
2017-01-21T02:53:09.288Z,0
2017-01-21T02:54:09.284Z,0
2017-01-21T02:55:09.267Z,0
2017-01-21T02:56:09.253Z,0
2017-01-21T02:57:09.627Z,0
2017-01-21T02:58:09.229Z,0
2017-01-21T02:59:09.216Z,0
2017-01-21T03:00:09.206Z,0
2017-01-21T03:01:09.188Z,0
2017-01-21T03:02:09.178Z,0
2017-01-21T03:03:09.197Z,0
2017-01-21T03:04:09.161Z,0
2017-01-21T03:05:09.147Z,0
2017-01-21T03:06:09.126Z,0
2017-01-21T03:07:09.119Z,0
2017-01-21T03:08:09.105Z,0
2017-01-21T03:09:09.096Z,0
2017-01-21T03:10:09.077Z,0
2017-01-21T03:11:09.068Z,0
2017-01-21T03:12:09.054Z,0
2017-01-21T03:13:09.424Z,0
2017-01-21T03:14:09.029Z,0
2017-01-21T03:15:09.014Z,0
2017-01-21T03:16:09.003Z,0
2017-01-21T03:17:09.021Z,0
2017-01-21T03:18:08.981Z,0
2017-01-21T03:19:08.966Z,0
2017-01-21T03:20:08.948Z,0
2017-01-21T03:21:08.938Z,0
2017-01-21T03:22:09.314Z,0
2017-01-21T03:23:08.918Z,0
2017-01-21T03:24:08.904Z,0
2017-01-21T03:25:08.914Z,0
2017-01-21T03:26:08.874Z,0
2017-01-21T03:27:08.863Z,0
2017-01-21T03:28:08.851Z,0
2017-01-21T03:29:09.223Z,0
2017-01-21T03:30:08.822Z,0
2017-01-21T03:31:08.811Z,0
2017-01-21T03:32:08.800Z,0
2017-01-21T03:33:08.795Z,0
2017-01-21T03:34:08.772Z,0
2017-01-21T03:35:08.760Z,0
2017-01-21T03:36:08.752Z,0
2017-01-21T03:37:08.734Z,0
2017-01-21T03:38:08.725Z,0
2017-01-21T03:39:08.712Z,0
2017-01-21T03:40:08.700Z,0
2017-01-21T03:41:08.688Z,0
2017-01-21T03:42:08.671Z,0
2017-01-21T03:43:08.666Z,0
2017-01-21T03:44:09.037Z,0
2017-01-21T03:45:08.635Z,0
2017-01-21T03:46:09.008Z,0
2017-01-21T03:47:08.606Z,0
2017-01-21T03:48:08.981Z,0
2017-01-21T03:49:08.586Z,0
2017-01-21T03:50:08.575Z,0
2017-01-21T03:51:08.558Z,0
2017-01-21T03:52:08.544Z,0
2017-01-21T03:53:08.531Z,0
2017-01-21T03:54:09.294Z,0
2017-01-21T03:55:08.510Z,0
2017-01-21T03:56:08.514Z,0
2017-01-21T03:57:08.485Z,0
2017-01-21T03:58:08.473Z,0
2017-01-21T03:59:08.487Z,0
2017-01-21T04:00:08.449Z,0
2017-01-21T04:01:08.433Z,0
2017-01-21T04:02:08.423Z,0
2017-01-21T04:03:08.408Z,0
2017-01-21T04:04:08.399Z,0
2017-01-21T04:05:08.386Z,0
2017-01-21T04:06:08.376Z,0
2017-01-21T04:07:08.356Z,0
2017-01-21T04:08:08.344Z,0
2017-01-21T04:09:08.336Z,0
2017-01-21T04:10:08.326Z,0
2017-01-21T04:11:08.310Z,0
2017-01-21T04:12:08.291Z,0
2017-01-21T04:13:08.286Z,0
2017-01-21T04:14:08.269Z,0
2017-01-21T04:15:08.261Z,0
2017-01-21T04:16:08.240Z,0
2017-01-21T04:17:08.231Z,0
2017-01-21T04:18:08.216Z,0
2017-01-21T04:19:08.205Z,0
2017-01-21T04:20:08.192Z,0
2017-01-21T04:21:08.207Z,0
2017-01-21T04:22:08.172Z,0
2017-01-21T04:23:08.152Z,0
2017-01-21T04:24:08.141Z,0
2017-01-21T04:25:08.129Z,0
2017-01-21T04:26:08.115Z,0
2017-01-21T04:27:08.104Z,0
2017-01-21T04:28:08.115Z,0
2017-01-21T04:29:08.081Z,0
2017-01-21T04:30:08.074Z,0
2017-01-21T04:31:08.052Z,0
2017-01-21T04:32:08.043Z,0
2017-01-21T04:33:08.030Z,0
2017-01-21T04:34:08.018Z,0
2017-01-21T04:35:08.005Z,0
2017-01-21T04:36:07.992Z,0
2017-01-21T04:37:08.365Z,0
2017-01-21T04:38:07.972Z,0
2017-01-21T04:39:07.951Z,0
2017-01-21T04:40:07.944Z,0
2017-01-21T04:41:07.929Z,0
2017-01-21T04:42:07.914Z,0
2017-01-21T04:43:07.902Z,0
2017-01-21T04:44:07.891Z,0
2017-01-21T04:45:07.876Z,0
2017-01-21T04:46:07.867Z,0
2017-01-21T04:47:07.850Z,0
2017-01-21T04:48:07.848Z,0
2017-01-21T04:49:07.828Z,0
2017-01-21T04:50:07.816Z,0
2017-01-21T04:51:07.801Z,0
2017-01-21T04:52:07.788Z,0
2017-01-21T04:53:07.798Z,0
2017-01-21T04:54:07.769Z,0
2017-01-21T04:55:07.752Z,0
2017-01-21T04:56:07.741Z,0
2017-01-21T04:57:07.725Z,0
2017-01-21T04:58:07.712Z,0
2017-01-21T04:59:07.699Z,0
2017-01-21T05:00:07.686Z,0
2017-01-21T05:01:07.676Z,0
2017-01-21T05:02:07.664Z,0
2017-01-21T05:03:07.648Z,0
2017-01-21T05:04:07.632Z,0
2017-01-21T05:05:07.620Z,0
2017-01-21T05:06:07.612Z,0
2017-01-21T05:07:07.595Z,0
2017-01-21T05:08:07.612Z,0
2017-01-21T05:09:07.574Z,0
2017-01-21T05:10:07.564Z,0
2017-01-21T05:11:07.546Z,0
2017-01-21T05:12:07.540Z,0
2017-01-21T05:13:07.909Z,0
2017-01-21T05:14:07.508Z,0
2017-01-21T05:15:07.495Z,0
2017-01-21T05:16:07.482Z,0
2017-01-21T05:17:07.468Z,0
2017-01-21T05:18:07.841Z,0
2017-01-21T05:19:07.444Z,0
2017-01-21T05:20:07.431Z,0
2017-01-21T05:21:07.417Z,0
2017-01-21T05:22:07.402Z,0
2017-01-21T05:23:07.391Z,0
2017-01-21T05:24:07.380Z,0
2017-01-21T05:25:07.362Z,0
2017-01-21T05:26:07.354Z,0
2017-01-21T05:27:07.338Z,0
2017-01-21T05:28:07.330Z,0
2017-01-21T05:29:07.312Z,0
2017-01-21T05:30:07.301Z,0
2017-01-21T05:31:07.288Z,0
2017-01-21T05:32:07.276Z,0
2017-01-21T05:33:07.268Z,0
2017-01-21T05:34:07.634Z,0
2017-01-21T05:35:07.239Z,0
2017-01-21T05:36:07.221Z,0
2017-01-21T05:37:07.211Z,0
2017-01-21T05:38:07.198Z,0
2017-01-21T05:39:07.573Z,0
2017-01-21T05:40:07.178Z,0
2017-01-21T05:41:07.167Z,0
2017-01-21T05:42:07.149Z,0
2017-01-21T05:43:07.130Z,0
2017-01-21T05:44:07.118Z,0
2017-01-21T05:45:07.109Z,0
2017-01-21T05:46:07.097Z,0
2017-01-21T05:47:07.081Z,0
2017-01-21T05:48:07.076Z,0
2017-01-21T05:49:07.060Z,0
2017-01-21T05:50:07.043Z,0
2017-01-21T05:51:07.027Z,0
2017-01-21T05:52:07.018Z,0
2017-01-21T05:53:07.003Z,0
2017-01-21T05:54:06.992Z,0
2017-01-21T05:55:06.981Z,0
2017-01-21T05:56:06.967Z,0
2017-01-21T05:57:06.956Z,0
2017-01-21T05:58:06.939Z,0
2017-01-21T05:59:06.924Z,0
2017-01-21T06:00:06.919Z,0
2017-01-21T06:01:06.940Z,0
2017-01-21T06:02:06.900Z,0
2017-01-21T06:03:06.880Z,0
2017-01-21T06:04:06.866Z,0
2017-01-21T06:05:06.854Z,0
2017-01-21T06:06:06.836Z,0
2017-01-21T06:07:06.826Z,0
2017-01-21T06:08:06.813Z,0
2017-01-21T06:09:06.804Z,0
2017-01-21T06:10:06.786Z,0
2017-01-21T06:11:06.774Z,0
2017-01-21T06:12:06.759Z,0
2017-01-21T06:13:06.747Z,0
2017-01-21T06:14:06.737Z,0
2017-01-21T06:15:06.725Z,0
2017-01-21T06:16:06.706Z,0
2017-01-21T06:17:06.697Z,0
2017-01-21T06:18:06.688Z,0
2017-01-21T06:19:06.672Z,0
2017-01-21T06:20:06.663Z,0
2017-01-21T06:21:06.675Z,0
2017-01-21T06:22:06.651Z,0
2017-01-21T06:23:06.624Z,0
2017-01-21T06:24:06.607Z,0
2017-01-21T06:25:06.596Z,0
2017-01-21T06:26:06.584Z,0
2017-01-21T06:27:06.572Z,0
2017-01-21T06:28:06.559Z,0
2017-01-21T06:29:06.550Z,0
2017-01-21T06:30:06.531Z,0
2017-01-21T06:31:06.524Z,0
2017-01-21T06:32:06.892Z,0
2017-01-21T06:33:06.498Z,0
2017-01-21T06:34:06.478Z,0
2017-01-21T06:35:06.468Z,0
2017-01-21T06:36:06.464Z,0
2017-01-21T06:37:06.441Z,0
2017-01-21T06:38:06.456Z,0
2017-01-21T06:39:06.415Z,0
2017-01-21T06:40:06.405Z,0
2017-01-21T06:41:06.389Z,0
2017-01-21T06:42:06.377Z,0
2017-01-21T06:43:06.361Z,0
2017-01-21T06:44:06.351Z,0
2017-01-21T06:45:06.338Z,0
2017-01-21T06:46:06.737Z,0
2017-01-21T06:47:06.312Z,0
2017-01-21T06:48:06.302Z,0
2017-01-21T06:49:06.286Z,0
2017-01-21T06:50:06.274Z,0
2017-01-21T06:51:06.259Z,0
2017-01-21T06:52:06.246Z,0
2017-01-21T06:53:06.236Z,0
2017-01-21T06:54:06.223Z,0
2017-01-21T06:55:06.211Z,0
2017-01-21T06:56:06.197Z,0
2017-01-21T06:57:06.182Z,0
2017-01-21T06:58:06.170Z,0
2017-01-21T06:59:06.156Z,0
2017-01-21T07:00:06.147Z,0
2017-01-21T07:01:06.133Z,0
2017-01-21T07:02:06.125Z,5
2017-01-21T07:03:06.103Z,5
2017-01-21T07:04:06.093Z,5
2017-01-21T07:05:06.085Z,5
2017-01-21T07:06:06.066Z,5
2017-01-21T07:07:06.058Z,5
2017-01-21T07:08:06.047Z,5
2017-01-21T07:09:06.035Z,5
2017-01-21T07:10:06.013Z,5
2017-01-21T07:11:05.998Z,5
2017-01-21T07:12:05.995Z,10
2017-01-21T07:13:05.989Z,10
2017-01-21T07:14:05.963Z,10
2017-01-21T07:15:05.956Z,10
2017-01-21T07:16:06.327Z,10
2017-01-21T07:17:05.926Z,10
2017-01-21T07:18:06.295Z,10
2017-01-21T07:19:05.899Z,10
2017-01-21T07:20:05.895Z,15
2017-01-21T07:21:05.882Z,15
2017-01-21T07:22:05.864Z,15
2017-01-21T07:23:05.848Z,15
2017-01-21T07:24:05.834Z,15
2017-01-21T07:25:05.819Z,15
2017-01-21T07:26:05.809Z,20
2017-01-21T07:27:05.809Z,20
2017-01-21T07:28:05.787Z,20
2017-01-21T07:29:06.157Z,20
2017-01-21T07:30:05.759Z,20
2017-01-21T07:31:05.753Z,20
2017-01-21T07:32:05.734Z,20
2017-01-21T07:33:05.726Z,20
2017-01-21T07:34:05.711Z,20
2017-01-21T07:35:05.691Z,25
2017-01-21T07:36:05.689Z,25
2017-01-21T07:37:05.674Z,25
2017-01-21T07:38:05.656Z,25
2017-01-21T07:39:05.644Z,25
2017-01-21T07:40:05.632Z,30
2017-01-21T07:41:05.617Z,30
2017-01-21T07:42:05.607Z,30
2017-01-21T07:43:05.598Z,35
2017-01-21T07:44:05.581Z,35
2017-01-21T07:45:05.569Z,30
2017-01-21T07:46:05.565Z,35
2017-01-21T07:47:05.544Z,35
2017-01-21T07:48:05.922Z,35
2017-01-21T07:49:05.519Z,40
2017-01-21T07:50:05.510Z,35
2017-01-21T07:51:05.495Z,35
2017-01-21T07:52:05.481Z,40
2017-01-21T07:53:05.470Z,40
2017-01-21T07:54:05.458Z,40
2017-01-21T07:55:05.445Z,40
2017-01-21T07:56:05.430Z,45
2017-01-21T07:57:05.426Z,45
2017-01-21T07:58:05.414Z,45
2017-01-21T07:59:05.783Z,45
2017-01-21T08:00:05.385Z,45
2017-01-21T08:01:05.371Z,45
2017-01-21T08:02:05.365Z,45
2017-01-21T08:03:05.349Z,50
2017-01-21T08:04:05.691Z,50
2017-01-21T08:05:05.325Z,50
2017-01-21T08:06:05.314Z,50
2017-01-21T08:07:05.690Z,55
2017-01-21T08:08:05.289Z,55
2017-01-21T08:09:05.281Z,55
2017-01-21T08:10:05.259Z,60
2017-01-21T08:11:05.276Z,60
2017-01-21T08:12:05.239Z,60
2017-01-21T08:13:05.224Z,60
2017-01-21T08:14:05.210Z,60
2017-01-21T08:15:05.201Z,60
2017-01-21T08:16:05.189Z,60
2017-01-21T08:17:05.566Z,60
2017-01-21T08:18:05.164Z,60
2017-01-21T08:19:05.152Z,60
2017-01-21T08:20:05.139Z,60
2017-01-21T08:21:05.127Z,65
2017-01-21T08:22:05.118Z,65
2017-01-21T08:23:05.100Z,65
2017-01-21T08:24:05.092Z,70
2017-01-21T08:25:05.078Z,70
2017-01-21T08:26:05.089Z,70
2017-01-21T08:27:05.054Z,70
2017-01-21T08:28:05.042Z,75
2017-01-21T08:29:05.027Z,75
2017-01-21T08:30:05.027Z,75
2017-01-21T08:31:05.007Z,75
2017-01-21T08:32:04.997Z,75
2017-01-21T08:33:04.981Z,75
2017-01-21T08:34:04.971Z,75
2017-01-21T08:35:04.957Z,75
2017-01-21T08:36:04.946Z,75
2017-01-21T08:37:04.942Z,80
2017-01-21T08:38:04.920Z,85
2017-01-21T08:39:04.916Z,90
2017-01-21T08:40:04.903Z,85
2017-01-21T08:41:04.889Z,85
2017-01-21T08:42:04.881Z,85
2017-01-21T08:43:04.869Z,85
2017-01-21T08:44:04.862Z,85
2017-01-21T08:45:05.230Z,85
2017-01-21T08:46:04.827Z,85
2017-01-21T08:47:04.819Z,90
2017-01-21T08:48:04.806Z,90
2017-01-21T08:49:04.796Z,90
2017-01-21T08:50:04.788Z,90
2017-01-21T08:51:04.769Z,90
2017-01-21T08:52:04.764Z,90
2017-01-21T08:53:04.741Z,90
2017-01-21T08:54:04.742Z,90
2017-01-21T08:55:04.717Z,95
2017-01-21T08:56:04.713Z,95
2017-01-21T08:57:04.703Z,90
2017-01-21T08:58:04.693Z,90
2017-01-21T08:59:04.674Z,95
2017-01-21T09:00:04.671Z,95
2017-01-21T09:01:04.656Z,95
2017-01-21T09:02:04.644Z,95
2017-01-21T09:03:04.632Z,95
2017-01-21T09:04:04.618Z,95
2017-01-21T09:05:04.992Z,100
2017-01-21T09:06:04.592Z,105
2017-01-21T09:07:04.588Z,105
2017-01-21T09:08:04.573Z,110
2017-01-21T09:09:04.945Z,115
2017-01-21T09:10:04.547Z,120
2017-01-21T09:11:04.539Z,120
2017-01-21T09:12:04.526Z,115
2017-01-21T09:13:04.520Z,115
2017-01-21T09:14:04.502Z,110
2017-01-21T09:15:04.494Z,105
2017-01-21T09:16:04.481Z,105
2017-01-21T09:17:04.472Z,110
2017-01-21T09:18:04.461Z,110
2017-01-21T09:19:04.446Z,110
2017-01-21T09:20:04.440Z,110
2017-01-21T09:21:04.424Z,110
2017-01-21T09:22:04.418Z,115
2017-01-21T09:23:04.788Z,125
2017-01-21T09:24:04.389Z,130
2017-01-21T09:25:04.392Z,130
2017-01-21T09:26:04.371Z,130
2017-01-21T09:27:04.363Z,140
2017-01-21T09:28:04.347Z,140
2017-01-21T09:29:04.341Z,140
2017-01-21T09:30:04.325Z,130
2017-01-21T09:31:04.315Z,130
2017-01-21T09:32:04.304Z,125
2017-01-21T09:33:04.295Z,125
2017-01-21T09:34:04.281Z,130
2017-01-21T09:35:04.267Z,125
2017-01-21T09:36:04.262Z,135
2017-01-21T09:37:04.245Z,130
2017-01-21T09:38:04.239Z,130
2017-01-21T09:39:04.225Z,130
2017-01-21T09:40:04.215Z,135
2017-01-21T09:41:04.206Z,135
2017-01-21T09:42:04.192Z,135
2017-01-21T09:43:04.184Z,140
2017-01-21T09:44:04.166Z,140
2017-01-21T09:45:04.166Z,140
2017-01-21T09:46:04.144Z,145
2017-01-21T09:47:04.138Z,145
2017-01-21T09:48:04.125Z,150
2017-01-21T09:49:04.503Z,150
2017-01-21T09:50:04.105Z,145
2017-01-21T09:51:04.490Z,140
2017-01-21T09:52:04.092Z,135
2017-01-21T09:53:04.071Z,135
2017-01-21T09:54:04.059Z,135
2017-01-21T09:55:04.049Z,140
2017-01-21T09:56:04.045Z,140
2017-01-21T09:57:04.036Z,140
2017-01-21T09:58:04.013Z,140
2017-01-21T09:59:04.004Z,145
2017-01-21T10:00:03.997Z,140
2017-01-21T10:01:03.984Z,140
2017-01-21T10:02:03.975Z,145
2017-01-21T10:03:03.961Z,145
2017-01-21T10:04:04.336Z,150
2017-01-21T10:05:03.942Z,150
2017-01-21T10:06:03.928Z,150
2017-01-21T10:07:03.924Z,150
2017-01-21T10:08:03.903Z,150
2017-01-21T10:09:03.895Z,150
2017-01-21T10:10:03.883Z,155
2017-01-21T10:11:03.876Z,155
2017-01-21T10:12:03.875Z,155
2017-01-21T10:13:03.856Z,155
2017-01-21T10:14:03.844Z,155
2017-01-21T10:15:03.831Z,155
2017-01-21T10:16:03.819Z,150
2017-01-21T10:17:03.811Z,145
2017-01-21T10:18:03.794Z,145
2017-01-21T10:19:03.788Z,145
2017-01-21T10:20:03.773Z,145
2017-01-21T10:21:03.766Z,140
2017-01-21T10:22:03.756Z,145
2017-01-21T10:23:03.750Z,140
2017-01-21T10:24:03.734Z,145
2017-01-21T10:25:03.731Z,145
2017-01-21T10:26:03.714Z,145
2017-01-21T10:27:03.728Z,150
2017-01-21T10:28:04.080Z,150
2017-01-21T10:29:03.683Z,155
2017-01-21T10:30:03.676Z,155
2017-01-21T10:31:03.662Z,155
2017-01-21T10:32:03.654Z,155
2017-01-21T10:33:03.637Z,150
2017-01-21T10:34:03.629Z,150
2017-01-21T10:35:04.005Z,145
2017-01-21T10:36:03.613Z,145
2017-01-21T10:37:03.595Z,145
2017-01-21T10:38:03.585Z,135
2017-01-21T10:39:03.604Z,145
2017-01-21T10:40:03.568Z,150
2017-01-21T10:41:03.561Z,150
2017-01-21T10:42:03.551Z,155
2017-01-21T10:43:03.538Z,160
2017-01-21T10:44:03.525Z,165
2017-01-21T10:45:03.512Z,175
2017-01-21T10:46:03.502Z,170
2017-01-21T10:47:03.501Z,165
2017-01-21T10:48:03.487Z,165
2017-01-21T10:49:03.472Z,155
2017-01-21T10:50:03.460Z,155
2017-01-21T10:51:03.455Z,160
2017-01-21T10:52:03.445Z,170
2017-01-21T10:53:03.441Z,175
2017-01-21T10:54:03.807Z,180
2017-01-21T10:55:03.412Z,190
2017-01-21T10:56:03.410Z,195
2017-01-21T10:57:03.403Z,190
2017-01-21T10:58:03.384Z,200
2017-01-21T10:59:04.031Z,200
2017-01-21T11:00:03.751Z,200
2017-01-21T11:01:03.353Z,195
2017-01-21T11:02:03.339Z,185
2017-01-21T11:03:03.331Z,180
2017-01-21T11:04:03.326Z,175
2017-01-21T11:05:03.313Z,185
2017-01-21T11:06:03.306Z,195
2017-01-21T11:07:03.293Z,205
2017-01-21T11:08:03.279Z,205
2017-01-21T11:09:03.278Z,205
2017-01-21T11:10:03.264Z,205
2017-01-21T11:11:03.283Z,205
2017-01-21T11:12:03.248Z,200
2017-01-21T11:13:03.233Z,195
2017-01-21T11:14:03.231Z,190
2017-01-21T11:15:03.222Z,180
2017-01-21T11:16:03.207Z,175
2017-01-21T11:17:03.201Z,170
2017-01-21T11:18:03.191Z,170
2017-01-21T11:19:03.174Z,175
2017-01-21T11:20:03.172Z,180
2017-01-21T11:21:03.931Z,190
2017-01-21T11:22:03.537Z,180
2017-01-21T11:23:03.164Z,195
2017-01-21T11:24:03.132Z,195
2017-01-21T11:25:03.126Z,180
2017-01-21T11:26:03.110Z,185
2017-01-21T11:27:03.097Z,180
2017-01-21T11:28:03.096Z,180
2017-01-21T11:29:03.082Z,190
2017-01-21T11:30:03.075Z,195
2017-01-21T11:31:03.061Z,200
2017-01-21T11:32:03.049Z,200
2017-01-21T11:33:03.332Z,200
2017-01-21T11:34:03.035Z,190
2017-01-21T11:35:03.030Z,190
2017-01-21T11:36:03.400Z,195
2017-01-21T11:37:03.007Z,180
2017-01-21T11:38:02.996Z,195
2017-01-21T11:39:02.984Z,190
2017-01-21T11:40:02.999Z,200
2017-01-21T11:41:02.967Z,205
2017-01-21T11:42:02.961Z,200
2017-01-21T11:43:02.952Z,195
2017-01-21T11:44:02.946Z,195
2017-01-21T11:45:02.928Z,195
2017-01-21T11:46:02.925Z,200
2017-01-21T11:47:02.912Z,200
2017-01-21T11:48:02.905Z,195
2017-01-21T11:49:02.890Z,200
2017-01-21T11:50:02.882Z,200
2017-01-21T11:51:02.890Z,190
2017-01-21T11:52:02.866Z,185
2017-01-21T11:53:02.864Z,190
2017-01-21T11:54:02.844Z,175
2017-01-21T11:55:02.837Z,170
2017-01-21T11:56:02.824Z,185
2017-01-21T11:57:02.823Z,180
2017-01-21T11:58:02.810Z,190
2017-01-21T11:59:02.798Z,185
2017-01-21T12:00:02.801Z,195
2017-01-21T12:01:03.172Z,200
2017-01-21T12:02:02.775Z,195
2017-01-21T12:03:02.763Z,195
2017-01-21T12:04:02.750Z,180
2017-01-21T12:05:02.744Z,170
2017-01-21T12:06:02.732Z,175
2017-01-21T12:07:02.726Z,170
2017-01-21T12:08:02.710Z,155
2017-01-21T12:09:02.728Z,155
2017-01-21T12:10:02.696Z,150
2017-01-21T12:11:02.689Z,160
2017-01-21T12:12:02.675Z,150
2017-01-21T12:13:02.665Z,165
2017-01-21T12:14:02.660Z,170
2017-01-21T12:15:02.649Z,155
2017-01-21T12:16:02.642Z,165
2017-01-21T12:17:02.632Z,165
2017-01-21T12:18:02.619Z,160
2017-01-21T12:19:02.997Z,170
2017-01-21T12:20:03.396Z,160
2017-01-21T12:21:02.587Z,165
2017-01-21T12:22:02.587Z,175
2017-01-21T12:23:02.584Z,170
2017-01-21T12:24:02.563Z,160
2017-01-21T12:25:02.554Z,155
2017-01-21T12:26:02.548Z,150
2017-01-21T12:27:02.531Z,150
2017-01-21T12:28:02.525Z,155
2017-01-21T12:29:02.520Z,150
2017-01-21T12:30:02.504Z,150
2017-01-21T12:31:02.502Z,150
2017-01-21T12:32:02.484Z,155
2017-01-21T12:33:02.475Z,150
2017-01-21T12:34:02.473Z,150
2017-01-21T12:35:02.459Z,150
2017-01-21T12:36:02.448Z,150
2017-01-21T12:37:02.440Z,145
2017-01-21T12:38:02.430Z,145
2017-01-21T12:39:02.422Z,145
2017-01-21T12:40:02.412Z,135
2017-01-21T12:41:02.401Z,140
2017-01-21T12:42:02.393Z,140
2017-01-21T12:43:02.389Z,140
2017-01-21T12:44:02.390Z,145
2017-01-21T12:45:02.367Z,145
2017-01-21T12:46:02.352Z,145
2017-01-21T12:47:02.346Z,145
2017-01-21T12:48:02.340Z,145
2017-01-21T12:49:02.325Z,140
2017-01-21T12:50:02.312Z,140
2017-01-21T12:51:02.304Z,135
2017-01-21T12:52:02.311Z,135
2017-01-21T12:53:02.284Z,135
2017-01-21T12:54:02.283Z,140
2017-01-21T12:55:02.685Z,140
2017-01-21T12:56:02.260Z,135
2017-01-21T12:57:02.255Z,135
2017-01-21T12:58:02.240Z,135
2017-01-21T12:59:02.620Z,135
2017-01-21T13:00:02.240Z,135
2017-01-21T13:01:02.205Z,135
2017-01-21T13:02:02.204Z,135
2017-01-21T13:03:02.195Z,130
2017-01-21T13:04:02.178Z,125
2017-01-21T13:05:02.172Z,125
2017-01-21T13:06:02.543Z,125
2017-01-21T13:07:02.152Z,125
2017-01-21T13:08:02.143Z,120
2017-01-21T13:09:02.130Z,120
2017-01-21T13:10:02.121Z,115
2017-01-21T13:11:02.111Z,115
2017-01-21T13:12:02.106Z,115
2017-01-21T13:13:02.091Z,115
2017-01-21T13:14:02.085Z,115
2017-01-21T13:15:02.071Z,115
2017-01-21T13:16:02.063Z,115
2017-01-21T13:17:02.059Z,115
2017-01-21T13:18:02.041Z,115
2017-01-21T13:19:02.052Z,115
2017-01-21T13:20:02.044Z,115
2017-01-21T13:21:02.007Z,105
2017-01-21T13:22:02.014Z,105
2017-01-21T13:23:01.992Z,105
2017-01-21T13:24:01.980Z,100
2017-01-21T13:25:01.972Z,105
2017-01-21T13:26:01.963Z,105
2017-01-21T13:27:01.966Z,105
2017-01-21T13:28:02.137Z,105
2017-01-21T13:29:01.932Z,105
2017-01-21T13:30:01.920Z,105
2017-01-21T13:31:01.916Z,100
2017-01-21T13:32:02.312Z,100
2017-01-21T13:33:01.895Z,95
2017-01-21T13:34:01.879Z,100
2017-01-21T13:35:01.871Z,95
2017-01-21T13:36:01.862Z,90
2017-01-21T13:37:01.848Z,90
2017-01-21T13:38:01.846Z,90
2017-01-21T13:39:01.829Z,85
2017-01-21T13:40:01.822Z,85
2017-01-21T13:41:01.810Z,85
2017-01-21T13:42:02.183Z,80
2017-01-21T13:43:01.785Z,80
2017-01-21T13:44:01.778Z,85
2017-01-21T13:45:01.796Z,80
2017-01-21T13:46:01.758Z,80
2017-01-21T13:47:01.746Z,75
2017-01-21T13:48:01.736Z,75
2017-01-21T13:49:02.111Z,75
2017-01-21T13:50:01.715Z,80
2017-01-21T13:51:02.093Z,75
2017-01-21T13:52:01.696Z,75
2017-01-21T13:53:01.686Z,75
2017-01-21T13:54:01.681Z,70
2017-01-21T13:55:01.670Z,70
2017-01-21T13:56:01.655Z,70
2017-01-21T13:57:01.638Z,70
2017-01-21T13:58:01.634Z,70
2017-01-21T13:59:01.619Z,75
2017-01-21T14:00:01.612Z,70
2017-01-21T14:01:01.602Z,70
2017-01-21T14:02:01.977Z,70
2017-01-21T14:03:01.600Z,70
2017-01-21T14:04:01.959Z,65
2017-01-21T14:05:01.555Z,65
2017-01-21T14:06:01.545Z,65
2017-01-21T14:07:01.920Z,65
2017-01-21T14:08:01.529Z,65
2017-01-21T14:09:01.909Z,65
2017-01-21T14:10:01.505Z,65
2017-01-21T14:11:01.884Z,65
2017-01-21T14:12:01.486Z,65
2017-01-21T14:13:01.476Z,60
2017-01-21T14:14:01.466Z,60
2017-01-21T14:15:01.454Z,60
2017-01-21T14:16:01.443Z,60
2017-01-21T14:17:01.460Z,55
2017-01-21T14:18:01.420Z,55
2017-01-21T14:19:01.410Z,55
2017-01-21T14:20:01.401Z,55
2017-01-21T14:21:01.389Z,55