createdAt,value
2016-06-01T00:00:00.725Z,95.9
2016-06-01T00:00:10.600Z,95.6
2016-06-01T00:00:20.553Z,95.5
2016-06-01T00:00:30.725Z,95.5
2016-06-01T00:00:40.694Z,95.6
2016-06-01T00:00:50.775Z,96
2016-06-01T00:01:00.588Z,96
2016-06-01T00:01:10.744Z,96.5
2016-06-01T00:01:20.697Z,96.6
2016-06-01T00:01:30.681Z,96.5
2016-06-01T00:01:40.681Z,96.6
2016-06-01T00:01:50.825Z,96.5
2016-06-01T00:02:00.684Z,97.2
2016-06-01T00:02:10.716Z,97
2016-06-01T00:02:20.700Z,97
2016-06-01T00:02:30.684Z,97.4
2016-06-01T00:02:40.669Z,96.6
2016-06-01T00:02:50.734Z,96.7
2016-06-01T00:03:00.672Z,96.6
2016-06-01T00:03:10.703Z,96.6
2016-06-01T00:03:20.547Z,97.1
2016-06-01T00:03:30.703Z,97.3
2016-06-01T00:03:40.516Z,97.1
2016-06-01T00:03:50.752Z,97.6
2016-06-01T00:04:00.674Z,98
2016-06-01T00:04:10.721Z,98.1
2016-06-01T00:04:20.643Z,98.5
2016-06-01T00:04:30.674Z,98.7
2016-06-01T00:04:40.643Z,98.4
2016-06-01T00:04:50.646Z,98.1
2016-06-01T00:05:00.567Z,98.1
2016-06-01T00:05:10.692Z,98
2016-06-01T00:05:20.646Z,97.7
2016-06-01T00:05:30.521Z,97.8
2016-06-01T00:05:40.583Z,97.6
2016-06-01T00:05:50.663Z,97.5
2016-06-01T00:06:00.632Z,97.1
2016-06-01T00:06:10.710Z,96.7
2016-06-01T00:06:20.335Z,96.6
2016-06-01T00:06:30.694Z,97
2016-06-01T00:06:40.507Z,97.2
2016-06-01T00:06:50.666Z,97.4
2016-06-01T00:07:00.635Z,97.4
2016-06-01T00:07:10.619Z,97.8
2016-06-01T00:07:20.619Z,97.4
2016-06-01T00:07:30.682Z,97.2
2016-06-01T00:07:40.447Z,97.4
2016-06-01T00:07:50.450Z,97.2
2016-06-01T00:08:00.591Z,97.2
2016-06-01T00:08:10.685Z,97.3
2016-06-01T00:08:20.622Z,97.9
2016-06-01T00:08:30.591Z,97.8
2016-06-01T00:08:40.294Z,97.9
2016-06-01T00:08:50.765Z,97.9
2016-06-01T00:09:01.140Z,97.5
2016-06-01T00:09:11.874Z,97.9
2016-06-01T00:09:20.937Z,97.6
2016-06-01T00:09:30.687Z,97.5
2016-06-01T00:09:40.577Z,97.5
2016-06-01T00:09:50.602Z,97.1
2016-06-01T00:10:00.587Z,97.1
2016-06-01T00:10:10.602Z,97.1
2016-06-01T00:10:20.509Z,97.4
2016-06-01T00:10:30.462Z,97.3
2016-06-01T00:10:40.587Z,97.6
2016-06-01T00:10:50.616Z,97.4
2016-06-01T00:11:00.585Z,97.1
2016-06-01T00:11:10.444Z,97.2
2016-06-01T00:11:20.647Z,97.8
2016-06-01T00:11:30.616Z,97.5
2016-06-01T00:11:40.585Z,97.8
2016-06-01T00:11:50.456Z,98.1
2016-06-01T00:12:00.613Z,98.4
2016-06-01T00:12:10.613Z,98.5
2016-06-01T00:12:20.628Z,98.6
2016-06-01T00:12:30.597Z,98.5
2016-06-01T00:12:40.613Z,98.2
2016-06-01T00:12:50.643Z,98.4
2016-06-01T00:13:00.471Z,98.3
2016-06-01T00:13:10.643Z,98.5
2016-06-01T00:13:20.471Z,98.3
2016-06-01T00:13:30.627Z,98.4
2016-06-01T00:13:40.627Z,98.1
2016-06-01T00:13:50.639Z,98.1
2016-06-01T00:14:00.655Z,98.9
2016-06-01T00:14:10.514Z,98.8
2016-06-01T00:14:20.577Z,99.5
2016-06-01T00:14:30.624Z,99.6
2016-06-01T00:14:40.655Z,100
2016-06-01T00:14:50.499Z,99.8
2016-06-01T00:15:00.640Z,100
2016-06-01T00:15:10.671Z,100
2016-06-01T00:15:20.640Z,100
2016-06-01T00:15:30.655Z,100
2016-06-01T00:15:40.499Z,100
2016-06-01T00:15:50.635Z,100
2016-06-01T00:16:00.494Z,100
2016-06-01T00:16:10.635Z,100
2016-06-01T00:16:20.619Z,100
2016-06-01T00:16:30.635Z,100
2016-06-01T00:16:40.479Z,100
2016-06-01T00:16:50.492Z,100
2016-06-01T00:17:00.632Z,100
2016-06-01T00:17:10.773Z,100
2016-06-01T00:17:20.336Z,100
2016-06-01T00:17:30.476Z,100
2016-06-01T00:17:40.617Z,100
2016-06-01T00:17:50.926Z,100
2016-06-01T00:18:00.473Z,99.6
2016-06-01T00:18:10.473Z,99.3
2016-06-01T00:18:20.473Z,99.4
2016-06-01T00:18:30.613Z,99.5
2016-06-01T00:18:40.473Z,99.7
2016-06-01T00:18:50.625Z,99.6
2016-06-01T00:19:00.625Z,99.5
2016-06-01T00:19:10.610Z,99.4
2016-06-01T00:19:20.610Z,99.8
2016-06-01T00:19:30.485Z,99.5
2016-06-01T00:19:40.594Z,99.4
2016-06-01T00:19:50.618Z,99.1
2016-06-01T00:20:00.461Z,99.5
2016-06-01T00:20:10.618Z,99.5
2016-06-01T00:20:20.461Z,99.6
2016-06-01T00:20:30.461Z,98.8
2016-06-01T00:20:40.586Z,98.7
2016-06-01T00:20:50.452Z,98.2
2016-06-01T00:21:00.608Z,98.4
2016-06-01T00:21:10.592Z,98.5
2016-06-01T00:21:20.577Z,98.5
2016-06-01T00:21:30.624Z,98.4
2016-06-01T00:21:40.592Z,98.5
2016-06-01T00:21:50.473Z,98.7
2016-06-01T00:22:00.442Z,98.1
2016-06-01T00:22:10.442Z,98.5
2016-06-01T00:22:20.442Z,98.3
2016-06-01T00:22:30.630Z,98.5
2016-06-01T00:22:40.426Z,98.4
2016-06-01T00:22:50.432Z,98.4
2016-06-01T00:23:00.636Z,98.5
2016-06-01T00:23:10.589Z,98.1
2016-06-01T00:23:21.120Z,97.9
2016-06-01T00:23:30.526Z,98
2016-06-01T00:23:40.761Z,97.8
2016-06-01T00:23:51.768Z,97.4
2016-06-01T00:24:01.268Z,97.5
2016-06-01T00:24:11.033Z,97.7
2016-06-01T00:24:20.580Z,97.9
2016-06-01T00:24:31.283Z,98
2016-06-01T00:24:40.549Z,97.7
2016-06-01T00:24:50.630Z,97.9
2016-06-01T00:25:00.567Z,97.6
2016-06-01T00:25:10.567Z,97.7
2016-06-01T00:25:20.677Z,97.5
2016-06-01T00:25:30.630Z,97.5
2016-06-01T00:25:40.380Z,96.9
2016-06-01T00:25:50.571Z,97.4
2016-06-01T00:26:00.259Z,97.4
2016-06-01T00:26:10.540Z,97.2
2016-06-01T00:26:20.525Z,97
2016-06-01T00:26:30.540Z,96.8
2016-06-01T00:26:40.525Z,96.6
2016-06-01T00:26:50.529Z,96.5
2016-06-01T00:27:00.372Z,96.3
2016-06-01T00:27:10.560Z,96.5
2016-06-01T00:27:20.388Z,96.8
2016-06-01T00:27:30.529Z,96.5
2016-06-01T00:27:40.529Z,96.3
2016-06-01T00:27:50.220Z,96.7
2016-06-01T00:28:00.361Z,96.3
2016-06-01T00:28:10.533Z,96.5
2016-06-01T00:28:20.501Z,96.5
2016-06-01T00:28:30.564Z,96.3
2016-06-01T00:28:40.361Z,96.8
2016-06-01T00:28:50.521Z,96.5
2016-06-01T00:29:00.505Z,96.6
2016-06-01T00:29:10.537Z,96.4
2016-06-01T00:29:20.505Z,96.8
2016-06-01T00:29:30.583Z,97
2016-06-01T00:29:40.505Z,96.9
2016-06-01T00:29:50.352Z,97
2016-06-01T00:30:00.493Z,97.3
2016-06-01T00:30:10.508Z,97.1
2016-06-01T00:30:20.477Z,97.5
2016-06-01T00:30:30.336Z,97.4
2016-06-01T00:30:40.477Z,97.1
2016-06-01T00:30:50.543Z,96.9
2016-06-01T00:31:00.480Z,96.4
2016-06-01T00:31:10.527Z,96.3
2016-06-01T00:31:20.324Z,96.7
2016-06-01T00:31:30.543Z,96.5
2016-06-01T00:31:40.480Z,96.9
2016-06-01T00:31:50.499Z,97.2
2016-06-01T00:32:00.467Z,97.1
2016-06-01T00:32:10.327Z,97.4
2016-06-01T00:32:20.186Z,97.8
2016-06-01T00:32:30.546Z,97.7
2016-06-01T00:32:40.296Z,97.5
2016-06-01T00:32:50.392Z,97.6
2016-06-01T00:33:00.455Z,97.3
2016-06-01T00:33:10.439Z,97
2016-06-01T00:33:20.470Z,96.8
2016-06-01T00:33:30.361Z,97.3
2016-06-01T00:33:40.439Z,97.8
2016-06-01T00:33:50.348Z,97.4
2016-06-01T00:34:00.458Z,97.5
2016-06-01T00:34:10.458Z,97.6
2016-06-01T00:34:20.427Z,97.2
2016-06-01T00:34:30.536Z,96.9
2016-06-01T00:34:40.286Z,97.1
2016-06-01T00:34:50.289Z,97.1
2016-06-01T00:35:00.430Z,97.4
2016-06-01T00:35:10.273Z,97.2
2016-06-01T00:35:20.414Z,97.1
2016-06-01T00:35:30.445Z,97.1
2016-06-01T00:35:40.430Z,97
2016-06-01T00:35:50.433Z,97.1
2016-06-01T00:36:00.276Z,97.4
2016-06-01T00:36:10.401Z,97.1
2016-06-01T00:36:20.245Z,97.2
2016-06-01T00:36:30.308Z,97.3
2016-06-01T00:36:40.386Z,0
2016-06-01T00:36:50.264Z,0
2016-06-01T00:37:00.404Z,0
2016-06-01T00:37:10.404Z,0
2016-06-01T00:37:20.404Z,0
2016-06-01T00:37:30.373Z,0
2016-06-01T00:37:40.373Z,0
2016-06-01T00:37:50.234Z,0
2016-06-01T00:38:00.234Z,0.3
2016-06-01T00:38:10.375Z,1.4
2016-06-01T00:38:20.375Z,2.2
2016-06-01T00:38:30.281Z,1.8
2016-06-01T00:38:40.359Z,0
2016-06-01T00:38:50.659Z,0
2016-06-01T00:39:00.097Z,0
2016-06-01T00:39:10.894Z,0
2016-06-01T00:39:21.566Z,0
2016-06-01T00:39:30.534Z,0
2016-06-01T00:39:40.519Z,0
2016-06-01T00:39:50.194Z,0
2016-06-01T00:40:00.381Z,0
2016-06-01T00:40:10.365Z,0
2016-06-01T00:40:20.194Z,0
2016-06-01T00:40:30.350Z,0
2016-06-01T00:40:40.178Z,0
2016-06-01T00:40:50.337Z,0
2016-06-01T00:41:00.353Z,0
2016-06-01T00:41:10.400Z,0
2016-06-01T00:41:20.650Z,0
2016-06-01T00:41:30.337Z,0
2016-06-01T00:41:40.353Z,0
2016-06-01T00:41:50.324Z,0
2016-06-01T00:42:00.324Z,0
2016-06-01T00:42:10.324Z,0
2016-06-01T00:42:20.308Z,0
2016-06-01T00:42:30.386Z,0
2016-06-01T00:42:40.308Z,0
2016-06-01T00:42:50.327Z,0
2016-06-01T00:43:00.311Z,0
2016-06-01T00:43:10.327Z,0
2016-06-01T00:43:20.186Z,0
2016-06-01T00:43:30.311Z,0
2016-06-01T00:43:40.373Z,0
2016-06-01T00:43:50.204Z,0
2016-06-01T00:44:00.313Z,0
2016-06-01T00:44:10.297Z,0
2016-06-01T00:44:20.282Z,0
2016-06-01T00:44:30.172Z,0
2016-06-01T00:44:40.032Z,0
2016-06-01T00:44:50.488Z,0
2016-06-01T00:45:00.160Z,0
2016-06-01T00:45:10.144Z,0
2016-06-01T00:45:20.269Z,0
2016-06-01T00:45:30.285Z,0
2016-06-01T00:45:40.113Z,0
2016-06-01T00:45:50.303Z,0
2016-06-01T00:46:00.131Z,0
2016-06-01T00:46:09.975Z,0
2016-06-01T00:46:20.256Z,0
2016-06-01T00:46:30.335Z,0
2016-06-01T00:46:40.256Z,0
2016-06-01T00:46:50.258Z,0
2016-06-01T00:47:00.258Z,0
2016-06-01T00:47:10.290Z,0
2016-06-01T00:47:20.087Z,0
2016-06-01T00:47:30.133Z,0
2016-06-01T00:47:40.087Z,0
2016-06-01T00:47:50.293Z,0
2016-06-01T00:48:00.261Z,0
2016-06-01T00:48:10.105Z,0
2016-06-01T00:48:20.230Z,0
2016-06-01T00:48:30.090Z,0
2016-06-01T00:48:40.152Z,0
2016-06-01T00:48:50.233Z,0
2016-06-01T00:49:00.233Z,0
2016-06-01T00:49:10.264Z,0
2016-06-01T00:49:20.077Z,0
2016-06-01T00:49:30.218Z,0
2016-06-01T00:49:40.233Z,0
2016-06-01T00:49:50.221Z,0
2016-06-01T00:50:00.064Z,0
2016-06-01T00:50:10.236Z,0
2016-06-01T00:50:20.064Z,0
2016-06-01T00:50:30.205Z,0
2016-06-01T00:50:40.236Z,0
2016-06-01T00:50:50.254Z,0
2016-06-01T00:50:59.910Z,0
2016-06-01T00:51:10.144Z,0
2016-06-01T00:51:20.035Z,0
2016-06-01T00:51:30.082Z,0
2016-06-01T00:51:40.191Z,0
2016-06-01T00:51:50.194Z,0
2016-06-01T00:52:00.022Z,0
2016-06-01T00:52:10.194Z,0
2016-06-01T00:52:19.882Z,0
2016-06-01T00:52:30.241Z,0
2016-06-01T00:52:40.194Z,0
2016-06-01T00:52:50.166Z,0
2016-06-01T00:53:00.213Z,0
2016-06-01T00:53:10.025Z,0
2016-06-01T00:53:20.166Z,0.1
2016-06-01T00:53:30.869Z,1
2016-06-01T00:53:40.588Z,1.2
2016-06-01T00:53:50.449Z,2.7
2016-06-01T00:54:00.887Z,4.4
2016-06-01T00:54:10.902Z,6.8
2016-06-01T00:54:20.402Z,8.4
2016-06-01T00:54:29.871Z,10.2
2016-06-01T00:54:40.481Z,11.5
2016-06-01T00:54:50.202Z,13.1
2016-06-01T00:55:00.140Z,14.2
2016-06-01T00:55:10.155Z,15.7
2016-06-01T00:55:19.999Z,16.6
2016-06-01T00:55:30.140Z,16
2016-06-01T00:55:40.015Z,15.8
2016-06-01T00:55:50.158Z,17.2
2016-06-01T00:55:59.987Z,19.2
2016-06-01T00:56:09.987Z,21.2
2016-06-01T00:56:20.158Z,22.7
2016-06-01T00:56:30.112Z,23.5
2016-06-01T00:56:40.127Z,24.3
2016-06-01T00:56:50.114Z,25.7
2016-06-01T00:57:00.098Z,26.8
2016-06-01T00:57:10.129Z,27.4
2016-06-01T00:57:19.957Z,28.2
2016-06-01T00:57:30.114Z,29
2016-06-01T00:57:39.957Z,29.4
2016-06-01T00:57:50.101Z,29.6
2016-06-01T00:57:59.929Z,30.2
2016-06-01T00:58:10.101Z,29.9
2016-06-01T00:58:20.117Z,30.4
2016-06-01T00:58:30.117Z,28.9
2016-06-01T00:58:40.085Z,29.7
2016-06-01T00:58:50.088Z,31.6
2016-06-01T00:59:00.088Z,32.6
2016-06-01T00:59:10.104Z,34.3
2016-06-01T00:59:20.120Z,36.1
2016-06-01T00:59:30.088Z,37.2
2016-06-01T00:59:40.385Z,37.4
2016-06-01T00:59:50.106Z,39.9
2016-06-01T01:00:00.059Z,41.7
2016-06-01T01:00:09.778Z,42.3
2016-06-01T01:00:20.075Z,41.1
2016-06-01T01:00:30.075Z,38.7
2016-06-01T01:00:40.059Z,39.2
2016-06-01T01:00:50.078Z,37.6
2016-06-01T01:01:00.046Z,35.6
2016-06-01T01:01:09.921Z,33.2
2016-06-01T01:01:20.078Z,31.8
2016-06-01T01:01:29.937Z,31.5
2016-06-01T01:01:39.906Z,31.9
2016-06-01T01:01:50.049Z,31.6
2016-06-01T01:01:59.924Z,32
2016-06-01T01:02:10.081Z,33
2016-06-01T01:02:20.049Z,34.4
2016-06-01T01:02:30.065Z,36.1
2016-06-01T01:02:39.878Z,38.8
2016-06-01T01:02:50.052Z,44.2
2016-06-01T01:03:00.037Z,45.3
2016-06-01T01:03:09.865Z,46.7
2016-06-01T01:03:20.021Z,47.1
2016-06-01T01:03:29.631Z,51
2016-06-01T01:03:40.193Z,46
2016-06-01T01:03:50.008Z,44.8
2016-06-01T01:03:59.867Z,44.7
2016-06-01T01:04:09.851Z,45
2016-06-01T01:04:20.008Z,45.8
2016-06-01T01:04:29.851Z,46.4
2016-06-01T01:04:40.008Z,47.3
2016-06-01T01:04:49.854Z,48
2016-06-01T01:05:00.026Z,45.5
2016-06-01T01:05:09.995Z,45.9
2016-06-01T01:05:19.995Z,45.9
2016-06-01T01:05:30.026Z,46.8
2016-06-01T01:05:39.901Z,48.2
2016-06-01T01:05:49.856Z,49
2016-06-01T01:05:59.981Z,50.5
2016-06-01T01:06:09.981Z,49
2016-06-01T01:06:19.997Z,48.3
2016-06-01T01:06:29.841Z,51.7
2016-06-01T01:06:39.997Z,52.5
2016-06-01T01:06:50.000Z,54.4
2016-06-01T01:07:00.047Z,56
2016-06-01T01:07:09.984Z,55.9
2016-06-01T01:07:19.969Z,55.3
2016-06-01T01:07:29.969Z,55.9
2016-06-01T01:07:39.844Z,56.5
2016-06-01T01:07:49.956Z,57.8
2016-06-01T01:07:59.956Z,58.4
2016-06-01T01:08:09.972Z,58.3
2016-06-01T01:08:19.815Z,60.7
2016-06-01T01:08:30.112Z,66.6
2016-06-01T01:08:40.894Z,69.2
2016-06-01T01:08:50.115Z,71.2
2016-06-01T01:09:00.662Z,73.4
2016-06-01T01:09:09.803Z,78.9
2016-06-01T01:09:19.803Z,88.9
2016-06-01T01:09:29.678Z,100
2016-06-01T01:09:39.787Z,100
2016-06-01T01:09:49.774Z,100
2016-06-01T01:09:59.930Z,100
2016-06-01T01:10:09.649Z,100
2016-06-01T01:10:19.961Z,100
2016-06-01T01:10:29.977Z,100
2016-06-01T01:10:39.914Z,100
2016-06-01T01:10:49.933Z,100
2016-06-01T01:10:59.683Z,100
2016-06-01T01:11:09.917Z,100
2016-06-01T01:11:19.777Z,100
2016-06-01T01:11:29.917Z,100
2016-06-01T01:11:39.948Z,100
2016-06-01T01:11:49.951Z,100
2016-06-01T01:12:00.201Z,100
2016-06-01T01:12:09.936Z,100
2016-06-01T01:12:19.748Z,100
2016-06-01T01:12:29.905Z,100
2016-06-01T01:12:39.592Z,100
2016-06-01T01:12:49.953Z,100
2016-06-01T01:12:59.953Z,100
2016-06-01T01:13:09.891Z,100
2016-06-01T01:13:19.922Z,100
2016-06-01T01:13:29.875Z,100
2016-06-01T01:13:39.828Z,100
2016-06-01T01:13:49.878Z,100
2016-06-01T01:13:59.910Z,100
2016-06-01T01:14:09.738Z,100
2016-06-01T01:14:19.956Z,100
2016-06-01T01:14:29.863Z,100
2016-06-01T01:14:39.878Z,100
2016-06-01T01:14:49.725Z,100
2016-06-01T01:14:59.928Z,100
2016-06-01T01:15:09.866Z,100
2016-06-01T01:15:19.866Z,100
2016-06-01T01:15:29.866Z,100
2016-06-01T01:15:39.897Z,100
2016-06-01T01:15:49.697Z,100
2016-06-01T01:15:59.697Z,100
2016-06-01T01:16:09.712Z,100
2016-06-01T01:16:19.837Z,100
2016-06-01T01:16:29.884Z,100
2016-06-01T01:16:39.994Z,100
2016-06-01T01:16:49.839Z,100
2016-06-01T01:16:59.855Z,100
2016-06-01T01:17:09.855Z,100
2016-06-01T01:17:19.964Z,100
2016-06-01T01:17:29.683Z,100
2016-06-01T01:17:39.699Z,100
2016-06-01T01:17:49.671Z,100
2016-06-01T01:17:59.686Z,100
2016-06-01T01:18:09.717Z,100
2016-06-01T01:18:19.717Z,100
2016-06-01T01:18:29.811Z,100
2016-06-01T01:18:39.842Z,100
2016-06-01T01:18:49.657Z,100
2016-06-01T01:18:59.673Z,100
2016-06-01T01:19:09.657Z,100
2016-06-01T01:19:19.844Z,100
2016-06-01T01:19:29.798Z,100
2016-06-01T01:19:39.798Z,100
2016-06-01T01:19:49.801Z,100
2016-06-01T01:19:59.816Z,100
2016-06-01T01:20:09.785Z,100
2016-06-01T01:20:19.769Z,100
2016-06-01T01:20:29.801Z,100
2016-06-01T01:20:39.644Z,100
2016-06-01T01:20:49.788Z,100
2016-06-01T01:20:59.772Z,100
2016-06-01T01:21:09.772Z,100
2016-06-01T01:21:19.882Z,100
2016-06-01T01:21:29.772Z,100
2016-06-01T01:21:39.632Z,100
2016-06-01T01:21:49.603Z,100
2016-06-01T01:21:59.885Z,100
2016-06-01T01:22:09.760Z,100
2016-06-01T01:22:19.744Z,100
2016-06-01T01:22:29.603Z,99.9
2016-06-01T01:22:39.697Z,100
2016-06-01T01:22:49.762Z,100
2016-06-01T01:22:59.605Z,100
2016-06-01T01:23:09.730Z,100
2016-06-01T01:23:19.668Z,100
2016-06-01T01:23:29.293Z,100
2016-06-01T01:23:39.590Z,100
2016-06-01T01:23:49.968Z,100
2016-06-01T01:23:59.937Z,100
2016-06-01T01:24:10.187Z,100
2016-06-01T01:24:20.280Z,100
2016-06-01T01:24:30.124Z,100
2016-06-01T01:24:40.452Z,100
2016-06-01T01:24:49.721Z,100
2016-06-01T01:24:59.721Z,100
2016-06-01T01:25:09.721Z,100
2016-06-01T01:25:19.783Z,100
2016-06-01T01:25:29.424Z,100
2016-06-01T01:25:39.705Z,99.4
2016-06-01T01:25:49.707Z,99.6
2016-06-01T01:25:59.707Z,99.6
2016-06-01T01:26:09.426Z,99.4
2016-06-01T01:26:19.395Z,99.2
2016-06-01T01:26:29.692Z,99.7
2016-06-01T01:26:39.738Z,99.2
2016-06-01T01:26:49.398Z,99.3
2016-06-01T01:26:59.710Z,99.2
2016-06-01T01:27:09.695Z,99.3
2016-06-01T01:27:19.757Z,99.7
2016-06-01T01:27:29.695Z,99.4
2016-06-01T01:27:39.523Z,99.4
2016-06-01T01:27:49.682Z,99.4
2016-06-01T01:27:59.448Z,99.5
2016-06-01T01:28:09.682Z,99.2
2016-06-01T01:28:19.666Z,99.2
2016-06-01T01:28:29.526Z,99.2
2016-06-01T01:28:39.541Z,99.2
2016-06-01T01:28:49.685Z,99.2
2016-06-01T01:28:59.654Z,99.4
2016-06-01T01:29:09.654Z,99
2016-06-01T01:29:19.716Z,99.3
2016-06-01T01:29:29.497Z,99.4
2016-06-01T01:29:39.685Z,99.3
2016-06-01T01:29:49.656Z,99.5
2016-06-01T01:29:59.531Z,99.3
2016-06-01T01:30:09.703Z,99
2016-06-01T01:30:19.640Z,98.6
2016-06-01T01:30:29.484Z,99
2016-06-01T01:30:39.687Z,99.4
2016-06-01T01:30:49.658Z,99.8
2016-06-01T01:30:59.626Z,99.5
2016-06-01T01:31:09.626Z,99.8
2016-06-01T01:31:19.658Z,100
2016-06-01T01:31:29.626Z,99.9
2016-06-01T01:31:39.626Z,99.8
2016-06-01T01:31:49.629Z,99.8
2016-06-01T01:31:59.629Z,99.7
2016-06-01T01:32:09.629Z,99.8
2016-06-01T01:32:19.614Z,99.5
2016-06-01T01:32:29.317Z,99.5
2016-06-01T01:32:39.692Z,99.2
2016-06-01T01:32:49.320Z,99.2
2016-06-01T01:32:59.617Z,98.6
2016-06-01T01:33:09.601Z,98.8
2016-06-01T01:33:19.664Z,99.2
2016-06-01T01:33:29.664Z,98.8
2016-06-01T01:33:39.586Z,99
2016-06-01T01:33:49.604Z,98.8
2016-06-01T01:33:59.620Z,98.9
2016-06-01T01:34:09.432Z,98.9
2016-06-01T01:34:19.589Z,98.8
2016-06-01T01:34:29.448Z,98.7
2016-06-01T01:34:39.698Z,99.1
2016-06-01T01:34:49.606Z,99.2
2016-06-01T01:34:59.434Z,99.2
2016-06-01T01:35:09.559Z,99
2016-06-01T01:35:19.606Z,99.2
2016-06-01T01:35:29.637Z,99.4
2016-06-01T01:35:39.559Z,100
2016-06-01T01:35:49.562Z,99.9
2016-06-01T01:35:59.594Z,100
2016-06-01T01:36:09.609Z,100
2016-06-01T01:36:19.562Z,100
2016-06-01T01:36:29.547Z,100
2016-06-01T01:36:39.281Z,100
2016-06-01T01:36:49.565Z,100
2016-06-01T01:36:59.550Z,100
2016-06-01T01:37:09.550Z,99.5
2016-06-01T01:37:19.565Z,99.9
2016-06-01T01:37:29.565Z,99.6
2016-06-01T01:37:39.409Z,99.3
2016-06-01T01:37:49.553Z,99.3
2016-06-01T01:37:59.537Z,99.5
2016-06-01T01:38:09.568Z,99.2
2016-06-01T01:38:19.521Z,99
2016-06-01T01:38:30.271Z,98.6
2016-06-01T01:38:39.381Z,98.5
2016-06-01T01:38:49.258Z,98.8
2016-06-01T01:38:59.945Z,98.7
2016-06-01T01:39:09.789Z,98.9
2016-06-01T01:39:19.820Z,98.9
2016-06-01T01:39:29.758Z,98.8
2016-06-01T01:39:39.570Z,98.5
2016-06-01T01:39:49.511Z,98.3
2016-06-01T01:39:59.355Z,98.3
2016-06-01T01:40:09.511Z,98.3
2016-06-01T01:40:19.495Z,98.5
2016-06-01T01:40:29.511Z,98.2
2016-06-01T01:40:39.401Z,98.3
2016-06-01T01:40:49.341Z,98.4
2016-06-01T01:40:59.372Z,97.7
2016-06-01T01:41:09.325Z,97.7
2016-06-01T01:41:19.497Z,98
2016-06-01T01:41:29.513Z,98.3
2016-06-01T01:41:39.357Z,98.1
2016-06-01T01:41:49.328Z,98.4
2016-06-01T01:41:59.500Z,98.4
2016-06-01T01:42:09.500Z,98.4
2016-06-01T01:42:19.453Z,98.1
2016-06-01T01:42:29.344Z,97.7
2016-06-01T01:42:39.469Z,98.1
2016-06-01T01:42:49.534Z,98
2016-06-01T01:42:59.456Z,98.1
2016-06-01T01:43:09.472Z,98.1
2016-06-01T01:43:19.316Z,97.7
2016-06-01T01:43:29.472Z,97.8
2016-06-01T01:43:39.456Z,97.7
2016-06-01T01:43:49.444Z,97.9
2016-06-01T01:43:59.303Z,97.7
2016-06-01T01:44:09.287Z,97.9
2016-06-01T01:44:19.303Z,98
2016-06-01T01:44:29.444Z,97.9
2016-06-01T01:44:39.444Z,98.5
2016-06-01T01:44:49.493Z,98.8
2016-06-01T01:44:59.430Z,99
2016-06-01T01:45:09.414Z,98.9
2016-06-01T01:45:19.430Z,99.1
2016-06-01T01:45:29.446Z,99.2
2016-06-01T01:45:39.414Z,99.1
2016-06-01T01:45:49.417Z,98.9
2016-06-01T01:45:59.417Z,99.1
2016-06-01T01:46:09.449Z,99.1
2016-06-01T01:46:19.292Z,99.1
2016-06-01T01:46:29.277Z,99.1
2016-06-01T01:46:39.417Z,98.9
2016-06-01T01:46:49.483Z,98.9
2016-06-01T01:46:59.264Z,98.5
2016-06-01T01:47:09.405Z,98.5
2016-06-01T01:47:19.405Z,98.8
2016-06-01T01:47:29.249Z,98.7
2016-06-01T01:47:39.249Z,98.4
2016-06-01T01:47:49.548Z,98.4
2016-06-01T01:47:59.408Z,97.9
2016-06-01T01:48:09.392Z,98.3
2016-06-01T01:48:19.392Z,98.6
2016-06-01T01:48:29.377Z,99
2016-06-01T01:48:39.095Z,99.2
2016-06-01T01:48:49.064Z,99.4
2016-06-01T01:48:59.222Z,99.6
2016-06-01T01:49:09.379Z,100
2016-06-01T01:49:19.269Z,99.9
2016-06-01T01:49:29.207Z,99.8
2016-06-01T01:49:39.207Z,99.9
2016-06-01T01:49:49.210Z,99.4
2016-06-01T01:49:59.210Z,99.7
2016-06-01T01:50:09.382Z,99.7
2016-06-01T01:50:19.241Z,99.4
2016-06-01T01:50:29.194Z,99.4
2016-06-01T01:50:39.350Z,99.1
2016-06-01T01:50:49.213Z,99.4
2016-06-01T01:50:59.353Z,99.5
2016-06-01T01:51:09.385Z,99
2016-06-01T01:51:19.353Z,99.4
2016-06-01T01:51:29.353Z,99.1
2016-06-01T01:51:39.369Z,99
2016-06-01T01:51:49.340Z,98.8
2016-06-01T01:51:59.340Z,98.6
2016-06-01T01:52:09.340Z,98.6
2016-06-01T01:52:19.183Z,98.4
2016-06-01T01:52:29.324Z,99
2016-06-01T01:52:39.340Z,98.9
2016-06-01T01:52:49.327Z,99
2016-06-01T01:52:59.311Z,99.3
2016-06-01T01:53:09.311Z,99.1
2016-06-01T01:53:19.296Z,99.8
2016-06-01T01:53:30.108Z,99.1
2016-06-01T01:53:39.952Z,99
2016-06-01T01:53:49.985Z,99.3
2016-06-01T01:53:59.970Z,99.3
2016-06-01T01:54:09.360Z,99
2016-06-01T01:54:19.610Z,99.3
2016-06-01T01:54:29.001Z,99.4
2016-06-01T01:54:39.751Z,98.9
2016-06-01T01:54:49.301Z,99.4
2016-06-01T01:54:59.301Z,98.9
2016-06-01T01:55:09.301Z,98.8
2016-06-01T01:55:19.176Z,98.4
2016-06-01T01:55:29.363Z,98.5
2016-06-01T01:55:39.285Z,98.6
2016-06-01T01:55:49.270Z,98.7
2016-06-01T01:55:59.132Z,98.8
2016-06-01T01:56:09.288Z,98.8
2016-06-01T01:56:19.023Z,98.7
2016-06-01T01:56:29.257Z,98.6
2016-06-01T01:56:39.257Z,98.7
2016-06-01T01:56:49.288Z,99.4
2016-06-01T01:56:59.104Z,99.2
2016-06-01T01:57:09.260Z,99.2
2016-06-01T01:57:19.244Z,99.6
2016-06-01T01:57:29.260Z,99.5
2016-06-01T01:57:39.260Z,99.2
2016-06-01T01:57:49.276Z,99.7
2016-06-01T01:57:59.246Z,99.7
2016-06-01T01:58:09.106Z,100
2016-06-01T01:58:19.090Z,99.7
2016-06-01T01:58:28.934Z,99.6
2016-06-01T01:58:39.231Z,99.2
2016-06-01T01:58:49.231Z,99.1
2016-06-01T01:58:59.218Z,99.1
2016-06-01T01:59:09.234Z,99.2
2016-06-01T01:59:19.218Z,98.8
2016-06-01T01:59:29.234Z,98.8
2016-06-01T01:59:39.234Z,98.8
2016-06-01T01:59:49.234Z,98.7
2016-06-01T01:59:59.049Z,98.8
2016-06-01T02:00:09.252Z,98.3
2016-06-01T02:00:19.205Z,98
2016-06-01T02:00:29.080Z,97.9
2016-06-01T02:00:39.080Z,98
2016-06-01T02:00:49.205Z,98
2016-06-01T02:00:59.207Z,97.3
2016-06-01T02:01:09.192Z,97.3
2016-06-01T02:01:19.036Z,97.5
2016-06-01T02:01:29.129Z,97.4
2016-06-01T02:01:39.192Z,97.7
2016-06-01T02:01:48.895Z,97.1
2016-06-01T02:01:59.195Z,97.7
2016-06-01T02:02:08.898Z,96.9
2016-06-01T02:02:19.179Z,97.2
2016-06-01T02:02:29.226Z,97
2016-06-01T02:02:39.179Z,97.1
2016-06-01T02:02:49.132Z,97
2016-06-01T02:02:59.166Z,97
2016-06-01T02:03:09.166Z,96.9
2016-06-01T02:03:19.166Z,96.9
2016-06-01T02:03:29.166Z,97
2016-06-01T02:03:39.025Z,97.1
2016-06-01T02:03:49.166Z,97.2
2016-06-01T02:03:59.154Z,96.8
2016-06-01T02:04:09.060Z,97.2
2016-06-01T02:04:19.154Z,96.9
2016-06-01T02:04:29.045Z,97.6
2016-06-01T02:04:39.154Z,97.1
2016-06-01T02:04:49.185Z,97.1
2016-06-01T02:04:58.984Z,96.9
2016-06-01T02:05:09.140Z,96.9
2016-06-01T02:05:18.843Z,97.1
2016-06-01T02:05:29.140Z,97.2
2016-06-01T02:05:38.968Z,97.6
2016-06-01T02:05:49.140Z,97.8
2016-06-01T02:05:58.846Z,97.5
2016-06-01T02:06:09.050Z,97.2
2016-06-01T02:06:19.128Z,97.4
2016-06-01T02:06:29.159Z,98
2016-06-01T02:06:39.112Z,97.9
2016-06-01T02:06:49.128Z,97.8
2016-06-01T02:06:59.146Z,98
2016-06-01T02:07:09.115Z,98.3
2016-06-01T02:07:19.115Z,98.2
2016-06-01T02:07:29.115Z,97.8
2016-06-01T02:07:38.943Z,98.3
2016-06-01T02:07:48.990Z,98.2
2016-06-01T02:07:59.101Z,98
2016-06-01T02:08:09.086Z,98.4
2016-06-01T02:08:18.789Z,98
2016-06-01T02:08:28.664Z,98.4
2016-06-01T02:08:39.211Z,98.3
2016-06-01T02:08:49.978Z,98.6
2016-06-01T02:08:59.150Z,98.2
2016-06-01T02:09:09.119Z,98.2
2016-06-01T02:09:19.103Z,98.4
2016-06-01T02:09:29.041Z,98.6
2016-06-01T02:09:39.463Z,98.9
2016-06-01T02:09:49.103Z,98.4
2016-06-01T02:09:58.920Z,98.8
2016-06-01T02:10:08.764Z,98.7
2016-06-01T02:10:19.076Z,99.3
2016-06-01T02:10:28.998Z,99
2016-06-01T02:10:38.904Z,99.2
2016-06-01T02:10:49.061Z,98.7
2016-06-01T02:10:58.922Z,98.6
2016-06-01T02:11:09.063Z,98.4
2016-06-01T02:11:18.938Z,99.1
2016-06-01T02:11:28.922Z,98.5
2016-06-01T02:11:38.891Z,98.4
2016-06-01T02:11:49.078Z,98.2
2016-06-01T02:11:59.034Z,98.2
2016-06-01T02:12:08.925Z,98.3
2016-06-01T02:12:19.050Z,98.3
2016-06-01T02:12:29.097Z,98
2016-06-01T02:12:39.253Z,98
2016-06-01T02:12:48.956Z,98
2016-06-01T02:12:59.037Z,98.1
2016-06-01T02:13:08.881Z,97.8
2016-06-01T02:13:19.037Z,98.1
2016-06-01T02:13:29.022Z,98.1
2016-06-01T02:13:39.022Z,97.9
2016-06-01T02:13:49.006Z,98
2016-06-01T02:13:58.711Z,98.3
2016-06-01T02:14:09.008Z,98.3
2016-06-01T02:14:19.024Z,98.2
2016-06-01T02:14:29.039Z,98.3
2016-06-01T02:14:38.992Z,98.4
2016-06-01T02:14:49.008Z,98.5
2016-06-01T02:14:58.995Z,98.3
2016-06-01T02:15:08.995Z,98.3
2016-06-01T02:15:18.995Z,98.2
2016-06-01T02:15:28.980Z,98.1
2016-06-01T02:15:38.886Z,98.2
2016-06-01T02:15:48.980Z,98.4
2016-06-01T02:15:58.827Z,98.2