createdAt,value
2022-09-28T00:01:06.416Z,11.01
2022-09-28T00:03:34.276Z,11.01
2022-09-28T00:06:03.644Z,10.97
2022-09-28T00:08:31.685Z,10.94
2022-09-28T00:10:59.748Z,10.93
2022-09-28T00:13:28.176Z,10.90
2022-09-28T00:16:06.296Z,10.85
2022-09-28T00:18:34.564Z,10.75
2022-09-28T00:21:04.701Z,10.69
2022-09-28T00:23:33.079Z,10.64
2022-09-28T00:26:03.761Z,10.58
2022-09-28T00:28:32.066Z,10.59
2022-09-28T00:31:00.325Z,10.58
2022-09-28T00:33:30.665Z,10.53
2022-09-28T00:35:59.080Z,10.44
2022-09-28T00:38:28.705Z,10.48
2022-09-28T00:40:56.995Z,10.44
2022-09-28T00:43:25.506Z,10.46
2022-09-28T00:45:59.822Z,10.44
2022-09-28T00:48:33.338Z,10.44
2022-09-28T00:51:05.098Z,10.45
2022-09-28T00:53:36.452Z,10.48
2022-09-28T00:56:07.444Z,10.38
2022-09-28T00:58:39.991Z,10.37
2022-09-28T01:01:08.546Z,10.32
2022-09-28T01:03:41.171Z,10.35
2022-09-28T01:06:10.397Z,10.36
2022-09-28T01:08:40.076Z,10.35
2022-09-28T01:11:08.038Z,10.29
2022-09-28T01:13:36.464Z,10.28
2022-09-28T01:16:13.989Z,10.24
2022-09-28T01:18:55.351Z,10.18
2022-09-28T01:21:24.905Z,10.06
2022-09-28T01:24:24.702Z,10.17
2022-09-28T01:27:07.171Z,10.14
2022-09-28T01:29:59.892Z,10.09
2022-09-28T01:32:37.692Z,10.11
2022-09-28T01:35:09.865Z,10.10
2022-09-28T01:37:47.283Z,10.11
2022-09-28T01:40:16.714Z,10.10
2022-09-28T01:42:49.851Z,10.08
2022-09-28T01:45:23.636Z,10.13
2022-09-28T01:47:58.019Z,10.14
2022-09-28T01:50:29.893Z,10.11
2022-09-28T01:53:03.961Z,10.02
2022-09-28T01:55:35.113Z,9.95
2022-09-28T01:58:12.877Z,9.88
2022-09-28T02:00:45.982Z,9.88
2022-09-28T02:03:22.133Z,9.83
2022-09-28T02:06:00.445Z,9.85
2022-09-28T02:08:32.680Z,9.79
2022-09-28T02:11:05.869Z,9.80
2022-09-28T02:13:38.814Z,9.79
2022-09-28T02:16:15.101Z,9.80
2022-09-28T02:18:43.429Z,9.79
2022-09-28T02:21:18.445Z,9.77
2022-09-28T02:23:55.633Z,9.76
2022-09-28T02:26:28.490Z,9.69
2022-09-28T02:28:58.012Z,9.64
2022-09-28T02:31:27.033Z,9.60
2022-09-28T02:33:57.620Z,9.58
2022-09-28T02:36:27.165Z,9.57
2022-09-28T02:38:55.796Z,9.54
2022-09-28T02:41:36.487Z,9.56
2022-09-28T02:44:14.840Z,9.55
2022-09-28T02:46:50.930Z,9.56
2022-09-28T02:49:33.405Z,9.56
2022-09-28T02:52:33.504Z,9.47
2022-09-28T02:55:20.984Z,9.54
2022-09-28T02:58:03.513Z,9.55
2022-09-28T03:00:38.824Z,9.50
2022-09-28T03:03:14.864Z,9.46
2022-09-28T03:05:50.710Z,9.53
2022-09-28T03:08:24.952Z,9.55
2022-09-28T03:10:58.086Z,9.38
2022-09-28T03:13:27.188Z,9.55
2022-09-28T03:16:11.791Z,9.56
2022-09-28T03:18:41.197Z,9.57
2022-09-28T03:21:11.914Z,9.54
2022-09-28T03:23:39.835Z,9.49
2022-09-28T03:26:09.061Z,9.46
2022-09-28T03:28:37.265Z,9.37
2022-09-28T03:31:06.329Z,9.29
2022-09-28T03:33:35.615Z,9.22
2022-09-28T03:36:03.431Z,9.15
2022-09-28T03:38:32.005Z,9.10
2022-09-28T03:41:01.392Z,9.08
2022-09-28T03:43:35.201Z,9.14
2022-09-28T03:46:04.287Z,9.19
2022-09-28T03:48:37.843Z,9.22
2022-09-28T03:51:09.203Z,9.25
2022-09-28T03:53:37.227Z,9.25
2022-09-28T03:56:06.704Z,9.24
2022-09-28T03:58:35.275Z,9.13
2022-09-28T04:01:05.142Z,9.06
2022-09-28T04:03:33.089Z,9.02
2022-09-28T04:06:02.716Z,9.00
2022-09-28T04:08:30.985Z,9.09
2022-09-28T04:11:00.107Z,9.02
2022-09-28T04:13:29.292Z,9.08
2022-09-28T04:15:58.835Z,9.10
2022-09-28T04:18:29.133Z,9.14
2022-09-28T04:21:19.387Z,9.09
2022-09-28T04:23:53.023Z,9.10
2022-09-28T04:26:24.278Z,8.88
2022-09-28T04:29:10.056Z,8.95
2022-09-28T04:31:43.649Z,8.88
2022-09-28T04:34:12.563Z,8.93
2022-09-28T04:36:41.810Z,8.98
2022-09-28T04:39:09.696Z,9.06
2022-09-28T04:41:37.553Z,9.08
2022-09-28T04:44:05.425Z,9.09
2022-09-28T04:46:33.349Z,9.11
2022-09-28T04:49:19.486Z,9.07
2022-09-28T04:51:55.223Z,9.06
2022-09-28T04:54:23.070Z,9.07
2022-09-28T04:56:52.537Z,9.05
2022-09-28T04:59:20.666Z,8.93
2022-09-28T05:01:49.458Z,8.72
2022-09-28T05:04:35.892Z,8.72
2022-09-28T05:07:14.173Z,8.83
2022-09-28T05:09:41.960Z,8.94
2022-09-28T05:12:10.296Z,9.02
2022-09-28T05:14:38.927Z,9.12
2022-09-28T05:17:06.941Z,9.03
2022-09-28T05:20:00.666Z,9.20
2022-09-28T05:22:30.031Z,9.29
2022-09-28T05:24:59.048Z,9.34
2022-09-28T05:27:26.871Z,9.36
2022-09-28T05:30:08.466Z,9.43
2022-09-28T05:33:05.846Z,9.37
2022-09-28T05:35:44.244Z,9.53
2022-09-28T05:38:13.830Z,9.60
2022-09-28T05:40:41.657Z,9.74
2022-09-28T05:43:09.522Z,9.78
2022-09-28T05:45:37.586Z,9.81
2022-09-28T05:48:05.722Z,9.81
2022-09-28T05:50:33.632Z,9.72
2022-09-28T05:53:02.696Z,9.71
2022-09-28T05:55:32.356Z,9.55
2022-09-28T05:58:01.021Z,9.45
2022-09-28T06:00:29.668Z,9.49
2022-09-28T06:02:59.070Z,9.48
2022-09-28T06:05:27.345Z,9.44
2022-09-28T06:07:57.253Z,9.44
2022-09-28T06:10:25.286Z,9.48
2022-09-28T06:12:59.856Z,9.51
2022-09-28T06:15:29.980Z,9.49
2022-09-28T06:17:59.828Z,9.65
2022-09-28T06:20:53.633Z,9.75
2022-09-28T06:23:31.767Z,9.88
2022-09-28T06:26:00.247Z,10.03
2022-09-28T06:28:29.540Z,10.12
2022-09-28T06:30:57.621Z,10.16
2022-09-28T06:33:26.748Z,10.25
2022-09-28T06:35:54.636Z,10.39
2022-09-28T06:38:22.696Z,10.42
2022-09-28T06:40:50.796Z,10.55
2022-09-28T06:43:18.904Z,10.46
2022-09-28T06:46:07.983Z,10.41
2022-09-28T06:48:51.108Z,10.33
2022-09-28T06:51:42.096Z,10.32
2022-09-28T06:54:20.047Z,10.38
2022-09-28T06:56:58.554Z,10.43
2022-09-28T06:59:26.445Z,10.40
2022-09-28T07:01:56.571Z,10.40
2022-09-28T07:04:43.584Z,10.38
2022-09-28T07:07:31.261Z,10.44
2022-09-28T07:10:11.884Z,10.44
2022-09-28T07:13:02.499Z,10.44
2022-09-28T07:15:36.428Z,10.52
2022-09-28T07:18:07.902Z,10.60
2022-09-28T07:20:48.375Z,10.70
2022-09-28T07:23:20.168Z,10.80
2022-09-28T07:26:09.138Z,10.85
2022-09-28T07:28:55.735Z,10.81
2022-09-28T07:31:33.712Z,10.74
2022-09-28T07:34:23.095Z,10.86
2022-09-28T07:37:14.305Z,10.90
2022-09-28T07:39:59.831Z,10.94
2022-09-28T07:42:29.997Z,10.86
2022-09-28T07:44:58.129Z,11.00
2022-09-28T07:47:32.281Z,11.07
2022-09-28T07:50:35.521Z,11.15
2022-09-28T07:53:16.898Z,11.21
2022-09-28T07:56:13.987Z,11.12
2022-09-28T07:58:48.997Z,11.27
2022-09-28T08:01:42.846Z,11.27
2022-09-28T08:04:14.279Z,11.31
2022-09-28T08:06:45.538Z,11.36
2022-09-28T08:09:14.616Z,11.37
2022-09-28T08:12:01.675Z,11.43
2022-09-28T08:14:52.165Z,11.49
2022-09-28T08:17:33.375Z,11.53
2022-09-28T08:20:23.864Z,11.60
2022-09-28T08:22:53.542Z,11.67
2022-09-28T08:25:21.381Z,11.71
2022-09-28T08:27:49.661Z,11.79
2022-09-28T08:30:18.089Z,11.84
2022-09-28T08:32:52.746Z,11.88
2022-09-28T08:35:41.812Z,11.87
2022-09-28T08:38:16.197Z,11.99
2022-09-28T08:41:17.889Z,12.04
2022-09-28T08:44:15.520Z,12.08
2022-09-28T08:47:34.580Z,12.13
2022-09-28T08:50:22.464Z,12.15
2022-09-28T08:53:31.309Z,12.05
2022-09-28T08:56:31.718Z,12.22
2022-09-28T08:59:03.811Z,12.26
2022-09-28T09:01:38.397Z,12.32
2022-09-28T09:04:10.059Z,12.36
2022-09-28T09:07:18.958Z,12.41
2022-09-28T09:10:11.593Z,12.39
2022-09-28T09:12:46.986Z,12.44
2022-09-28T09:15:28.924Z,12.46
2022-09-28T09:18:10.544Z,12.51
2022-09-28T09:20:51.642Z,12.60
2022-09-28T09:23:38.335Z,12.64
2022-09-28T09:26:21.639Z,12.73
2022-09-28T09:29:07.325Z,12.90
2022-09-28T09:32:03.027Z,12.99
2022-09-28T09:34:41.395Z,12.99
2022-09-28T09:37:49.926Z,13.03
2022-09-28T09:40:51.707Z,13.06
2022-09-28T09:44:06.760Z,13.08
2022-09-28T09:46:54.028Z,13.11
2022-09-28T09:49:37.534Z,13.15
2022-09-28T09:52:14.604Z,13.13
2022-09-28T09:54:47.066Z,13.17
2022-09-28T09:57:35.959Z,13.23
2022-09-28T10:00:19.094Z,13.26
2022-09-28T10:03:00.186Z,13.39
2022-09-28T10:05:39.501Z,13.51
2022-09-28T10:08:16.496Z,13.62
2022-09-28T10:10:50.138Z,13.79
2022-09-28T10:13:20.257Z,14.07
2022-09-28T10:15:51.561Z,14.48
2022-09-28T10:18:30.840Z,14.67
2022-09-28T10:21:19.417Z,14.85
2022-09-28T10:24:03.207Z,15.12
2022-09-28T10:26:36.549Z,15.29
2022-09-28T10:29:15.734Z,15.47
2022-09-28T10:31:48.248Z,15.43
2022-09-28T10:34:29.363Z,15.43
2022-09-28T10:37:03.782Z,15.58
2022-09-28T10:39:54.148Z,15.49
2022-09-28T10:42:26.828Z,15.68
2022-09-28T10:44:57.664Z,15.61
2022-09-28T10:47:36.577Z,15.48
2022-09-28T10:50:21.893Z,15.31
2022-09-28T10:52:52.412Z,15.17
2022-09-28T10:55:42.774Z,15.14
2022-09-28T10:58:25.937Z,15.11
2022-09-28T11:00:59.824Z,15.07
2022-09-28T11:03:30.807Z,15.19
2022-09-28T11:06:06.313Z,15.30
2022-09-28T11:08:39.493Z,15.51
2022-09-28T11:11:11.910Z,15.77
2022-09-28T11:13:46.613Z,15.63
2022-09-28T11:16:30.216Z,15.89
2022-09-28T11:19:07.301Z,16.09
2022-09-28T11:21:43.133Z,16.17
2022-09-28T11:24:21.696Z,16.31
2022-09-28T11:26:53.562Z,16.41
2022-09-28T11:29:44.258Z,16.44
2022-09-28T11:32:44.885Z,16.46
2022-09-28T11:35:27.134Z,16.32
2022-09-28T11:38:07.275Z,16.36
2022-09-28T11:41:06.112Z,16.40
2022-09-28T11:43:51.713Z,16.48
2022-09-28T11:46:33.398Z,16.55
2022-09-28T11:49:16.747Z,16.56
2022-09-28T11:51:49.729Z,16.55
2022-09-28T11:54:26.658Z,16.42
2022-09-28T11:56:54.769Z,16.29
2022-09-28T11:59:31.666Z,16.14
2022-09-28T12:02:04.374Z,16.04
2022-09-28T12:04:45.076Z,16.11
2022-09-28T12:07:20.264Z,16.00
2022-09-28T12:09:55.040Z,15.90
2022-09-28T12:12:26.660Z,15.81
2022-09-28T12:15:02.016Z,15.75
2022-09-28T12:17:35.487Z,15.72
2022-09-28T12:20:11.589Z,15.79
2022-09-28T12:22:47.102Z,16.06
2022-09-28T12:25:20.012Z,16.27
2022-09-28T12:27:52.277Z,16.36
2022-09-28T12:30:22.067Z,16.50
2022-09-28T12:32:54.298Z,16.48
2022-09-28T12:35:32.380Z,16.43
2022-09-28T12:38:22.701Z,16.26
2022-09-28T12:40:58.179Z,16.17
2022-09-28T12:43:36.813Z,16.13
2022-09-28T12:46:27.534Z,16.18
2022-09-28T12:52:28.021Z,15.88
2022-09-28T12:57:57.597Z,15.85
2022-09-28T13:00:31.904Z,15.81
2022-09-28T13:03:37.064Z,15.74
2022-09-28T13:06:18.335Z,15.68
2022-09-28T13:09:01.132Z,15.80
2022-09-28T13:11:34.950Z,15.93
2022-09-28T13:14:34.265Z,16.21
2022-09-28T13:17:09.570Z,16.34
2022-09-28T13:19:45.706Z,16.35
2022-09-28T13:22:29.050Z,16.20
2022-09-28T13:25:02.894Z,16.10
2022-09-28T13:27:38.051Z,16.00
2022-09-28T13:30:07.858Z,16.08
2022-09-28T13:32:38.902Z,16.15
2022-09-28T13:35:07.354Z,16.10
2022-09-28T13:37:35.403Z,16.00
2022-09-28T13:40:06.152Z,15.86
2022-09-28T13:42:51.021Z,15.74
2022-09-28T13:45:45.034Z,15.62
2022-09-28T13:48:17.206Z,15.54
2022-09-28T13:51:24.559Z,15.47
2022-09-28T13:54:11.475Z,15.40
2022-09-28T13:56:50.108Z,15.38
2022-09-28T13:59:24.206Z,15.34
2022-09-28T14:01:57.113Z,15.31
2022-09-28T14:04:40.025Z,15.30
2022-09-28T14:07:11.611Z,15.28
2022-09-28T14:09:49.642Z,15.26
2022-09-28T14:12:44.148Z,15.27
2022-09-28T14:15:45.021Z,15.31
2022-09-28T14:18:26.647Z,15.29
2022-09-28T14:21:14.676Z,15.20
2022-09-28T14:24:05.753Z,15.28
2022-09-28T14:27:16.032Z,15.27
2022-09-28T14:29:44.541Z,15.27
2022-09-28T14:32:37.421Z,15.35
2022-09-28T14:35:08.407Z,15.29
2022-09-28T14:37:56.065Z,15.38
2022-09-28T14:40:49.394Z,15.33
2022-09-28T14:43:29.306Z,15.25
2022-09-28T14:46:29.687Z,15.20
2022-09-28T14:49:01.672Z,15.18
2022-09-28T14:52:06.172Z,15.14
2022-09-28T14:54:45.250Z,15.12
2022-09-28T14:57:19.598Z,15.08
2022-09-28T14:59:48.115Z,15.07
2022-09-28T15:02:26.144Z,15.09
2022-09-28T15:04:59.954Z,15.09
2022-09-28T15:07:32.772Z,15.08
2022-09-28T15:10:02.041Z,15.03
2022-09-28T15:12:31.452Z,15.03
2022-09-28T15:15:02.157Z,15.04
2022-09-28T15:17:39.217Z,15.08
2022-09-28T15:20:24.040Z,15.12
2022-09-28T15:22:56.975Z,15.19
2022-09-28T15:25:27.079Z,15.27
2022-09-28T15:27:57.132Z,15.33
2022-09-28T15:30:28.258Z,15.38
2022-09-28T15:33:17.670Z,15.43
2022-09-28T15:35:49.859Z,15.40
2022-09-28T15:38:18.384Z,15.26
2022-09-28T15:40:47.692Z,15.27
2022-09-28T15:43:26.967Z,15.21
2022-09-28T15:46:05.830Z,15.11
2022-09-28T15:48:41.668Z,15.05
2022-09-28T15:51:11.950Z,14.98
2022-09-28T15:53:44.719Z,14.83
2022-09-28T15:56:12.951Z,14.82
2022-09-28T15:58:40.991Z,14.78
2022-09-28T16:01:35.835Z,14.73
2022-09-28T16:04:39.323Z,14.68
2022-09-28T16:07:24.345Z,14.65
2022-09-28T16:09:57.066Z,14.59
2022-09-28T16:12:31.390Z,14.56
2022-09-28T16:15:04.043Z,14.52
2022-09-28T16:17:34.296Z,14.48
2022-09-28T16:20:04.762Z,14.44
2022-09-28T16:22:34.023Z,14.42
2022-09-28T16:25:02.852Z,14.41
2022-09-28T16:27:40.188Z,14.40
2022-09-28T16:30:20.229Z,14.39
2022-09-28T16:32:54.147Z,14.40
2022-09-28T16:35:30.881Z,14.42
2022-09-28T16:38:03.380Z,14.45
2022-09-28T16:40:33.189Z,14.46
2022-09-28T16:43:04.998Z,14.48
2022-09-28T16:45:32.910Z,14.45
2022-09-28T16:48:01.574Z,14.48
2022-09-28T16:50:29.501Z,14.49
2022-09-28T16:53:21.145Z,14.49
2022-09-28T16:55:50.329Z,14.49
2022-09-28T16:58:18.587Z,14.48
2022-09-28T17:00:46.373Z,14.48
2022-09-28T17:03:16.140Z,14.47
2022-09-28T17:05:44.260Z,14.48
2022-09-28T17:08:17.392Z,14.48
2022-09-28T17:11:13.094Z,14.47
2022-09-28T17:13:38.799Z,14.48
2022-09-28T17:16:11.336Z,14.46
2022-09-28T17:18:40.025Z,14.48
2022-09-28T17:21:12.243Z,14.46
2022-09-28T17:23:41.400Z,14.48
2022-09-28T17:26:16.848Z,14.46
2022-09-28T17:28:44.749Z,14.47
2022-09-28T17:31:15.703Z,14.48
2022-09-28T17:33:43.973Z,14.52
2022-09-28T17:36:15.919Z,14.56
2022-09-28T17:38:46.707Z,14.56
2022-09-28T17:41:20.192Z,14.61
2022-09-28T17:43:49.011Z,14.61
2022-09-28T17:46:28.195Z,14.59
2022-09-28T17:49:00.208Z,14.57
2022-09-28T17:51:30.187Z,14.52
2022-09-28T17:54:00.994Z,14.55
2022-09-28T17:56:32.272Z,14.53
2022-09-28T17:59:01.576Z,14.52
2022-09-28T18:01:33.870Z,14.51
2022-09-28T18:04:02.592Z,14.50
2022-09-28T18:06:31.899Z,14.50
2022-09-28T18:09:01.792Z,14.52
2022-09-28T18:11:29.761Z,14.52
2022-09-28T18:13:57.573Z,14.54
2022-09-28T18:16:27.756Z,14.55
2022-09-28T18:18:55.906Z,14.56
2022-09-28T18:21:23.713Z,14.57
2022-09-28T18:23:51.742Z,14.57
2022-09-28T18:26:20.951Z,14.53
2022-09-28T18:28:48.850Z,14.55
2022-09-28T18:31:19.036Z,14.55
2022-09-28T18:36:35.793Z,14.54
2022-09-28T18:39:04.110Z,14.54
2022-09-28T18:41:33.400Z,14.55
2022-09-28T18:44:01.625Z,14.55
2022-09-28T18:46:30.500Z,14.56
2022-09-28T18:48:58.448Z,14.54
2022-09-28T18:51:26.420Z,14.53
2022-09-28T18:53:54.295Z,14.54
2022-09-28T18:56:22.259Z,14.51
2022-09-28T18:58:52.580Z,14.48
2022-09-28T19:01:30.780Z,14.39
2022-09-28T19:04:00.913Z,14.31
2022-09-28T19:06:29.733Z,14.41
2022-09-28T19:08:58.400Z,14.41
2022-09-28T19:11:26.756Z,14.39
2022-09-28T19:13:56.719Z,14.41
2022-09-28T19:16:27.284Z,14.46
2022-09-28T19:18:57.221Z,14.53
2022-09-28T19:21:25.433Z,14.56
2022-09-28T19:23:55.190Z,14.57
2022-09-28T19:26:25.189Z,14.58
2022-09-28T19:28:53.057Z,14.56
2022-09-28T19:31:22.885Z,14.54
2022-09-28T19:33:50.751Z,14.55
2022-09-28T19:36:21.171Z,14.41
2022-09-28T19:38:48.981Z,14.51
2022-09-28T19:41:43.057Z,14.48
2022-09-28T19:44:15.695Z,14.43
2022-09-28T19:46:45.269Z,14.41
2022-09-28T19:49:14.943Z,14.32
2022-09-28T19:52:08.467Z,14.29
2022-09-28T19:54:36.350Z,14.28
2022-09-28T19:57:07.672Z,14.26
2022-09-28T19:59:36.468Z,14.23
2022-09-28T20:02:06.329Z,14.26
2022-09-28T20:04:34.524Z,14.24
2022-09-28T20:07:02.344Z,14.24
2022-09-28T20:09:30.235Z,14.24
2022-09-28T20:11:58.027Z,14.25
2022-09-28T20:14:27.562Z,14.25
2022-09-28T20:16:59.770Z,14.21
2022-09-28T20:19:28.909Z,14.18
2022-09-28T20:21:59.428Z,14.16
2022-09-28T20:24:28.751Z,14.16
2022-09-28T20:26:56.764Z,14.12
2022-09-28T20:29:24.882Z,14.12
2022-09-28T20:31:52.740Z,14.13
2022-09-28T20:34:20.569Z,14.13
2022-09-28T20:36:49.830Z,14.15
2022-09-28T20:39:17.743Z,14.16
2022-09-28T20:41:47.194Z,14.18
2022-09-28T20:44:15.118Z,14.17
2022-09-28T20:46:44.268Z,14.07
2022-09-28T20:49:12.575Z,14.14
2022-09-28T20:51:40.327Z,14.14
2022-09-28T20:54:09.703Z,14.13
2022-09-28T20:56:38.808Z,14.11
2022-09-28T20:59:09.125Z,14.13
2022-09-28T21:01:37.368Z,14.10
2022-09-28T21:04:07.423Z,14.12
2022-09-28T21:06:37.706Z,14.16
2022-09-28T21:09:06.815Z,14.19
2022-09-28T21:11:36.403Z,14.19
2022-09-28T21:14:06.218Z,14.20
2022-09-28T21:16:35.800Z,14.25
2022-09-28T21:19:04.651Z,14.23
2022-09-28T21:21:32.753Z,14.24
2022-09-28T21:24:00.586Z,14.24
2022-09-28T21:26:31.181Z,14.25
2022-09-28T21:29:01.583Z,14.27
2022-09-28T21:31:32.420Z,14.27
2022-09-28T21:34:00.782Z,14.25
2022-09-28T21:36:28.556Z,14.23
2022-09-28T21:38:56.375Z,14.21
2022-09-28T21:41:24.466Z,14.20
2022-09-28T21:43:52.435Z,14.19
2022-09-28T21:46:21.678Z,14.19
2022-09-28T21:48:53.373Z,14.18
2022-09-28T21:51:21.601Z,14.12
2022-09-28T21:53:49.759Z,14.13
2022-09-28T21:56:17.650Z,14.14
2022-09-28T21:58:45.438Z,14.14
2022-09-28T22:01:17.959Z,14.12
2022-09-28T22:03:48.859Z,14.10
2022-09-28T22:06:18.278Z,14.11
2022-09-28T22:08:46.484Z,14.09
2022-09-28T22:11:16.290Z,14.06
2022-09-28T22:13:46.293Z,14.03
2022-09-28T22:16:15.955Z,14.00
2022-09-28T22:18:44.468Z,13.94
2022-09-28T22:21:15.365Z,13.94
2022-09-28T22:23:43.587Z,13.93
2022-09-28T22:26:12.868Z,13.97
2022-09-28T22:28:45.632Z,13.97
2022-09-28T22:31:14.514Z,13.99
2022-09-28T22:33:42.434Z,14.01
2022-09-28T22:36:10.321Z,14.02
2022-09-28T22:38:40.148Z,14.04
2022-09-28T22:41:08.102Z,14.06
2022-09-28T22:43:36.092Z,14.07
2022-09-28T22:46:05.743Z,14.08
2022-09-28T22:48:34.678Z,14.07
2022-09-28T22:51:03.708Z,14.05
2022-09-28T22:53:31.565Z,14.03
2022-09-28T22:56:01.533Z,13.99
2022-09-28T22:58:29.368Z,13.96
2022-09-28T23:00:57.812Z,13.95
2022-09-28T23:03:25.688Z,13.97
2022-09-28T23:05:54.206Z,13.95
2022-09-28T23:08:23.304Z,13.98
2022-09-28T23:10:51.588Z,13.95
2022-09-28T23:13:20.868Z,13.86
2022-09-28T23:15:56.788Z,13.95
2022-09-28T23:18:26.062Z,14.00
2022-09-28T23:20:54.722Z,13.89
2022-09-28T23:23:23.037Z,14.05
2022-09-28T23:25:51.087Z,14.00
2022-09-28T23:28:21.863Z,13.90
2022-09-28T23:30:50.338Z,13.82
2022-09-28T23:33:19.978Z,13.79
2022-09-28T23:35:48.052Z,13.80
2022-09-28T23:38:18.632Z,13.85
2022-09-28T23:40:47.091Z,13.90
2022-09-28T23:43:15.672Z,13.91
2022-09-28T23:45:45.519Z,13.83
2022-09-28T23:48:14.822Z,13.79
2022-09-28T23:50:42.992Z,13.80
2022-09-28T23:53:10.885Z,13.81
2022-09-28T23:55:38.834Z,13.86
2022-09-28T23:58:06.664Z,13.91
