createdAt,value
2018-04-17T00:00:46.256Z,0.00
2018-04-17T00:01:46.288Z,0.00
2018-04-17T00:02:46.324Z,0.00
2018-04-17T00:03:46.352Z,0.00
2018-04-17T00:04:46.384Z,0.00
2018-04-17T00:05:46.415Z,0.00
2018-04-17T00:06:46.446Z,0.00
2018-04-17T00:07:46.479Z,0.00
2018-04-17T00:08:46.510Z,0.00
2018-04-17T00:09:46.542Z,0.00
2018-04-17T00:10:46.573Z,0.00
2018-04-17T00:11:46.605Z,0.00
2018-04-17T00:12:46.638Z,0.00
2018-04-17T00:13:46.669Z,0.00
2018-04-17T00:14:46.700Z,0.00
2018-04-17T00:15:46.731Z,0.00
2018-04-17T00:16:46.764Z,0.00
2018-04-17T00:17:46.794Z,0.00
2018-04-17T00:18:46.825Z,0.00
2018-04-17T00:19:46.857Z,0.00
2018-04-17T00:20:46.889Z,0.00
2018-04-17T00:21:46.922Z,0.00
2018-04-17T00:22:46.952Z,0.00
2018-04-17T00:23:46.983Z,0.00
2018-04-17T00:24:47.014Z,0.00
2018-04-17T00:25:47.045Z,0.00
2018-04-17T00:26:47.078Z,0.00
2018-04-17T00:27:47.108Z,0.00
2018-04-17T00:28:47.141Z,0.00
2018-04-17T00:29:47.171Z,0.00
2018-04-17T00:30:47.203Z,0.00
2018-04-17T00:31:47.235Z,0.00
2018-04-17T00:32:47.267Z,0.00
2018-04-17T00:33:47.297Z,0.00
2018-04-17T00:34:47.329Z,0.00
2018-04-17T00:35:47.361Z,0.00
2018-04-17T00:36:47.392Z,0.00
2018-04-17T00:37:47.423Z,0.00
2018-04-17T00:38:47.454Z,0.00
2018-04-17T00:39:47.486Z,0.00
2018-04-17T00:40:47.518Z,0.00
2018-04-17T00:41:47.547Z,0.00
2018-04-17T00:42:47.579Z,0.00
2018-04-17T00:43:47.613Z,0.00
2018-04-17T00:44:47.646Z,0.00
2018-04-17T00:45:47.674Z,0.00
2018-04-17T00:46:47.705Z,0.00
2018-04-17T00:47:47.737Z,0.00
2018-04-17T00:48:47.768Z,0.00
2018-04-17T00:49:47.800Z,0.00
2018-04-17T00:50:47.831Z,0.00
2018-04-17T00:51:47.862Z,0.00
2018-04-17T00:52:47.894Z,0.00
2018-04-17T00:53:47.928Z,0.00
2018-04-17T00:54:47.960Z,0.00
2018-04-17T00:55:47.988Z,0.00
2018-04-17T00:56:48.069Z,0.00
2018-04-17T00:57:48.051Z,0.00
2018-04-17T00:58:48.082Z,0.00
2018-04-17T00:59:48.115Z,0.00
2018-04-17T01:00:48.145Z,0.00
2018-04-17T01:01:48.178Z,0.00
2018-04-17T01:02:48.206Z,0.00
2018-04-17T01:03:48.241Z,0.00
2018-04-17T01:04:48.270Z,0.00
2018-04-17T01:05:48.300Z,0.00
2018-04-17T01:06:48.332Z,0.00
2018-04-17T01:07:48.361Z,0.00
2018-04-17T01:08:48.395Z,0.00
2018-04-17T01:09:48.425Z,0.00
2018-04-17T01:10:48.456Z,0.00
2018-04-17T01:11:48.491Z,0.00
2018-04-17T01:12:48.517Z,0.00
2018-04-17T01:13:48.549Z,0.00
2018-04-17T01:14:48.580Z,0.00
2018-04-17T01:15:48.610Z,0.00
2018-04-17T01:16:48.642Z,0.00
2018-04-17T01:17:48.673Z,0.00
2018-04-17T01:18:48.702Z,0.00
2018-04-17T01:19:48.734Z,0.00
2018-04-17T01:20:48.766Z,0.00
2018-04-17T01:21:48.795Z,0.00
2018-04-17T01:22:48.827Z,0.00
2018-04-17T01:23:48.859Z,0.00
2018-04-17T01:24:48.889Z,0.00
2018-04-17T01:25:48.921Z,0.00
2018-04-17T01:26:48.951Z,0.00
2018-04-17T01:27:48.982Z,0.00
2018-04-17T01:28:49.015Z,0.00
2018-04-17T01:29:49.043Z,0.00
2018-04-17T01:30:49.078Z,0.00
2018-04-17T01:31:49.104Z,0.00
2018-04-17T01:32:49.136Z,0.00
2018-04-17T01:33:49.166Z,0.00
2018-04-17T01:34:49.197Z,0.00
2018-04-17T01:35:49.228Z,0.00
2018-04-17T01:36:49.260Z,0.00
2018-04-17T01:37:49.292Z,0.00
2018-04-17T01:38:49.321Z,0.00
2018-04-17T01:39:49.352Z,0.00
2018-04-17T01:40:49.382Z,0.00
2018-04-17T01:41:49.414Z,0.00
2018-04-17T01:42:49.447Z,0.00
2018-04-17T01:43:49.474Z,0.00
2018-04-17T01:44:49.505Z,0.00
2018-04-17T01:45:49.536Z,0.00
2018-04-17T01:46:49.567Z,0.00
2018-04-17T01:47:49.598Z,0.00
2018-04-17T01:48:49.629Z,0.00
2018-04-17T01:49:49.660Z,0.00
2018-04-17T01:50:49.689Z,0.00
2018-04-17T01:51:49.721Z,0.00
2018-04-17T01:52:49.752Z,0.00
2018-04-17T01:53:49.783Z,0.00
2018-04-17T01:54:49.813Z,0.00
2018-04-17T01:55:49.844Z,0.00
2018-04-17T01:56:49.875Z,0.00
2018-04-17T01:57:49.906Z,0.00
2018-04-17T01:58:49.936Z,0.00
2018-04-17T01:59:49.969Z,0.00
2018-04-17T02:00:50.000Z,0.00
2018-04-17T02:01:50.032Z,0.00
2018-04-17T02:02:50.061Z,0.00
2018-04-17T02:03:50.092Z,0.00
2018-04-17T02:04:50.122Z,0.00
2018-04-17T02:05:50.152Z,0.00
2018-04-17T02:06:50.189Z,0.00
2018-04-17T02:07:50.214Z,0.00
2018-04-17T02:08:50.245Z,0.00
2018-04-17T02:09:50.274Z,0.00
2018-04-17T02:10:50.306Z,0.00
2018-04-17T02:11:50.337Z,0.00
2018-04-17T02:12:50.367Z,0.00
2018-04-17T02:13:50.398Z,0.00
2018-04-17T02:14:50.427Z,0.00
2018-04-17T02:15:50.460Z,0.00
2018-04-17T02:16:50.490Z,0.00
2018-04-17T02:17:50.520Z,0.00
2018-04-17T02:18:50.552Z,0.00
2018-04-17T02:19:50.581Z,0.00
2018-04-17T02:20:50.612Z,0.00
2018-04-17T02:21:50.641Z,0.00
2018-04-17T02:22:50.672Z,0.00
2018-04-17T02:23:50.703Z,0.00
2018-04-17T02:24:50.734Z,0.00
2018-04-17T02:25:50.764Z,0.00
2018-04-17T02:26:50.795Z,0.00
2018-04-17T02:27:50.825Z,0.00
2018-04-17T02:28:50.856Z,0.00
2018-04-17T02:29:50.886Z,0.00
2018-04-17T02:30:50.918Z,0.00
2018-04-17T02:31:50.948Z,0.00
2018-04-17T02:32:50.979Z,0.00
2018-04-17T02:33:51.008Z,0.00
2018-04-17T02:34:51.101Z,0.00
2018-04-17T02:35:51.070Z,0.00
2018-04-17T02:36:51.102Z,0.00
2018-04-17T02:37:51.130Z,0.00
2018-04-17T02:38:51.164Z,0.00
2018-04-17T02:39:51.196Z,0.00
2018-04-17T02:40:51.222Z,0.00
2018-04-17T02:41:51.251Z,0.00
2018-04-17T02:42:51.289Z,0.00
2018-04-17T02:43:51.312Z,0.00
2018-04-17T02:44:51.343Z,0.00
2018-04-17T02:45:51.373Z,0.00
2018-04-17T02:46:51.407Z,0.00
2018-04-17T02:47:51.437Z,0.00
2018-04-17T02:48:51.466Z,0.00
2018-04-17T02:49:51.493Z,0.00
2018-04-17T02:50:51.526Z,0.00
2018-04-17T02:51:51.564Z,0.00
2018-04-17T02:52:51.585Z,0.00
2018-04-17T02:53:51.614Z,0.00
2018-04-17T02:54:51.643Z,0.00
2018-04-17T02:55:51.674Z,0.00
2018-04-17T02:56:51.706Z,0.00
2018-04-17T02:57:51.735Z,0.00
2018-04-17T02:58:51.764Z,0.00
2018-04-17T02:59:51.795Z,0.00
2018-04-17T03:00:51.828Z,0.00
2018-04-17T03:01:51.855Z,0.00
2018-04-17T03:02:51.886Z,0.00
2018-04-17T03:03:51.915Z,0.00
2018-04-17T03:04:51.946Z,0.00
2018-04-17T03:05:51.975Z,0.00
2018-04-17T03:06:52.006Z,0.00
2018-04-17T03:07:52.036Z,0.00
2018-04-17T03:08:52.066Z,0.00
2018-04-17T03:09:52.095Z,0.00
2018-04-17T03:10:52.127Z,0.00
2018-04-17T03:11:52.156Z,0.00
2018-04-17T03:12:52.187Z,0.00
2018-04-17T03:13:52.216Z,0.00
2018-04-17T03:14:52.247Z,0.00
2018-04-17T03:15:52.277Z,0.00
2018-04-17T03:16:52.307Z,0.00
2018-04-17T03:17:52.336Z,0.00
2018-04-17T03:18:52.367Z,0.00
2018-04-17T03:19:52.397Z,0.00
2018-04-17T03:20:52.428Z,0.00
2018-04-17T03:21:52.457Z,0.00
2018-04-17T03:22:52.487Z,0.00
2018-04-17T03:23:52.519Z,0.00
2018-04-17T03:24:52.547Z,0.00
2018-04-17T03:25:52.582Z,0.00
2018-04-17T03:26:52.608Z,0.00
2018-04-17T03:27:52.641Z,0.00
2018-04-17T03:28:52.673Z,0.00
2018-04-17T03:29:52.701Z,0.00
2018-04-17T03:30:52.728Z,0.00
2018-04-17T03:31:52.759Z,0.00
2018-04-17T03:32:52.789Z,0.00
2018-04-17T03:33:52.819Z,0.00
2018-04-17T03:34:52.848Z,0.00
2018-04-17T03:35:52.881Z,0.00
2018-04-17T03:36:52.909Z,0.00
2018-04-17T03:37:52.937Z,0.00
2018-04-17T03:38:52.968Z,0.00
2018-04-17T03:39:52.998Z,0.00
2018-04-17T03:40:53.028Z,0.00
2018-04-17T03:41:53.057Z,0.00
2018-04-17T03:42:53.087Z,0.00
2018-04-17T03:43:53.117Z,0.00
2018-04-17T03:44:53.147Z,0.00
2018-04-17T03:45:53.176Z,0.00
2018-04-17T03:46:53.207Z,0.00
2018-04-17T03:47:53.236Z,0.00
2018-04-17T03:48:53.267Z,0.00
2018-04-17T03:49:53.300Z,0.00
2018-04-17T03:50:53.325Z,0.00
2018-04-17T03:51:53.356Z,0.00
2018-04-17T03:52:53.385Z,0.00
2018-04-17T03:53:53.419Z,0.00
2018-04-17T03:54:53.444Z,0.00
2018-04-17T03:55:53.474Z,0.00
2018-04-17T03:56:53.505Z,0.00
2018-04-17T03:57:53.534Z,0.00
2018-04-17T03:58:53.564Z,0.00
2018-04-17T03:59:53.593Z,0.00
2018-04-17T04:00:53.623Z,0.00
2018-04-17T04:01:53.656Z,0.00
2018-04-17T04:02:53.683Z,0.00
2018-04-17T04:03:53.713Z,0.00
2018-04-17T04:04:53.744Z,0.00
2018-04-17T04:05:53.772Z,0.00
2018-04-17T04:06:53.802Z,0.00
2018-04-17T04:07:53.832Z,0.00
2018-04-17T04:08:53.861Z,0.00
2018-04-17T04:09:53.891Z,0.00
2018-04-17T04:10:53.921Z,0.00
2018-04-17T04:11:53.951Z,0.00
2018-04-17T04:12:53.981Z,0.00
2018-04-17T04:13:54.010Z,0.00
2018-04-17T04:14:54.040Z,0.00
2018-04-17T04:15:54.069Z,0.00
2018-04-17T04:16:54.100Z,0.00
2018-04-17T04:17:54.132Z,0.00
2018-04-17T04:18:54.158Z,0.00
2018-04-17T04:19:54.188Z,0.00
2018-04-17T04:20:54.219Z,0.00
2018-04-17T04:21:54.247Z,0.00
2018-04-17T04:22:54.281Z,0.00
2018-04-17T04:23:54.306Z,0.00
2018-04-17T04:24:54.338Z,0.00
2018-04-17T04:25:54.364Z,0.00
2018-04-17T04:26:54.395Z,0.00
2018-04-17T04:27:54.425Z,0.00
2018-04-17T04:28:54.455Z,0.00
2018-04-17T04:29:54.483Z,0.00
2018-04-17T04:30:54.513Z,5.63
2018-04-17T04:31:54.543Z,5.63
2018-04-17T04:32:54.573Z,5.63
2018-04-17T04:33:54.602Z,5.63
2018-04-17T04:34:54.631Z,5.63
2018-04-17T04:35:54.661Z,5.63
2018-04-17T04:36:54.691Z,5.63
2018-04-17T04:37:54.720Z,11.25
2018-04-17T04:38:54.750Z,11.25
2018-04-17T04:39:54.780Z,11.25
2018-04-17T04:40:54.812Z,11.25
2018-04-17T04:41:54.839Z,11.25
2018-04-17T04:42:54.868Z,16.88
2018-04-17T04:43:54.897Z,16.88
2018-04-17T04:44:54.927Z,16.88
2018-04-17T04:45:54.958Z,16.88
2018-04-17T04:46:54.987Z,16.88
2018-04-17T04:47:55.017Z,22.50
2018-04-17T04:48:55.046Z,22.50
2018-04-17T04:49:55.075Z,22.50
2018-04-17T04:50:55.105Z,22.50
2018-04-17T04:51:55.135Z,28.13
2018-04-17T04:52:55.165Z,28.13
2018-04-17T04:53:55.193Z,28.13
2018-04-17T04:54:55.223Z,28.13
2018-04-17T04:55:55.253Z,33.75
2018-04-17T04:56:55.284Z,33.75
2018-04-17T04:57:55.312Z,33.75
2018-04-17T04:58:55.342Z,33.75
2018-04-17T04:59:55.373Z,39.38
2018-04-17T05:00:55.402Z,39.38
2018-04-17T05:01:55.431Z,39.38
2018-04-17T05:02:55.461Z,45.00
2018-04-17T05:03:55.490Z,45.00
2018-04-17T05:04:55.524Z,45.00
2018-04-17T05:05:55.549Z,45.00
2018-04-17T05:06:55.579Z,50.63
2018-04-17T05:07:55.609Z,50.63
2018-04-17T05:08:55.639Z,50.63
2018-04-17T05:09:55.668Z,56.25
2018-04-17T05:10:55.702Z,56.25
2018-04-17T05:11:55.728Z,56.25
2018-04-17T05:12:55.794Z,56.25
2018-04-17T05:13:55.786Z,61.88
2018-04-17T05:14:55.816Z,61.88
2018-04-17T05:15:55.845Z,61.88
2018-04-17T05:16:55.876Z,67.50
2018-04-17T05:17:55.905Z,67.50
2018-04-17T05:18:55.935Z,67.50
2018-04-17T05:19:55.965Z,67.50
2018-04-17T05:20:55.996Z,73.13
2018-04-17T05:21:56.023Z,73.13
2018-04-17T05:22:56.054Z,73.13
2018-04-17T05:23:56.085Z,78.75
2018-04-17T05:24:56.115Z,78.75
2018-04-17T05:25:56.143Z,78.75
2018-04-17T05:26:56.175Z,78.75
2018-04-17T05:27:56.203Z,78.75
2018-04-17T05:28:56.233Z,84.38
2018-04-17T05:29:56.262Z,84.38
2018-04-17T05:30:56.291Z,84.38
2018-04-17T05:31:56.322Z,90.00
2018-04-17T05:32:56.353Z,90.00
2018-04-17T05:33:56.382Z,95.63
2018-04-17T05:34:56.412Z,95.63
2018-04-17T05:35:56.447Z,95.63
2018-04-17T05:36:56.471Z,95.63
2018-04-17T05:37:56.501Z,101.25
2018-04-17T05:38:56.531Z,101.25
2018-04-17T05:39:56.562Z,101.25
2018-04-17T05:40:56.591Z,101.25
2018-04-17T05:41:56.622Z,106.88
2018-04-17T05:42:56.652Z,106.88
2018-04-17T05:43:56.682Z,106.88
2018-04-17T05:44:56.712Z,106.88
2018-04-17T05:45:56.742Z,112.50
2018-04-17T05:46:56.800Z,112.50
2018-04-17T05:47:56.829Z,112.50
2018-04-17T05:48:56.833Z,112.50
2018-04-17T05:49:56.862Z,118.13
2018-04-17T05:50:56.892Z,118.13
2018-04-17T05:51:56.924Z,118.13
2018-04-17T05:52:56.954Z,118.13
2018-04-17T05:53:56.984Z,118.13
2018-04-17T05:54:57.014Z,118.13
2018-04-17T05:55:57.115Z,123.75
2018-04-17T05:56:57.077Z,123.75
2018-04-17T05:57:57.106Z,123.75
2018-04-17T05:58:57.136Z,123.75
2018-04-17T05:59:57.190Z,123.75
2018-04-17T06:00:57.198Z,129.38
2018-04-17T06:01:57.233Z,129.38
2018-04-17T06:02:57.259Z,129.38
2018-04-17T06:03:57.289Z,129.38
2018-04-17T06:04:57.320Z,129.38
2018-04-17T06:05:57.350Z,135.00
2018-04-17T06:06:57.381Z,135.00
2018-04-17T06:07:57.412Z,140.63
2018-04-17T06:08:57.443Z,135.00
2018-04-17T06:09:57.473Z,135.00
2018-04-17T06:10:57.509Z,135.00
2018-04-17T06:11:57.536Z,140.63
2018-04-17T06:12:57.627Z,140.63
2018-04-17T06:13:57.596Z,140.63
2018-04-17T06:14:57.627Z,140.63
2018-04-17T06:15:57.659Z,140.63
2018-04-17T06:16:57.690Z,146.25
2018-04-17T06:17:57.720Z,146.25
2018-04-17T06:18:57.751Z,146.25
2018-04-17T06:19:57.783Z,146.25
2018-04-17T06:20:57.814Z,146.25
2018-04-17T06:21:57.844Z,151.88
2018-04-17T06:22:57.876Z,151.88
2018-04-17T06:23:57.907Z,151.88
2018-04-17T06:24:57.938Z,151.88
2018-04-17T06:25:57.969Z,157.50
2018-04-17T06:26:58.000Z,157.50
2018-04-17T06:27:58.032Z,157.50
2018-04-17T06:28:58.063Z,157.50
2018-04-17T06:29:58.094Z,157.50
2018-04-17T06:30:58.125Z,157.50
2018-04-17T06:31:58.157Z,157.50
2018-04-17T06:32:58.188Z,157.50
2018-04-17T06:33:58.218Z,157.50
2018-04-17T06:34:58.250Z,157.50
2018-04-17T06:35:58.282Z,163.13
2018-04-17T06:36:58.318Z,163.13
2018-04-17T06:37:58.344Z,163.13
2018-04-17T06:38:58.376Z,163.13
2018-04-17T06:39:58.407Z,163.13
2018-04-17T06:40:58.444Z,163.13
2018-04-17T06:41:58.526Z,168.75
2018-04-17T06:42:58.503Z,168.75
2018-04-17T06:43:58.536Z,168.75
2018-04-17T06:44:58.567Z,168.75
2018-04-17T06:45:58.600Z,168.75
2018-04-17T06:46:58.632Z,174.38
2018-04-17T06:47:58.662Z,174.38
2018-04-17T06:48:58.695Z,174.38
2018-04-17T06:49:58.726Z,174.38
2018-04-17T06:50:58.763Z,174.38
2018-04-17T06:51:58.790Z,180.00
2018-04-17T06:52:58.823Z,180.00
2018-04-17T06:53:58.858Z,180.00
2018-04-17T06:54:58.889Z,180.00
2018-04-17T06:55:58.919Z,180.00
2018-04-17T06:56:58.952Z,185.63
2018-04-17T06:57:58.986Z,185.63
2018-04-17T06:58:59.015Z,185.63
2018-04-17T06:59:59.051Z,191.25
2018-04-17T07:00:59.085Z,191.25
2018-04-17T07:01:59.113Z,191.25
2018-04-17T07:02:59.145Z,191.25
2018-04-17T07:03:59.179Z,191.25
2018-04-17T07:04:59.211Z,191.25
2018-04-17T07:05:59.243Z,196.88
2018-04-17T07:06:59.277Z,196.88
2018-04-17T07:07:59.309Z,196.88
2018-04-17T07:08:59.342Z,196.88
2018-04-17T07:09:59.375Z,202.50
2018-04-17T07:10:59.408Z,202.50
2018-04-17T07:11:59.440Z,202.50
2018-04-17T07:12:59.474Z,202.50
2018-04-17T07:13:59.506Z,208.13
2018-04-17T07:14:59.538Z,208.13
2018-04-17T07:15:59.573Z,208.13
2018-04-17T07:16:59.652Z,208.13
2018-04-17T07:17:59.638Z,213.75
2018-04-17T07:18:59.673Z,213.75
2018-04-17T07:19:59.705Z,213.75
2018-04-17T07:20:59.743Z,219.38
2018-04-17T07:21:59.772Z,219.38
2018-04-17T07:22:59.805Z,219.38
2018-04-17T07:23:59.839Z,225.00
2018-04-17T07:24:59.885Z,225.00
2018-04-17T07:25:59.905Z,225.00
2018-04-17T07:26:59.940Z,230.63
2018-04-17T07:27:59.974Z,230.63
2018-04-17T07:29:00.008Z,230.63
2018-04-17T07:30:00.041Z,230.63
2018-04-17T07:31:00.078Z,236.25
2018-04-17T07:32:00.110Z,236.25
2018-04-17T07:33:00.143Z,236.25
2018-04-17T07:34:00.177Z,241.88
2018-04-17T07:35:00.210Z,236.25
2018-04-17T07:36:00.245Z,236.25
2018-04-17T07:37:00.279Z,241.88
2018-04-17T07:38:00.312Z,241.88
2018-04-17T07:39:00.348Z,241.88
2018-04-17T07:40:00.383Z,247.50
2018-04-17T07:41:00.417Z,247.50
2018-04-17T07:42:00.451Z,258.75
2018-04-17T07:43:00.487Z,253.13
2018-04-17T07:44:00.588Z,253.13
2018-04-17T07:45:00.606Z,258.75
2018-04-17T07:46:00.599Z,258.75
2018-04-17T07:47:00.625Z,258.75
2018-04-17T07:48:00.714Z,264.38
2018-04-17T07:49:00.695Z,264.38
2018-04-17T07:50:00.730Z,264.38
2018-04-17T07:51:00.771Z,270.00
2018-04-17T07:52:00.804Z,264.38
2018-04-17T07:53:00.837Z,275.63
2018-04-17T07:54:00.872Z,275.63
2018-04-17T07:55:00.906Z,281.25
2018-04-17T07:56:00.951Z,281.25
2018-04-17T07:57:00.987Z,281.25
2018-04-17T07:58:01.013Z,292.50
2018-04-17T07:59:01.050Z,286.88
2018-04-17T08:00:01.087Z,286.88
2018-04-17T08:01:01.121Z,292.50
2018-04-17T08:02:01.155Z,292.50
2018-04-17T08:03:01.201Z,292.50
2018-04-17T08:04:01.228Z,292.50
2018-04-17T08:05:01.264Z,298.13
2018-04-17T08:06:01.298Z,298.13
2018-04-17T08:07:01.335Z,298.13
2018-04-17T08:08:01.379Z,303.75
2018-04-17T08:09:01.407Z,303.75
2018-04-17T08:10:01.443Z,303.75
2018-04-17T08:11:01.478Z,309.38
2018-04-17T08:12:01.516Z,309.38
2018-04-17T08:13:01.557Z,309.38
2018-04-17T08:14:01.588Z,309.38
2018-04-17T08:15:01.629Z,309.38
2018-04-17T08:16:01.662Z,309.38
2018-04-17T08:17:01.699Z,309.38
2018-04-17T08:18:01.733Z,309.38
2018-04-17T08:19:01.770Z,315.00
2018-04-17T08:20:01.807Z,315.00
2018-04-17T08:21:01.844Z,315.00
2018-04-17T08:22:01.880Z,320.63
2018-04-17T08:23:01.917Z,320.63
2018-04-17T08:24:01.954Z,320.63
2018-04-17T08:25:01.991Z,320.63
2018-04-17T08:26:02.027Z,326.25
2018-04-17T08:27:02.065Z,326.25
2018-04-17T08:28:02.101Z,326.25
2018-04-17T08:29:02.138Z,326.25
2018-04-17T08:30:02.176Z,331.88
2018-04-17T08:31:02.211Z,331.88
2018-04-17T08:32:02.249Z,331.88
2018-04-17T08:33:02.287Z,337.50
2018-04-17T08:34:02.323Z,337.50
2018-04-17T08:35:02.360Z,337.50
2018-04-17T08:36:02.397Z,337.50
2018-04-17T08:37:02.474Z,337.50
2018-04-17T08:38:02.471Z,343.13
2018-04-17T08:39:02.509Z,343.13
2018-04-17T08:40:02.548Z,343.13
2018-04-17T08:41:02.586Z,343.13
2018-04-17T08:42:02.621Z,348.75
2018-04-17T08:43:02.662Z,348.75
2018-04-17T08:44:02.696Z,348.75
2018-04-17T08:45:02.736Z,348.75
2018-04-17T08:46:02.774Z,348.75
2018-04-17T08:47:02.810Z,354.38
2018-04-17T08:48:02.850Z,354.38
2018-04-17T08:49:02.887Z,354.38
2018-04-17T08:50:02.923Z,354.38
2018-04-17T08:51:02.962Z,354.38
2018-04-17T08:52:02.999Z,360.00
2018-04-17T08:53:03.037Z,360.00
2018-04-17T08:54:03.075Z,360.00
2018-04-17T08:55:03.114Z,360.00
2018-04-17T08:56:03.152Z,360.00
2018-04-17T08:57:03.190Z,365.63
2018-04-17T08:58:03.226Z,365.63
2018-04-17T08:59:03.266Z,365.63
2018-04-17T09:00:03.304Z,365.63
2018-04-17T09:01:03.342Z,365.63
2018-04-17T09:02:03.380Z,365.63
2018-04-17T09:03:03.419Z,371.25
2018-04-17T09:04:03.458Z,371.25
2018-04-17T09:05:03.496Z,371.25
2018-04-17T09:06:03.534Z,371.25
2018-04-17T09:07:03.573Z,371.25
2018-04-17T09:08:03.612Z,376.88
2018-04-17T09:09:03.650Z,376.88
2018-04-17T09:10:03.689Z,376.88
2018-04-17T09:11:03.728Z,376.88
2018-04-17T09:12:03.766Z,376.88
2018-04-17T09:13:03.806Z,382.50
2018-04-17T09:14:03.843Z,382.50
2018-04-17T09:15:03.884Z,382.50
2018-04-17T09:16:03.921Z,382.50
2018-04-17T09:17:04.013Z,382.50
2018-04-17T09:18:03.999Z,393.75
2018-04-17T09:19:04.045Z,388.13
2018-04-17T09:20:04.079Z,388.13
2018-04-17T09:21:04.116Z,388.13
2018-04-17T09:22:04.156Z,393.75
2018-04-17T09:23:04.203Z,393.75
2018-04-17T09:24:04.236Z,393.75
2018-04-17T09:25:04.280Z,393.75
2018-04-17T09:26:04.314Z,393.75
2018-04-17T09:27:04.363Z,393.75
2018-04-17T09:28:04.393Z,399.38
2018-04-17T09:29:04.432Z,399.38
2018-04-17T09:30:04.472Z,410.63
2018-04-17T09:31:04.511Z,427.50
2018-04-17T09:32:04.552Z,613.13
2018-04-17T09:33:04.592Z,1136.25
2018-04-17T09:34:04.632Z,1715.63
2018-04-17T09:35:04.672Z,2086.88
2018-04-17T09:36:04.786Z,2205.00
2018-04-17T09:37:04.754Z,2266.88
2018-04-17T09:38:04.794Z,2081.25
2018-04-17T09:39:04.837Z,2103.75
2018-04-17T09:40:04.879Z,2221.88
2018-04-17T09:41:04.925Z,2317.50
2018-04-17T09:42:04.965Z,2272.50
2018-04-17T09:43:05.009Z,2289.38
2018-04-17T09:44:05.053Z,2306.25
2018-04-17T09:45:05.097Z,2356.88
2018-04-17T09:46:05.143Z,2396.25
2018-04-17T09:47:05.188Z,2525.63
2018-04-17T09:48:05.235Z,2576.25
2018-04-17T09:49:05.281Z,2525.63
2018-04-17T09:50:05.327Z,2570.63
2018-04-17T09:51:05.373Z,2396.25
2018-04-17T09:52:05.421Z,2407.50
2018-04-17T09:53:05.469Z,2604.38
2018-04-17T09:54:05.516Z,2604.38
2018-04-17T09:55:05.567Z,2536.88
2018-04-17T09:56:05.614Z,2520.00
2018-04-17T09:57:05.662Z,2598.75
2018-04-17T09:58:05.711Z,2649.38
2018-04-17T09:59:05.761Z,2418.75
2018-04-17T10:00:05.810Z,2401.88
2018-04-17T10:01:05.861Z,2520.00
2018-04-17T10:02:05.909Z,2626.88
2018-04-17T10:03:05.959Z,2643.75
2018-04-17T10:04:06.010Z,2632.50
2018-04-17T10:05:06.061Z,2570.63
2018-04-17T10:06:06.111Z,2581.88
2018-04-17T10:07:06.162Z,2638.13
2018-04-17T10:08:06.213Z,2514.38
2018-04-17T10:09:06.286Z,2553.75
2018-04-17T10:10:06.315Z,2610.00
2018-04-17T10:11:06.366Z,2581.88
2018-04-17T10:12:06.417Z,2604.38
2018-04-17T10:13:06.469Z,2666.25
2018-04-17T10:14:06.520Z,2677.50
2018-04-17T10:15:06.572Z,2756.25
2018-04-17T10:16:06.623Z,2761.88
2018-04-17T10:17:06.678Z,2694.38
2018-04-17T10:18:06.728Z,2716.88
2018-04-17T10:19:06.781Z,2739.38
2018-04-17T10:20:06.836Z,2795.63
2018-04-17T10:21:06.886Z,2806.88
2018-04-17T10:22:06.937Z,2626.88
2018-04-17T10:23:06.992Z,2581.88
2018-04-17T10:24:07.043Z,2666.25
2018-04-17T10:25:07.096Z,2587.50
2018-04-17T10:26:07.148Z,2621.25
2018-04-17T10:27:07.204Z,2694.38
2018-04-17T10:28:07.255Z,2632.50
2018-04-17T10:29:07.310Z,2626.88
2018-04-17T10:30:07.360Z,2711.25
2018-04-17T10:31:07.413Z,2806.88
2018-04-17T10:32:07.471Z,2846.25
2018-04-17T10:33:07.521Z,2694.38
2018-04-17T10:34:07.572Z,2795.63
2018-04-17T10:35:07.627Z,2986.88
2018-04-17T10:36:07.680Z,2970.00
2018-04-17T10:37:07.734Z,2835.00
2018-04-17T10:38:07.787Z,2812.50
2018-04-17T10:39:07.841Z,2756.25
2018-04-17T10:40:07.895Z,2671.88
2018-04-17T10:41:07.948Z,2773.13
2018-04-17T10:42:08.001Z,2851.88
2018-04-17T10:43:08.055Z,2885.63
2018-04-17T10:44:08.110Z,2823.75
2018-04-17T10:45:08.164Z,2812.50
2018-04-17T10:46:08.224Z,2784.38
2018-04-17T10:47:08.271Z,2874.38
2018-04-17T10:48:08.325Z,2919.38
2018-04-17T10:49:08.379Z,2936.25
2018-04-17T10:50:08.436Z,2880.00
2018-04-17T10:51:08.487Z,2801.25
2018-04-17T10:52:08.542Z,2812.50
2018-04-17T10:53:08.596Z,2700.00
2018-04-17T10:54:08.650Z,2835.00
2018-04-17T10:55:08.717Z,3026.25
2018-04-17T10:56:08.760Z,3121.88
2018-04-17T10:57:08.816Z,3105.00
2018-04-17T10:58:08.868Z,3065.63
2018-04-17T10:59:08.923Z,2941.88
2018-04-17T11:00:08.978Z,3026.25
2018-04-17T11:01:09.033Z,3043.13
2018-04-17T11:02:09.087Z,3020.63
2018-04-17T11:03:09.161Z,3060.00
2018-04-17T11:04:09.207Z,2953.13
2018-04-17T11:05:09.252Z,2958.75
2018-04-17T11:06:09.309Z,2902.50
2018-04-17T11:07:09.362Z,2891.25
2018-04-17T11:08:09.417Z,2947.50
2018-04-17T11:09:09.472Z,2941.88
2018-04-17T11:10:09.528Z,2896.88
2018-04-17T11:11:09.581Z,2823.75
2018-04-17T11:12:09.637Z,2666.25
2018-04-17T11:13:09.694Z,2531.25
2018-04-17T11:14:09.747Z,2683.13
2018-04-17T11:15:09.806Z,2930.63
2018-04-17T11:16:09.859Z,2902.50
2018-04-17T11:17:09.913Z,2885.63
2018-04-17T11:18:09.979Z,2964.38
2018-04-17T11:19:10.025Z,2953.13
2018-04-17T11:20:10.081Z,2857.50
2018-04-17T11:21:10.137Z,2908.13
2018-04-17T11:22:10.191Z,3020.63
2018-04-17T11:23:10.466Z,2823.75
2018-04-17T11:24:10.356Z,2711.25
2018-04-17T11:25:10.362Z,2902.50
2018-04-17T11:26:10.414Z,2970.00
2018-04-17T11:27:10.473Z,2919.38
2018-04-17T11:28:10.525Z,2896.88
2018-04-17T11:29:10.583Z,2919.38
2018-04-17T11:30:10.637Z,2908.13
2018-04-17T11:31:10.693Z,2930.63
2018-04-17T11:32:10.749Z,3043.13
2018-04-17T11:33:10.805Z,2981.25
2018-04-17T11:34:10.860Z,2964.38
2018-04-17T11:35:10.917Z,3082.50
2018-04-17T11:36:10.974Z,3166.88
2018-04-17T11:37:11.030Z,3217.50
2018-04-17T11:38:11.086Z,3099.38
2018-04-17T11:39:11.147Z,2913.75
2018-04-17T11:40:11.199Z,2818.13
2018-04-17T11:41:11.255Z,2874.38
2018-04-17T11:42:11.326Z,2891.25
2018-04-17T11:43:11.367Z,3031.88
2018-04-17T11:44:11.423Z,3054.38
2018-04-17T11:45:11.479Z,2851.88
2018-04-17T11:46:11.534Z,2925.00
2018-04-17T11:47:11.591Z,3065.63
2018-04-17T11:48:11.647Z,3043.13
2018-04-17T11:49:11.703Z,3161.25
2018-04-17T11:50:11.758Z,3150.00
2018-04-17T11:51:11.815Z,3065.63
2018-04-17T11:52:11.871Z,3026.25
2018-04-17T11:53:11.926Z,2863.13
2018-04-17T11:54:11.983Z,3015.00
2018-04-17T11:55:12.040Z,3105.00
2018-04-17T11:56:12.095Z,3172.50
2018-04-17T11:57:12.151Z,3200.63
2018-04-17T11:58:12.207Z,3088.13
2018-04-17T11:59:12.262Z,3088.13
2018-04-17T12:00:12.320Z,3133.13
2018-04-17T12:01:12.376Z,3268.13
2018-04-17T12:02:12.430Z,3268.13
2018-04-17T12:03:12.488Z,3228.75
2018-04-17T12:04:12.544Z,3206.25
2018-04-17T12:05:12.646Z,3076.88
2018-04-17T12:06:12.658Z,3065.63
2018-04-17T12:07:12.715Z,2998.13
2018-04-17T12:08:12.771Z,3065.63
2018-04-17T12:09:12.827Z,3026.25
2018-04-17T12:10:12.883Z,2953.13
2018-04-17T12:11:12.941Z,2970.00
2018-04-17T12:12:12.996Z,2750.63
2018-04-17T12:13:13.052Z,2790.00
2018-04-17T12:14:13.108Z,3127.50
2018-04-17T12:15:13.165Z,3071.25
2018-04-17T12:16:13.220Z,2885.63
2018-04-17T12:17:13.283Z,2756.25
2018-04-17T12:18:13.333Z,2818.13
2018-04-17T12:19:13.389Z,2936.25
2018-04-17T12:20:13.448Z,2880.00
2018-04-17T12:21:13.503Z,2902.50
2018-04-17T12:22:13.557Z,2795.63
2018-04-17T12:23:13.614Z,2700.00
2018-04-17T12:24:13.670Z,2728.13
2018-04-17T12:25:13.727Z,2851.88
2018-04-17T12:26:13.781Z,2941.88
2018-04-17T12:27:13.838Z,2835.00
2018-04-17T12:28:13.895Z,2750.63
2018-04-17T12:29:13.952Z,2756.25
2018-04-17T12:30:14.008Z,2750.63
2018-04-17T12:31:14.064Z,2806.88
2018-04-17T12:32:14.121Z,2941.88
2018-04-17T12:33:14.181Z,2885.63
2018-04-17T12:34:14.234Z,2851.88
2018-04-17T12:35:14.291Z,2902.50
2018-04-17T12:36:14.348Z,3054.38
2018-04-17T12:37:14.404Z,2863.13
2018-04-17T12:38:14.461Z,2818.13
2018-04-17T12:39:14.526Z,2722.50
2018-04-17T12:40:14.576Z,2649.38
2018-04-17T12:41:14.633Z,2829.38
2018-04-17T12:42:14.689Z,2964.38