createdAt,value
2022-10-01T00:00:26.931Z,98501.03
2022-10-01T00:02:57.523Z,98496.84
2022-10-01T00:05:24.430Z,98495.91
2022-10-01T00:07:52.899Z,98480.91
2022-10-01T00:10:19.821Z,98489.34
2022-10-01T00:12:48.743Z,98494.91
2022-10-01T00:15:16.692Z,98491.63
2022-10-01T00:17:43.710Z,98491.88
2022-10-01T00:20:14.635Z,98487.44
2022-10-01T00:22:41.783Z,98485.25
2022-10-01T00:25:09.025Z,98479.13
2022-10-01T00:27:36.710Z,98477.63
2022-10-01T00:30:05.518Z,98474.59
2022-10-01T00:32:32.649Z,98472.84
2022-10-01T00:35:09.738Z,98457.81
2022-10-01T00:37:37.938Z,98463.59
2022-10-01T00:40:06.786Z,98462.94
2022-10-01T00:42:34.137Z,98452.63
2022-10-01T00:45:02.440Z,98455.19
2022-10-01T00:47:35.769Z,98442.72
2022-10-01T00:50:35.219Z,98448.16
2022-10-01T00:53:12.628Z,98439.53
2022-10-01T00:55:45.239Z,98432.22
2022-10-01T00:58:13.670Z,98436.41
2022-10-01T01:00:41.084Z,98428.03
2022-10-01T01:03:08.629Z,98430.91
2022-10-01T01:05:35.680Z,98421.97
2022-10-01T01:08:03.456Z,98422.91
2022-10-01T01:10:33.833Z,98411.66
2022-10-01T01:13:22.782Z,98415.81
2022-10-01T01:16:07.155Z,98409.78
2022-10-01T01:19:00.289Z,98408.16
2022-10-01T01:21:32.043Z,98409.56
2022-10-01T01:24:26.665Z,98410.66
2022-10-01T01:27:24.686Z,98398.56
2022-10-01T01:30:12.535Z,98398.44
2022-10-01T01:32:55.300Z,98402.97
2022-10-01T01:35:31.568Z,98396.75
2022-10-01T01:38:03.856Z,98394.69
2022-10-01T01:40:31.663Z,98390.69
2022-10-01T01:42:59.036Z,98390.69
2022-10-01T01:45:29.039Z,98386.44
2022-10-01T01:47:57.568Z,98380.66
2022-10-01T01:50:29.487Z,98381.38
2022-10-01T01:52:56.447Z,98374.53
2022-10-01T01:55:24.087Z,98366.41
2022-10-01T01:57:51.652Z,98361.84
2022-10-01T02:00:18.456Z,98363.66
2022-10-01T02:02:50.905Z,98366.41
2022-10-01T02:05:32.090Z,98364.94
2022-10-01T02:08:24.030Z,98366.94
2022-10-01T02:11:22.645Z,98362.03
2022-10-01T02:14:00.380Z,98356.25
2022-10-01T02:16:27.761Z,98365.59
2022-10-01T02:19:56.432Z,98362.56
2022-10-01T02:22:55.122Z,98370.94
2022-10-01T02:25:27.161Z,98358.44
2022-10-01T02:27:59.568Z,98362.69
2022-10-01T02:30:28.758Z,98354.31
2022-10-01T02:32:59.632Z,98355.56
2022-10-01T02:35:28.216Z,98345.25
2022-10-01T02:37:57.277Z,98351.44
2022-10-01T02:40:26.902Z,98338.94
2022-10-01T02:43:04.250Z,98342.09
2022-10-01T02:45:33.148Z,98332.75
2022-10-01T02:48:03.837Z,98330.84
2022-10-01T02:50:42.693Z,98328.25
2022-10-01T02:53:13.899Z,98312.28
2022-10-01T02:55:41.904Z,98312.00
2022-10-01T02:58:09.013Z,98307.34
2022-10-01T03:00:50.672Z,98305.97
2022-10-01T03:03:19.579Z,98312.28
2022-10-01T03:05:46.463Z,98304.88
2022-10-01T03:08:13.247Z,98295.25
2022-10-01T03:10:43.511Z,98294.16
2022-10-01T03:13:14.308Z,98285.63
2022-10-01T03:15:41.066Z,98289.88
2022-10-01T03:18:08.245Z,98283.13
2022-10-01T03:20:36.316Z,98277.06
2022-10-01T03:23:03.162Z,98270.19
2022-10-01T03:25:29.970Z,98271.00
2022-10-01T03:27:56.765Z,98265.06
2022-10-01T03:30:23.720Z,98262.19
2022-10-01T03:32:50.465Z,98259.69
2022-10-01T03:35:17.316Z,98266.84
2022-10-01T03:37:44.002Z,98265.84
2022-10-01T03:40:10.902Z,98268.88
2022-10-01T03:42:37.718Z,98257.75
2022-10-01T03:45:04.790Z,98256.50
2022-10-01T03:47:31.469Z,98248.63
2022-10-01T03:49:58.260Z,98248.16
2022-10-01T03:52:25.693Z,98246.91
2022-10-01T03:54:52.660Z,98239.00
2022-10-01T03:57:19.562Z,98226.59
2022-10-01T03:59:46.253Z,98227.66
2022-10-01T04:02:13.138Z,98223.41
2022-10-01T04:04:39.980Z,98213.34
2022-10-01T04:07:07.129Z,98221.44
2022-10-01T04:09:33.951Z,98215.78
2022-10-01T04:12:01.001Z,98217.72
2022-10-01T04:14:27.750Z,98207.94
2022-10-01T04:16:54.706Z,98206.09
2022-10-01T04:19:22.058Z,98205.84
2022-10-01T04:21:49.150Z,98202.09
2022-10-01T04:24:16.272Z,98202.63
2022-10-01T04:26:43.012Z,98195.34
2022-10-01T04:29:10.230Z,98200.78
2022-10-01T04:31:37.632Z,98188.75
2022-10-01T04:34:05.196Z,98196.25
2022-10-01T04:36:31.948Z,98197.94
2022-10-01T04:39:02.061Z,98186.09
2022-10-01T04:41:31.247Z,98195.66
2022-10-01T04:44:01.806Z,98203.03
2022-10-01T04:46:30.565Z,98198.53
2022-10-01T04:48:57.674Z,98197.19
2022-10-01T04:51:24.775Z,98205.00
2022-10-01T04:53:51.617Z,98204.06
2022-10-01T04:56:18.398Z,98201.69
2022-10-01T04:58:45.093Z,98212.75
2022-10-01T05:01:11.963Z,98202.34
2022-10-01T05:03:38.853Z,98198.41
2022-10-01T05:06:06.040Z,98211.25
2022-10-01T05:08:32.840Z,98208.63
2022-10-01T05:11:00.619Z,98196.97
2022-10-01T05:13:30.419Z,98217.34
2022-10-01T05:15:57.989Z,98196.97
2022-10-01T05:18:25.011Z,98203.06
2022-10-01T05:20:51.790Z,98208.97
2022-10-01T05:23:18.557Z,98206.50
2022-10-01T05:25:47.168Z,98208.16
2022-10-01T05:28:17.127Z,98203.88
2022-10-01T05:30:46.688Z,98199.75
2022-10-01T05:33:13.636Z,98204.19
2022-10-01T05:35:41.177Z,98202.88
2022-10-01T05:38:07.976Z,98202.38
2022-10-01T05:40:34.672Z,98204.19
2022-10-01T05:43:03.366Z,98202.38
2022-10-01T05:45:31.491Z,98186.28
2022-10-01T05:48:01.819Z,98196.47
2022-10-01T05:50:31.766Z,98179.06
2022-10-01T05:52:59.564Z,98174.44
2022-10-01T05:55:27.048Z,98170.84
2022-10-01T05:57:57.488Z,98171.66
2022-10-01T06:00:24.715Z,98176.59
2022-10-01T06:02:53.181Z,98170.69
2022-10-01T06:05:21.193Z,98165.25
2022-10-01T06:07:48.785Z,98155.59
2022-10-01T06:10:16.025Z,98160.00
2022-10-01T06:12:43.475Z,98148.84
2022-10-01T06:15:11.030Z,98150.16
2022-10-01T06:17:44.009Z,98138.34
2022-10-01T06:20:16.724Z,98128.50
2022-10-01T06:22:44.117Z,98140.00
2022-10-01T06:25:15.806Z,98127.53
2022-10-01T06:27:42.651Z,98123.56
2022-10-01T06:30:10.474Z,98117.03
2022-10-01T06:32:37.992Z,98117.19
2022-10-01T06:35:05.141Z,98102.91
2022-10-01T06:37:32.398Z,98082.91
2022-10-01T06:39:59.139Z,98083.56
2022-10-01T06:42:25.975Z,98064.34
2022-10-01T06:44:52.683Z,98056.97
2022-10-01T06:47:19.481Z,98056.19
2022-10-01T06:49:47.792Z,98057.00
2022-10-01T06:52:33.253Z,98053.03
2022-10-01T06:55:01.724Z,98045.84
2022-10-01T06:57:28.899Z,98047.13
2022-10-01T06:59:55.956Z,98048.13
2022-10-01T07:02:30.772Z,98038.97
2022-10-01T07:05:00.514Z,98038.63
2022-10-01T07:07:38.174Z,98052.22
2022-10-01T07:10:06.553Z,98044.53
2022-10-01T07:12:34.421Z,98045.84
2022-10-01T07:15:01.344Z,98030.09
2022-10-01T07:17:28.626Z,98043.06
2022-10-01T07:19:55.378Z,98032.38
2022-10-01T07:22:24.341Z,98047.78
2022-10-01T07:24:51.630Z,98049.78
2022-10-01T07:27:18.692Z,98057.81
2022-10-01T07:29:45.866Z,98043.88
2022-10-01T07:32:12.733Z,98054.38
2022-10-01T07:34:42.775Z,98055.69
2022-10-01T07:37:10.145Z,98048.94
2022-10-01T07:39:37.326Z,98043.69
2022-10-01T07:42:04.366Z,98042.53
2022-10-01T07:44:31.205Z,98040.59
2022-10-01T07:46:58.051Z,98034.19
2022-10-01T07:49:27.617Z,98027.63
2022-10-01T07:51:54.942Z,98018.75
2022-10-01T07:54:22.628Z,98006.44
2022-10-01T07:56:52.409Z,98009.72
2022-10-01T07:59:19.338Z,98002.50
2022-10-01T08:01:49.833Z,98006.44
2022-10-01T08:04:35.395Z,98004.59
2022-10-01T08:07:02.299Z,98001.50
2022-10-01T08:09:29.045Z,98001.97
2022-10-01T08:11:55.755Z,98005.44
2022-10-01T08:14:23.152Z,98007.22
2022-10-01T08:16:50.310Z,98016.91
2022-10-01T08:19:17.152Z,98009.97
2022-10-01T08:21:43.863Z,98012.59
2022-10-01T08:24:10.526Z,98011.28
2022-10-01T08:26:37.358Z,98012.28
2022-10-01T08:29:04.372Z,98025.06
2022-10-01T08:31:31.360Z,98017.53
2022-10-01T08:33:58.389Z,98025.41
2022-10-01T08:36:25.252Z,98020.00
2022-10-01T08:38:52.186Z,98024.56
2022-10-01T08:41:43.907Z,98028.47
2022-10-01T08:44:19.313Z,98032.78
2022-10-01T08:46:46.509Z,98030.16
2022-10-01T08:49:28.601Z,98032.31
2022-10-01T08:52:22.719Z,98021.78
2022-10-01T08:54:59.377Z,98021.78
2022-10-01T08:57:30.630Z,98020.28
2022-10-01T09:00:04.928Z,98032.78
2022-10-01T09:02:41.684Z,98019.00
2022-10-01T09:05:33.125Z,98027.38
2022-10-01T09:08:44.155Z,98029.69
2022-10-01T09:11:58.864Z,98023.28
2022-10-01T09:14:39.953Z,98017.84
2022-10-01T09:17:22.154Z,98024.56
2022-10-01T09:20:29.612Z,98032.59
2022-10-01T09:23:20.423Z,98019.47
2022-10-01T09:25:52.970Z,98028.84
2022-10-01T09:28:25.537Z,98023.75
2022-10-01T09:31:18.381Z,98032.41
2022-10-01T09:33:51.486Z,98030.16
2022-10-01T09:36:35.005Z,98030.28
2022-10-01T09:39:24.619Z,98027.78
2022-10-01T09:41:52.263Z,98041.41
2022-10-01T09:44:24.371Z,98040.09
2022-10-01T09:46:51.689Z,98035.50
2022-10-01T09:49:31.201Z,98036.16
2022-10-01T09:52:15.417Z,98035.13
2022-10-01T09:54:48.492Z,98034.19
2022-10-01T09:57:23.393Z,98036.81
2022-10-01T09:59:59.135Z,98023.84
2022-10-01T10:02:29.095Z,98030.53
2022-10-01T10:05:03.522Z,98045.19
2022-10-01T10:07:32.763Z,98040.06
2022-10-01T10:10:12.210Z,98028.72
2022-10-01T10:12:40.400Z,98034.56
2022-10-01T10:15:09.837Z,98043.28
2022-10-01T10:17:38.172Z,98034.94
2022-10-01T10:20:13.513Z,98033.09
2022-10-01T10:22:40.354Z,98036.72
2022-10-01T10:25:24.823Z,98044.91
2022-10-01T10:27:55.597Z,98038.66
2022-10-01T10:30:26.750Z,98038.19
2022-10-01T10:32:57.270Z,98041.41
2022-10-01T10:35:25.978Z,98043.69
2022-10-01T10:37:54.930Z,98049.78
2022-10-01T10:40:29.324Z,98062.72
2022-10-01T10:42:58.113Z,98053.03
2022-10-01T10:45:33.684Z,98063.56
2022-10-01T10:48:01.793Z,98059.25
2022-10-01T10:50:39.764Z,98058.56
2022-10-01T10:53:22.724Z,98059.84
2022-10-01T10:56:04.116Z,98065.41
2022-10-01T10:58:38.158Z,98063.84
2022-10-01T11:01:10.330Z,98055.34
2022-10-01T11:03:42.234Z,98053.22
2022-10-01T11:06:14.974Z,98060.09
2022-10-01T11:08:42.679Z,98052.13
2022-10-01T11:11:38.318Z,98050.50
2022-10-01T11:14:31.357Z,98049.88
2022-10-01T11:17:27.572Z,98053.09
2022-10-01T11:20:55.786Z,98045.50
2022-10-01T11:23:57.764Z,98049.75
2022-10-01T11:26:35.714Z,98054.59
2022-10-01T11:29:24.158Z,98045.06
2022-10-01T11:32:20.009Z,98047.41
2022-10-01T11:35:19.714Z,98043.16
2022-10-01T11:38:18.869Z,98034.34
2022-10-01T11:40:50.549Z,98053.25
2022-10-01T11:43:28.520Z,98044.25
2022-10-01T11:46:00.564Z,98047.03
2022-10-01T11:48:52.772Z,98048.69
2022-10-01T11:51:27.036Z,98055.22
2022-10-01T11:53:58.269Z,98051.59
2022-10-01T11:56:48.732Z,98064.44
2022-10-01T11:59:33.294Z,98053.91
2022-10-01T12:02:35.477Z,98052.97
2022-10-01T12:05:32.222Z,98053.78
2022-10-01T12:08:19.288Z,98052.97
2022-10-01T12:10:55.299Z,98060.44
2022-10-01T12:13:33.055Z,98055.53
2022-10-01T12:16:41.361Z,98058.81
2022-10-01T12:19:19.151Z,98050.34
2022-10-01T12:21:52.666Z,98061.97
2022-10-01T12:24:22.570Z,98064.09
2022-10-01T12:27:26.690Z,98067.19
2022-10-01T12:30:05.723Z,98067.19
2022-10-01T12:33:23.613Z,98074.88
2022-10-01T12:39:25.679Z,98074.13
2022-10-01T12:42:24.233Z,98076.75
2022-10-01T12:45:12.878Z,98081.47
2022-10-01T12:47:50.205Z,98075.63
2022-10-01T12:50:49.265Z,98076.00
2022-10-01T12:54:13.366Z,98080.00
2022-10-01T12:56:50.372Z,98081.84
2022-10-01T12:59:32.320Z,98072.22
2022-10-01T13:02:17.246Z,98073.03
2022-10-01T13:05:28.846Z,98085.47
2022-10-01T13:08:17.158Z,98089.22
2022-10-01T13:11:20.930Z,98093.97
2022-10-01T13:13:51.737Z,98089.50
2022-10-01T13:16:27.589Z,98092.97
2022-10-01T13:19:00.152Z,98098.97
2022-10-01T13:21:38.127Z,98101.44
2022-10-01T13:24:18.767Z,98099.75
2022-10-01T13:26:57.950Z,98106.59
2022-10-01T13:29:52.640Z,98104.16
2022-10-01T13:32:34.826Z,98108.78
2022-10-01T13:35:41.668Z,98099.16
2022-10-01T13:38:25.952Z,98099.16
2022-10-01T13:41:04.384Z,98100.31
2022-10-01T13:43:33.648Z,98101.69
2022-10-01T13:46:09.178Z,98112.97
2022-10-01T13:48:37.472Z,98111.47
2022-10-01T13:51:09.478Z,98109.34
2022-10-01T13:53:39.159Z,98107.25
2022-10-01T13:56:06.541Z,98100.81
2022-10-01T13:58:46.566Z,98104.19
2022-10-01T14:01:27.612Z,98094.69
2022-10-01T14:04:36.121Z,98102.38
2022-10-01T14:07:12.189Z,98114.91
2022-10-01T14:09:48.422Z,98111.56
2022-10-01T14:12:38.378Z,98117.00
2022-10-01T14:15:58.030Z,98115.63
2022-10-01T14:18:30.442Z,98116.88
2022-10-01T14:21:19.117Z,98114.44
2022-10-01T14:24:12.024Z,98118.84
2022-10-01T14:26:59.826Z,98117.06
2022-10-01T14:29:36.736Z,98124.63
2022-10-01T14:32:32.062Z,98130.75
2022-10-01T14:35:38.137Z,98126.19
2022-10-01T14:38:13.007Z,98135.84
2022-10-01T14:40:41.770Z,98135.94
2022-10-01T14:43:41.374Z,98132.03
2022-10-01T14:46:14.715Z,98132.53
2022-10-01T14:48:41.527Z,98126.88
2022-10-01T14:51:24.236Z,98128.38
2022-10-01T14:53:52.820Z,98131.53
2022-10-01T14:56:19.908Z,98137.19
2022-10-01T14:58:55.934Z,98120.63
2022-10-01T15:01:24.646Z,98124.75
2022-10-01T15:03:52.750Z,98108.50
2022-10-01T15:06:25.094Z,98114.41
2022-10-01T15:08:54.936Z,98119.69
2022-10-01T15:11:27.244Z,98119.75
2022-10-01T15:13:56.809Z,98140.69
2022-10-01T15:16:25.731Z,98144.59
2022-10-01T15:18:55.287Z,98141.38
2022-10-01T15:21:33.179Z,98148.03
2022-10-01T15:24:01.567Z,98154.09
2022-10-01T15:26:30.034Z,98163.03
2022-10-01T15:29:12.393Z,98185.03
2022-10-01T15:31:39.915Z,98192.03
2022-10-01T15:34:10.924Z,98197.13
2022-10-01T15:36:39.006Z,98208.06
2022-10-01T15:39:40.646Z,98207.19
2022-10-01T15:42:09.905Z,98223.75
2022-10-01T15:44:41.200Z,98227.78
2022-10-01T15:47:57.176Z,98236.59
2022-10-01T15:50:46.780Z,98249.00
2022-10-01T15:53:17.750Z,98235.66
2022-10-01T15:55:49.739Z,98215.00
2022-10-01T15:58:31.860Z,98230.94
2022-10-01T16:01:11.458Z,98235.66
2022-10-01T16:03:49.788Z,98235.41
2022-10-01T16:06:43.589Z,98242.97
2022-10-01T16:09:18.871Z,98243.50
2022-10-01T16:11:59.481Z,98258.16
2022-10-01T16:15:04.402Z,98258.94
2022-10-01T16:17:34.983Z,98272.78
2022-10-01T16:20:38.340Z,98286.81
2022-10-01T16:23:41.252Z,98282.59
2022-10-01T16:26:34.583Z,98284.44
2022-10-01T16:29:20.389Z,98279.91
2022-10-01T16:31:47.459Z,98288.34
2022-10-01T16:34:16.532Z,98290.56
2022-10-01T16:36:44.682Z,98285.78
2022-10-01T16:39:15.656Z,98290.97
2022-10-01T16:41:56.535Z,98312.03
2022-10-01T16:44:34.650Z,98313.59
2022-10-01T16:47:01.520Z,98315.00
2022-10-01T16:49:28.281Z,98320.94
2022-10-01T16:51:56.433Z,98324.47
2022-10-01T16:54:25.306Z,98336.22
2022-10-01T16:56:52.801Z,98346.47
2022-10-01T16:59:21.618Z,98351.28
2022-10-01T17:01:54.956Z,98345.00
2022-10-01T17:04:22.759Z,98353.78
2022-10-01T17:06:49.591Z,98354.47
2022-10-01T17:09:16.537Z,98359.16
2022-10-01T17:11:43.863Z,98371.28
2022-10-01T17:14:17.741Z,98377.56
2022-10-01T17:16:45.620Z,98377.38
2022-10-01T17:19:13.350Z,98376.75
2022-10-01T17:21:40.620Z,98378.09
2022-10-01T17:24:10.875Z,98378.38
2022-10-01T17:26:42.377Z,98378.72
2022-10-01T17:29:09.836Z,98385.94
2022-10-01T17:31:38.401Z,98392.69
2022-10-01T17:34:05.539Z,98396.00
2022-10-01T17:36:32.977Z,98394.00
2022-10-01T17:39:00.231Z,98398.84
2022-10-01T17:41:27.155Z,98405.94
2022-10-01T17:43:53.933Z,98413.38
2022-10-01T17:46:20.709Z,98426.91
2022-10-01T17:48:49.296Z,98423.72
2022-10-01T17:51:17.249Z,98428.06
2022-10-01T17:53:44.193Z,98433.97
2022-10-01T17:56:18.784Z,98439.94
2022-10-01T17:58:46.726Z,98434.00
2022-10-01T18:01:16.437Z,98445.91
2022-10-01T18:03:43.397Z,98442.75
2022-10-01T18:06:13.984Z,98445.38
2022-10-01T18:08:54.667Z,98451.53
2022-10-01T18:11:23.365Z,98453.47
2022-10-01T18:13:51.182Z,98459.75
2022-10-01T18:16:19.826Z,98458.78
2022-10-01T18:21:34.058Z,98461.47
2022-10-01T18:24:04.457Z,98464.44
2022-10-01T18:26:31.779Z,98462.44
2022-10-01T18:28:58.552Z,98477.91
2022-10-01T18:31:35.570Z,98470.00
2022-10-01T18:34:04.359Z,98477.59
2022-10-01T18:36:51.337Z,98477.91
2022-10-01T18:39:28.986Z,98487.81
2022-10-01T18:41:56.829Z,98492.72
2022-10-01T18:44:23.912Z,98504.72
2022-10-01T18:47:39.537Z,98513.78
2022-10-01T18:50:24.617Z,98519.19
2022-10-01T18:53:25.203Z,98526.75
2022-10-01T18:56:34.325Z,98533.34
2022-10-01T18:59:38.800Z,98538.41
2022-10-01T19:02:39.835Z,98539.22
2022-10-01T19:05:41.939Z,98545.81
2022-10-01T19:08:33.268Z,98555.66
2022-10-01T19:11:39.676Z,98555.66
2022-10-01T19:14:35.242Z,98564.53
2022-10-01T19:17:48.473Z,98580.81
2022-10-01T19:20:41.632Z,98575.56
2022-10-01T19:24:10.005Z,98583.44
2022-10-01T19:26:53.521Z,98590.34
2022-10-01T19:35:54.982Z,98602.19
2022-10-01T19:38:30.068Z,98601.69
2022-10-01T19:41:00.589Z,98601.38
2022-10-01T19:43:38.332Z,98604.31
2022-10-01T19:46:47.604Z,98614.66
2022-10-01T19:49:27.787Z,98625.31
2022-10-01T19:52:00.468Z,98621.00
2022-10-01T19:54:35.706Z,98624.81
2022-10-01T19:57:25.379Z,98622.97
2022-10-01T19:59:56.141Z,98630.88
2022-10-01T20:02:35.486Z,98636.59
2022-10-01T20:05:07.585Z,98648.06
2022-10-01T20:08:06.277Z,98650.19
2022-10-01T20:10:49.122Z,98652.03
2022-10-01T20:13:41.711Z,98666.56
2022-10-01T20:16:36.623Z,98655.25
2022-10-01T20:19:39.124Z,98661.56
2022-10-01T20:22:12.793Z,98667.63
2022-10-01T20:25:00.669Z,98662.16
2022-10-01T20:27:59.977Z,98681.53
2022-10-01T20:30:28.121Z,98679.47
2022-10-01T20:33:14.056Z,98688.34
2022-10-01T20:36:03.859Z,98696.47
2022-10-01T20:39:13.899Z,98693.84
2022-10-01T20:41:46.519Z,98697.22
2022-10-01T20:44:22.222Z,98700.16
2022-10-01T20:46:53.995Z,98706.16
2022-10-01T20:49:43.775Z,98709.69
2022-10-01T20:52:40.371Z,98721.25
2022-10-01T20:55:33.079Z,98722.81
2022-10-01T20:58:04.124Z,98719.63
2022-10-01T21:00:31.600Z,98730.94
2022-10-01T21:03:11.802Z,98736.28
2022-10-01T21:06:25.200Z,98740.69
2022-10-01T21:09:11.795Z,98740.63
2022-10-01T21:11:46.543Z,98742.66
2022-10-01T21:14:19.075Z,98748.81
2022-10-01T21:17:05.496Z,98753.41
2022-10-01T21:19:58.771Z,98747.22
2022-10-01T21:22:56.502Z,98753.78
2022-10-01T21:26:07.904Z,98756.69
2022-10-01T21:29:09.702Z,98763.06
2022-10-01T21:32:23.847Z,98757.53
2022-10-01T21:35:19.283Z,98755.56
2022-10-01T21:41:23.263Z,98767.28
2022-10-01T21:44:35.138Z,98771.56
2022-10-01T21:47:08.521Z,98779.22
2022-10-01T21:50:16.502Z,98788.06
2022-10-01T21:53:31.127Z,98789.09
2022-10-01T21:56:16.447Z,98790.00
2022-10-01T21:59:08.593Z,98792.25
2022-10-01T22:01:54.535Z,98797.84
2022-10-01T22:04:46.608Z,98799.78
2022-10-01T22:07:24.339Z,98808.09
2022-10-01T22:10:10.966Z,98811.31
2022-10-01T22:12:40.659Z,98809.66
2022-10-01T22:15:37.781Z,98810.56
2022-10-01T22:18:06.382Z,98820.53
2022-10-01T22:20:35.255Z,98828.94
2022-10-01T22:23:07.077Z,98824.41
2022-10-01T22:25:37.194Z,98838.38
2022-10-01T22:28:06.774Z,98848.19
2022-10-01T22:30:35.898Z,98847.22
2022-10-01T22:33:17.402Z,98851.81
2022-10-01T22:36:12.260Z,98860.78
2022-10-01T22:38:46.505Z,98864.63
2022-10-01T22:41:21.310Z,98855.56
2022-10-01T22:43:48.248Z,98850.56
2022-10-01T22:47:08.864Z,98857.91
2022-10-01T22:50:17.837Z,98865.63
2022-10-01T22:53:33.820Z,98860.38
2022-10-01T22:56:00.520Z,98859.97
2022-10-01T22:58:45.098Z,98868.41
2022-10-01T23:01:29.919Z,98874.59
2022-10-01T23:04:19.001Z,98873.78
2022-10-01T23:07:24.479Z,98881.75
2022-10-01T23:09:54.059Z,98874.47
2022-10-01T23:13:22.476Z,98877.34
2022-10-01T23:16:18.250Z,98891.28
2022-10-01T23:22:38.416Z,98895.44
2022-10-01T23:25:31.376Z,98896.53
2022-10-01T23:28:20.734Z,98891.28
2022-10-01T23:31:00.730Z,98902.47
2022-10-01T23:37:46.386Z,98902.47
2022-10-01T23:40:23.846Z,98909.22
2022-10-01T23:43:05.729Z,98904.53
2022-10-01T23:45:40.515Z,98914.47
2022-10-01T23:48:37.766Z,98915.44
2022-10-01T23:51:21.963Z,98922.75
2022-10-01T23:54:16.055Z,98922.91
2022-10-01T23:56:52.446Z,98929.53
2022-10-01T23:59:46.399Z,98929.50
