createdAt,value
2022-08-31T00:00:43.860Z,0.00
2022-08-31T00:01:44.812Z,0.00
2022-08-31T00:02:46.484Z,0.00
2022-08-31T00:03:43.850Z,0.00
2022-08-31T00:04:44.509Z,0.00
2022-08-31T00:05:43.819Z,0.00
2022-08-31T00:06:43.774Z,0.00
2022-08-31T00:07:44.426Z,0.00
2022-08-31T00:08:44.414Z,0.00
2022-08-31T00:09:44.403Z,0.00
2022-08-31T00:10:45.069Z,0.00
2022-08-31T00:11:44.374Z,0.00
2022-08-31T00:12:44.364Z,0.00
2022-08-31T00:13:44.353Z,0.00
2022-08-31T00:14:44.367Z,0.00
2022-08-31T00:15:44.316Z,0.00
2022-08-31T00:16:44.754Z,0.00
2022-08-31T00:17:43.626Z,0.00
2022-08-31T00:18:43.687Z,0.00
2022-08-31T00:19:43.634Z,0.00
2022-08-31T00:20:44.274Z,0.00
2022-08-31T00:21:44.653Z,0.00
2022-08-31T00:22:44.276Z,0.00
2022-08-31T00:23:44.246Z,0.00
2022-08-31T00:24:43.548Z,0.00
2022-08-31T00:25:44.227Z,0.00
2022-08-31T00:26:44.208Z,0.00
2022-08-31T00:27:43.609Z,0.00
2022-08-31T00:28:44.197Z,0.00
2022-08-31T00:29:43.521Z,0.00
2022-08-31T00:30:43.671Z,0.00
2022-08-31T00:31:44.231Z,0.00
2022-08-31T00:32:44.140Z,0.00
2022-08-31T00:33:43.511Z,0.00
2022-08-31T00:34:43.731Z,0.00
2022-08-31T00:35:44.123Z,0.00
2022-08-31T00:36:44.100Z,0.00
2022-08-31T00:37:43.435Z,0.00
2022-08-31T00:38:44.081Z,0.00
2022-08-31T00:39:43.442Z,0.00
2022-08-31T00:40:44.864Z,0.00
2022-08-31T00:41:43.456Z,0.00
2022-08-31T00:42:44.033Z,0.00
2022-08-31T00:43:43.371Z,0.00
2022-08-31T00:44:44.282Z,0.00
2022-08-31T00:45:43.456Z,0.00
2022-08-31T00:46:43.364Z,0.00
2022-08-31T00:47:43.982Z,0.00
2022-08-31T00:48:43.984Z,0.00
2022-08-31T00:49:43.965Z,0.00
2022-08-31T00:50:43.959Z,0.00
2022-08-31T00:51:43.353Z,0.00
2022-08-31T00:52:43.926Z,0.00
2022-08-31T00:53:43.915Z,0.00
2022-08-31T00:54:43.905Z,0.00
2022-08-31T00:55:43.895Z,0.00
2022-08-31T00:56:43.898Z,0.00
2022-08-31T00:57:43.267Z,0.00
2022-08-31T00:58:43.876Z,0.00
2022-08-31T00:59:43.167Z,0.00
2022-08-31T01:00:45.654Z,0.00
2022-08-31T01:01:43.876Z,0.00
2022-08-31T01:02:43.817Z,0.00
2022-08-31T01:03:43.808Z,0.00
2022-08-31T01:04:43.165Z,0.00
2022-08-31T01:05:43.791Z,0.00
2022-08-31T01:06:43.178Z,0.00
2022-08-31T01:07:43.773Z,0.00
2022-08-31T01:08:43.098Z,0.00
2022-08-31T01:09:53.246Z,0.00
2022-08-31T01:10:45.000Z,0.00
2022-08-31T01:11:43.094Z,0.00
2022-08-31T01:12:43.710Z,0.00
2022-08-31T01:13:43.273Z,0.00
2022-08-31T01:14:43.682Z,0.00
2022-08-31T01:15:43.681Z,0.00
2022-08-31T01:16:43.312Z,0.00
2022-08-31T01:17:43.935Z,0.00
2022-08-31T01:18:42.964Z,0.00
2022-08-31T01:19:45.055Z,0.00
2022-08-31T01:20:48.781Z,0.00
2022-08-31T01:21:44.603Z,0.00
2022-08-31T01:22:43.604Z,0.00
2022-08-31T01:23:42.958Z,0.00
2022-08-31T01:24:43.583Z,0.00
2022-08-31T01:25:42.892Z,0.00
2022-08-31T01:26:42.864Z,0.00
2022-08-31T01:27:43.916Z,0.00
2022-08-31T01:28:43.535Z,0.00
2022-08-31T01:29:43.529Z,0.00
2022-08-31T01:30:43.524Z,0.00
2022-08-31T01:31:43.447Z,0.00
2022-08-31T01:32:43.749Z,0.00
2022-08-31T01:33:43.480Z,0.00
2022-08-31T01:34:43.483Z,0.00
2022-08-31T01:35:42.815Z,0.00
2022-08-31T01:36:42.787Z,0.00
2022-08-31T01:37:43.426Z,0.00
2022-08-31T01:38:43.418Z,0.00
2022-08-31T01:39:43.401Z,0.00
2022-08-31T01:40:45.175Z,0.00
2022-08-31T01:41:43.395Z,0.00
2022-08-31T01:42:42.749Z,0.00
2022-08-31T01:43:43.369Z,0.00
2022-08-31T01:44:42.793Z,0.00
2022-08-31T01:45:42.758Z,0.00
2022-08-31T01:46:44.677Z,0.00
2022-08-31T01:47:42.639Z,0.00
2022-08-31T01:48:43.315Z,0.00
2022-08-31T01:49:42.603Z,0.00
2022-08-31T01:50:43.332Z,0.00
2022-08-31T01:51:43.292Z,0.00
2022-08-31T01:52:42.651Z,0.00
2022-08-31T01:53:45.424Z,0.00
2022-08-31T01:54:43.259Z,0.00
2022-08-31T01:55:42.542Z,0.00
2022-08-31T01:56:43.223Z,0.00
2022-08-31T01:57:42.564Z,0.00
2022-08-31T01:58:42.562Z,0.00
2022-08-31T01:59:43.184Z,0.00
2022-08-31T02:00:42.571Z,0.00
2022-08-31T02:01:42.595Z,0.00
2022-08-31T02:02:43.056Z,0.00
2022-08-31T02:03:42.504Z,0.00
2022-08-31T02:04:43.135Z,0.00
2022-08-31T02:05:42.504Z,0.00
2022-08-31T02:06:43.107Z,0.00
2022-08-31T02:07:43.095Z,0.00
2022-08-31T02:08:43.099Z,0.00
2022-08-31T02:09:42.450Z,0.00
2022-08-31T02:10:42.377Z,0.00
2022-08-31T02:11:42.366Z,0.00
2022-08-31T02:12:42.504Z,0.00
2022-08-31T02:13:44.269Z,0.00
2022-08-31T02:14:42.339Z,0.00
2022-08-31T02:15:42.387Z,0.00
2022-08-31T02:16:43.077Z,0.00
2022-08-31T02:17:42.988Z,0.00
2022-08-31T02:18:42.987Z,0.00
2022-08-31T02:19:42.978Z,0.00
2022-08-31T02:20:42.297Z,0.00
2022-08-31T02:21:44.231Z,0.00
2022-08-31T02:22:42.930Z,0.00
2022-08-31T02:23:42.243Z,0.00
2022-08-31T02:24:42.912Z,0.00
2022-08-31T02:25:42.210Z,0.00
2022-08-31T02:26:42.894Z,0.00
2022-08-31T02:27:42.319Z,0.00
2022-08-31T02:28:42.179Z,0.00
2022-08-31T02:29:42.182Z,0.00
2022-08-31T02:30:42.190Z,0.00
2022-08-31T02:31:42.933Z,0.00
2022-08-31T02:32:42.828Z,0.00
2022-08-31T02:33:42.792Z,0.00
2022-08-31T02:34:42.170Z,0.00
2022-08-31T02:35:42.114Z,0.00
2022-08-31T02:36:42.787Z,0.00
2022-08-31T02:37:42.773Z,0.00
2022-08-31T02:38:42.770Z,0.00
2022-08-31T02:39:42.453Z,0.00
2022-08-31T02:40:42.152Z,0.00
2022-08-31T02:41:42.724Z,0.00
2022-08-31T02:42:52.827Z,0.00
2022-08-31T02:43:44.969Z,0.00
2022-08-31T02:44:42.951Z,0.00
2022-08-31T02:45:42.675Z,0.00
2022-08-31T02:46:43.049Z,0.00
2022-08-31T02:47:41.996Z,0.00
2022-08-31T02:48:42.657Z,0.00
2022-08-31T02:49:42.640Z,0.00
2022-08-31T02:50:42.628Z,0.00
2022-08-31T02:51:41.974Z,0.00
2022-08-31T02:52:41.938Z,0.00
2022-08-31T02:53:41.929Z,0.00
2022-08-31T02:54:42.607Z,0.00
2022-08-31T02:55:42.586Z,0.00
2022-08-31T02:56:42.567Z,0.00
2022-08-31T02:57:42.038Z,0.00
2022-08-31T02:58:41.869Z,0.00
2022-08-31T02:59:42.544Z,0.00
2022-08-31T03:00:42.531Z,0.00
2022-08-31T03:01:42.591Z,0.00
2022-08-31T03:02:42.559Z,0.00
2022-08-31T03:03:46.594Z,0.00
2022-08-31T03:04:42.814Z,0.00
2022-08-31T03:05:41.798Z,0.00
2022-08-31T03:06:42.462Z,0.00
2022-08-31T03:07:42.441Z,0.00
2022-08-31T03:08:42.452Z,0.00
2022-08-31T03:09:41.776Z,0.00
2022-08-31T03:10:42.432Z,0.00
2022-08-31T03:11:41.762Z,0.00
2022-08-31T03:12:42.414Z,0.00
2022-08-31T03:13:42.376Z,0.00
2022-08-31T03:14:41.693Z,0.00
2022-08-31T03:15:42.405Z,0.00
2022-08-31T03:16:41.690Z,0.00
2022-08-31T03:17:42.355Z,0.00
2022-08-31T03:18:41.772Z,0.00
2022-08-31T03:19:41.646Z,0.00
2022-08-31T03:20:41.624Z,0.00
2022-08-31T03:21:42.561Z,0.00
2022-08-31T03:22:45.449Z,0.00
2022-08-31T03:23:44.606Z,0.00
2022-08-31T03:24:41.576Z,0.00
2022-08-31T03:25:42.277Z,0.00
2022-08-31T03:26:42.447Z,0.00
2022-08-31T03:27:41.728Z,0.00
2022-08-31T03:28:41.536Z,0.00
2022-08-31T03:29:41.517Z,0.00
2022-08-31T03:30:42.287Z,0.00
2022-08-31T03:31:41.496Z,0.00
2022-08-31T03:32:41.509Z,0.00
2022-08-31T03:33:41.816Z,0.00
2022-08-31T03:34:42.103Z,0.00
2022-08-31T03:35:42.148Z,0.00
2022-08-31T03:36:41.630Z,0.00
2022-08-31T03:37:41.430Z,0.00
2022-08-31T03:38:41.448Z,0.00
2022-08-31T03:39:41.449Z,0.00
2022-08-31T03:40:42.206Z,0.00
2022-08-31T03:41:42.851Z,0.00
2022-08-31T03:42:42.080Z,0.00
2022-08-31T03:43:41.541Z,0.00
2022-08-31T03:44:43.392Z,0.00
2022-08-31T03:45:41.823Z,0.00
2022-08-31T03:46:42.123Z,0.00
2022-08-31T03:47:44.774Z,0.00
2022-08-31T03:48:41.982Z,0.00
2022-08-31T03:49:41.600Z,0.00
2022-08-31T03:50:41.334Z,0.00
2022-08-31T03:51:41.387Z,0.00
2022-08-31T03:52:41.356Z,0.00
2022-08-31T03:53:41.955Z,0.00
2022-08-31T03:54:41.463Z,0.00
2022-08-31T03:55:41.293Z,0.00
2022-08-31T03:56:41.255Z,0.00
2022-08-31T03:57:41.365Z,0.00
2022-08-31T03:58:41.904Z,0.00
2022-08-31T03:59:41.600Z,0.00
2022-08-31T04:00:42.215Z,0.00
2022-08-31T04:01:41.463Z,0.00
2022-08-31T04:02:41.280Z,0.00
2022-08-31T04:03:41.217Z,0.00
2022-08-31T04:04:41.835Z,0.00
2022-08-31T04:05:41.825Z,0.00
2022-08-31T04:06:41.130Z,0.00
2022-08-31T04:07:42.863Z,0.00
2022-08-31T04:08:41.117Z,0.00
2022-08-31T04:09:41.155Z,0.00
2022-08-31T04:10:41.765Z,0.00
2022-08-31T04:11:45.340Z,0.00
2022-08-31T04:12:41.068Z,0.00
2022-08-31T04:13:41.737Z,0.00
2022-08-31T04:14:41.280Z,0.00
2022-08-31T04:15:41.742Z,0.00
2022-08-31T04:16:41.021Z,0.00
2022-08-31T04:17:42.448Z,0.00
2022-08-31T04:18:41.688Z,0.00
2022-08-31T04:19:41.039Z,0.00
2022-08-31T04:20:40.990Z,0.00
2022-08-31T04:21:41.235Z,0.00
2022-08-31T04:22:41.644Z,0.00
2022-08-31T04:23:40.944Z,0.00
2022-08-31T04:24:40.951Z,0.00
2022-08-31T04:25:41.611Z,0.00
2022-08-31T04:26:40.990Z,0.00
2022-08-31T04:27:41.573Z,0.00
2022-08-31T04:28:41.571Z,0.00
2022-08-31T04:29:40.936Z,0.00
2022-08-31T04:30:40.964Z,0.00
2022-08-31T04:31:41.555Z,5.62
2022-08-31T04:32:40.901Z,5.62
2022-08-31T04:33:40.907Z,5.62
2022-08-31T04:34:40.830Z,5.62
2022-08-31T04:35:40.822Z,5.62
2022-08-31T04:36:40.875Z,5.62
2022-08-31T04:37:45.858Z,5.62
2022-08-31T04:38:41.807Z,5.62
2022-08-31T04:39:50.653Z,5.62
2022-08-31T04:40:41.917Z,5.62
2022-08-31T04:41:40.795Z,5.62
2022-08-31T04:42:41.425Z,5.62
2022-08-31T04:43:41.420Z,11.25
2022-08-31T04:44:41.389Z,11.25
2022-08-31T04:45:40.776Z,11.25
2022-08-31T04:46:41.629Z,11.25
2022-08-31T04:47:40.699Z,11.25
2022-08-31T04:48:41.360Z,11.25
2022-08-31T04:49:41.349Z,16.88
2022-08-31T04:50:42.815Z,16.88
2022-08-31T04:51:40.637Z,16.88
2022-08-31T04:52:40.639Z,16.88
2022-08-31T04:53:41.300Z,16.88
2022-08-31T04:54:41.292Z,22.50
2022-08-31T04:55:41.322Z,22.50
2022-08-31T04:56:41.260Z,22.50
2022-08-31T04:57:41.259Z,22.50
2022-08-31T04:58:41.250Z,22.50
2022-08-31T04:59:41.240Z,22.50
2022-08-31T05:00:41.230Z,22.50
2022-08-31T05:01:43.139Z,28.12
2022-08-31T05:02:40.623Z,28.12
2022-08-31T05:03:41.201Z,28.12
2022-08-31T05:04:41.198Z,33.75
2022-08-31T05:05:41.173Z,33.75
2022-08-31T05:06:41.166Z,33.75
2022-08-31T05:07:41.150Z,33.75
2022-08-31T05:08:40.517Z,33.75
2022-08-31T05:09:41.125Z,33.75
2022-08-31T05:10:41.113Z,33.75
2022-08-31T05:11:40.434Z,33.75
2022-08-31T05:12:40.415Z,33.75
2022-08-31T05:13:41.084Z,39.38
2022-08-31T05:14:40.424Z,39.38
2022-08-31T05:15:40.428Z,45.00
2022-08-31T05:16:40.373Z,45.00
2022-08-31T05:17:41.034Z,50.62
2022-08-31T05:18:41.025Z,50.62
2022-08-31T05:19:41.438Z,56.25
2022-08-31T05:20:40.987Z,56.25
2022-08-31T05:21:40.384Z,61.88
2022-08-31T05:22:40.989Z,61.88
2022-08-31T05:23:40.318Z,61.88
2022-08-31T05:24:40.287Z,67.50
2022-08-31T05:25:40.950Z,67.50
2022-08-31T05:26:41.918Z,73.12
2022-08-31T05:27:40.928Z,73.12
2022-08-31T05:28:40.925Z,73.12
2022-08-31T05:29:40.908Z,73.12
2022-08-31T05:30:40.248Z,78.75
2022-08-31T05:31:40.236Z,78.75
2022-08-31T05:32:40.258Z,84.38
2022-08-31T05:33:40.179Z,84.38
2022-08-31T05:34:40.169Z,90.00
2022-08-31T05:35:40.841Z,90.00
2022-08-31T05:36:40.154Z,90.00
2022-08-31T05:37:40.137Z,90.00
2022-08-31T05:38:40.141Z,90.00
2022-08-31T05:39:40.120Z,90.00
2022-08-31T05:40:40.922Z,90.00
2022-08-31T05:41:40.771Z,90.00
2022-08-31T05:42:40.761Z,90.00
2022-08-31T05:43:40.823Z,95.62
2022-08-31T05:44:40.060Z,95.62
2022-08-31T05:45:40.724Z,101.25
2022-08-31T05:46:40.104Z,101.25
2022-08-31T05:47:40.039Z,106.88
2022-08-31T05:48:40.004Z,106.88
2022-08-31T05:49:40.003Z,112.50
2022-08-31T05:50:40.675Z,123.75
2022-08-31T05:51:40.658Z,123.75
2022-08-31T05:52:40.646Z,129.38
2022-08-31T05:53:40.645Z,135.00
2022-08-31T05:54:39.962Z,140.62
2022-08-31T05:55:40.617Z,146.25
2022-08-31T05:56:39.986Z,151.88
2022-08-31T05:57:40.594Z,163.12
2022-08-31T05:58:39.914Z,168.75
2022-08-31T05:59:39.914Z,174.38
2022-08-31T06:00:39.887Z,180.00
2022-08-31T06:01:40.589Z,185.62
2022-08-31T06:02:39.937Z,191.25
2022-08-31T06:03:40.531Z,202.50
2022-08-31T06:04:40.522Z,219.38
2022-08-31T06:05:39.915Z,241.88
2022-08-31T06:06:41.259Z,258.75
2022-08-31T06:07:40.477Z,253.12
2022-08-31T06:08:39.872Z,247.50
2022-08-31T06:09:40.833Z,241.88
2022-08-31T06:10:40.458Z,247.50
2022-08-31T06:11:39.776Z,247.50
2022-08-31T06:12:40.436Z,253.12
2022-08-31T06:13:39.789Z,258.75
2022-08-31T06:14:40.891Z,264.38
2022-08-31T06:15:42.427Z,275.62
2022-08-31T06:16:39.756Z,281.25
2022-08-31T06:17:39.701Z,286.88
2022-08-31T06:18:40.630Z,298.12
2022-08-31T06:19:40.358Z,309.38
2022-08-31T06:20:40.331Z,320.62
2022-08-31T06:21:39.703Z,331.88
2022-08-31T06:22:40.636Z,337.50
2022-08-31T06:23:39.673Z,360.00
2022-08-31T06:24:40.303Z,376.88
2022-08-31T06:25:41.073Z,371.25
2022-08-31T06:26:39.673Z,388.12
2022-08-31T06:27:39.587Z,388.12
2022-08-31T06:28:40.253Z,371.25
2022-08-31T06:29:40.245Z,337.50
2022-08-31T06:30:54.383Z,326.25
2022-08-31T06:31:42.597Z,331.88
2022-08-31T06:32:39.556Z,365.62
2022-08-31T06:33:40.207Z,405.00
2022-08-31T06:34:40.204Z,388.12
2022-08-31T06:35:40.191Z,371.25
2022-08-31T06:36:40.169Z,354.38
2022-08-31T06:37:40.146Z,360.00
2022-08-31T06:38:40.149Z,399.38
2022-08-31T06:39:39.474Z,483.75
2022-08-31T06:40:40.163Z,511.88
2022-08-31T06:41:39.450Z,495.00
2022-08-31T06:42:41.389Z,495.00
2022-08-31T06:43:40.101Z,427.50
2022-08-31T06:44:39.409Z,405.00
2022-08-31T06:45:39.409Z,388.12
2022-08-31T06:46:40.266Z,382.50
2022-08-31T06:47:39.369Z,388.12
2022-08-31T06:48:39.359Z,399.38
2022-08-31T06:49:39.400Z,466.88
2022-08-31T06:50:39.329Z,590.62
2022-08-31T06:51:40.168Z,624.38
2022-08-31T06:52:39.994Z,601.88
2022-08-31T06:53:39.983Z,585.00
2022-08-31T06:54:39.338Z,483.75
2022-08-31T06:55:39.968Z,478.12
2022-08-31T06:56:39.273Z,573.75
2022-08-31T06:57:39.272Z,618.75
2022-08-31T06:58:39.932Z,596.25
2022-08-31T06:59:39.234Z,646.88
2022-08-31T07:00:39.902Z,776.25
2022-08-31T07:01:39.957Z,736.88
2022-08-31T07:02:39.946Z,618.75
2022-08-31T07:03:39.874Z,641.25
2022-08-31T07:04:39.287Z,804.38
2022-08-31T07:05:39.865Z,945.00
2022-08-31T07:06:39.868Z,905.62
2022-08-31T07:07:39.214Z,765.00
2022-08-31T07:08:39.836Z,663.75
2022-08-31T07:09:39.159Z,630.00
2022-08-31T07:10:39.814Z,601.88
2022-08-31T07:11:44.124Z,551.25
2022-08-31T07:12:40.544Z,562.50
2022-08-31T07:13:39.155Z,573.75
2022-08-31T07:14:39.104Z,618.75
2022-08-31T07:15:39.754Z,630.00
2022-08-31T07:16:39.113Z,613.12
2022-08-31T07:17:39.094Z,641.25
2022-08-31T07:18:39.744Z,680.62
2022-08-31T07:19:44.712Z,680.62
2022-08-31T07:20:40.710Z,641.25
2022-08-31T07:21:39.698Z,641.25
2022-08-31T07:22:39.013Z,686.25
2022-08-31T07:23:39.674Z,793.12
2022-08-31T07:24:40.897Z,945.00
2022-08-31T07:25:39.638Z,995.62
2022-08-31T07:26:39.639Z,1029.38
2022-08-31T07:27:39.629Z,1186.88
2022-08-31T07:28:38.983Z,1361.25
2022-08-31T07:29:38.939Z,1462.50
2022-08-31T07:30:39.637Z,1428.75
2022-08-31T07:31:38.931Z,1400.62
2022-08-31T07:32:38.902Z,1293.75
2022-08-31T07:33:39.562Z,1316.25
2022-08-31T07:34:39.551Z,905.62
2022-08-31T07:35:39.542Z,1372.50
2022-08-31T07:36:40.280Z,1406.25
2022-08-31T07:37:39.492Z,1546.88
2022-08-31T07:38:38.862Z,1496.25
2022-08-31T07:39:39.501Z,1451.25
2022-08-31T07:40:39.543Z,1507.50
2022-08-31T07:41:38.801Z,1513.12
2022-08-31T07:42:39.463Z,1614.38
2022-08-31T07:43:38.815Z,1749.38
2022-08-31T07:44:39.444Z,1951.88
2022-08-31T07:45:39.613Z,2070.00
2022-08-31T07:46:38.754Z,2013.75
2022-08-31T07:47:39.408Z,2019.38
2022-08-31T07:48:39.396Z,1800.00
2022-08-31T07:49:38.744Z,1726.88
2022-08-31T07:50:39.379Z,1816.88
2022-08-31T07:51:38.708Z,1839.38
2022-08-31T07:52:39.358Z,1845.00
2022-08-31T07:53:39.347Z,1828.12
2022-08-31T07:54:38.796Z,1923.75
2022-08-31T07:55:38.789Z,1946.25
2022-08-31T07:56:38.684Z,1951.88
2022-08-31T07:57:38.628Z,1985.62
2022-08-31T07:58:39.288Z,2041.88
2022-08-31T07:59:39.278Z,1929.38
2022-08-31T08:00:39.272Z,1800.00
2022-08-31T08:01:39.269Z,1912.50
2022-08-31T08:02:39.309Z,1918.12
2022-08-31T08:03:39.244Z,2086.88
2022-08-31T08:04:39.236Z,2126.25
2022-08-31T08:05:39.214Z,2002.50
2022-08-31T08:06:38.547Z,1980.00
2022-08-31T08:07:38.610Z,1901.25
2022-08-31T08:08:38.540Z,1766.25
2022-08-31T08:09:39.206Z,1845.00
2022-08-31T08:10:38.491Z,1890.00
2022-08-31T08:11:38.512Z,1850.62
2022-08-31T08:12:39.152Z,1845.00
2022-08-31T08:13:38.524Z,1968.75
2022-08-31T08:14:38.442Z,2289.38
2022-08-31T08:15:38.702Z,2418.75
2022-08-31T08:16:38.525Z,2435.62
2022-08-31T08:17:38.448Z,2452.50
2022-08-31T08:18:39.080Z,2373.75
2022-08-31T08:19:39.046Z,2334.38
2022-08-31T08:20:39.033Z,2238.75
2022-08-31T08:21:39.048Z,2272.50
2022-08-31T08:22:51.397Z,2250.00
2022-08-31T08:23:39.357Z,2295.00
2022-08-31T08:24:54.028Z,2390.62
2022-08-31T08:25:39.391Z,2289.38
2022-08-31T08:26:38.989Z,2250.00
2022-08-31T08:27:38.335Z,2418.75
2022-08-31T08:28:40.550Z,2570.62
2022-08-31T08:29:40.300Z,2576.25
2022-08-31T08:30:38.958Z,2548.12
2022-08-31T08:31:38.998Z,2328.75
2022-08-31T08:32:38.920Z,2311.88
2022-08-31T08:33:38.229Z,2340.00
2022-08-31T08:34:38.901Z,2362.50
2022-08-31T08:35:38.892Z,2469.38
2022-08-31T08:36:38.231Z,2300.62
2022-08-31T08:37:57.198Z,2244.38
2022-08-31T08:38:39.861Z,2463.75
2022-08-31T08:39:38.187Z,2626.88
2022-08-31T08:40:38.433Z,2671.88
2022-08-31T08:41:38.178Z,2716.88
2022-08-31T08:42:38.266Z,2722.50
2022-08-31T08:43:38.144Z,2930.62
2022-08-31T08:44:38.143Z,2851.88
2022-08-31T08:45:38.131Z,2970.00
2022-08-31T08:46:38.126Z,2913.75
2022-08-31T08:47:39.195Z,2643.75
2022-08-31T08:48:38.071Z,2587.50
2022-08-31T08:49:38.742Z,2598.75
2022-08-31T08:50:38.029Z,2638.12
2022-08-31T08:51:38.714Z,2930.62
2022-08-31T08:52:38.690Z,2705.62
2022-08-31T08:53:38.688Z,1974.38
2022-08-31T08:54:38.717Z,1186.88
2022-08-31T08:55:38.671Z,933.75
2022-08-31T08:56:38.041Z,838.12
2022-08-31T08:57:38.003Z,765.00
2022-08-31T08:58:37.982Z,714.38
2022-08-31T08:59:38.626Z,663.75
2022-08-31T09:00:37.923Z,618.75
2022-08-31T09:01:38.099Z,607.50
2022-08-31T09:02:38.016Z,596.25
2022-08-31T09:03:38.576Z,568.12
2022-08-31T09:04:37.899Z,556.88
2022-08-31T09:05:38.555Z,556.88
2022-08-31T09:06:45.497Z,556.88
2022-08-31T09:07:38.896Z,545.62
2022-08-31T09:08:39.786Z,540.00
2022-08-31T09:09:38.516Z,528.75
2022-08-31T09:10:37.865Z,523.12
2022-08-31T09:11:37.806Z,523.12
2022-08-31T09:12:37.797Z,506.25
2022-08-31T09:13:38.458Z,500.62
2022-08-31T09:14:38.457Z,489.38
2022-08-31T09:15:37.820Z,483.75
2022-08-31T09:16:37.760Z,478.12
2022-08-31T09:17:38.432Z,466.88
2022-08-31T09:18:37.729Z,466.88
2022-08-31T09:19:38.457Z,466.88
2022-08-31T09:20:38.400Z,455.62
2022-08-31T09:21:38.381Z,455.62
2022-08-31T09:22:38.371Z,450.00
2022-08-31T09:23:38.361Z,444.38
2022-08-31T09:24:37.671Z,444.38
2022-08-31T09:25:37.682Z,438.75
2022-08-31T09:26:38.347Z,438.75
2022-08-31T09:27:38.343Z,433.12
2022-08-31T09:28:37.625Z,438.75
2022-08-31T09:29:37.626Z,438.75
2022-08-31T09:30:38.534Z,433.12
2022-08-31T09:31:37.946Z,433.12
2022-08-31T09:32:37.601Z,433.12
2022-08-31T09:33:39.515Z,427.50
2022-08-31T09:34:37.578Z,433.12
2022-08-31T09:35:37.568Z,416.25
2022-08-31T09:36:38.225Z,421.88
2022-08-31T09:37:38.208Z,410.62
2022-08-31T09:38:38.196Z,410.62
2022-08-31T09:39:39.473Z,416.25
2022-08-31T09:40:39.473Z,410.62
2022-08-31T09:41:38.167Z,410.62
2022-08-31T09:42:37.475Z,410.62
2022-08-31T09:43:38.281Z,416.25
2022-08-31T09:44:38.138Z,416.25
2022-08-31T09:45:41.430Z,416.25
2022-08-31T09:46:39.373Z,416.25
2022-08-31T09:47:38.112Z,416.25
2022-08-31T09:48:37.441Z,416.25
2022-08-31T09:49:37.429Z,410.62
2022-08-31T09:50:38.086Z,410.62
2022-08-31T09:51:37.381Z,416.25
2022-08-31T09:52:37.384Z,416.25
2022-08-31T09:53:38.031Z,410.62
2022-08-31T09:54:40.127Z,416.25
2022-08-31T09:55:38.011Z,416.25
2022-08-31T09:56:38.001Z,410.62
2022-08-31T09:57:37.322Z,410.62
2022-08-31T09:58:37.984Z,410.62
2022-08-31T09:59:38.637Z,410.62
2022-08-31T10:00:37.456Z,410.62
2022-08-31T10:01:38.059Z,410.62
2022-08-31T10:02:37.944Z,410.62
2022-08-31T10:03:37.236Z,405.00
2022-08-31T10:04:37.993Z,405.00
2022-08-31T10:05:37.904Z,393.75
2022-08-31T10:06:37.222Z,399.38
2022-08-31T10:07:37.248Z,393.75
2022-08-31T10:08:37.191Z,399.38
2022-08-31T10:09:37.213Z,410.62
2022-08-31T10:10:37.858Z,405.00
2022-08-31T10:11:37.159Z,399.38
2022-08-31T10:12:37.832Z,410.62
2022-08-31T10:13:37.809Z,416.25
2022-08-31T10:14:37.808Z,421.88
2022-08-31T10:15:37.154Z,421.88
2022-08-31T10:16:37.781Z,421.88
2022-08-31T10:17:37.792Z,421.88
2022-08-31T10:18:37.775Z,421.88
2022-08-31T10:19:37.152Z,421.88
2022-08-31T10:20:37.747Z,433.12
2022-08-31T10:21:39.003Z,433.12
2022-08-31T10:22:37.727Z,427.50
2022-08-31T10:23:37.710Z,438.75
2022-08-31T10:24:37.724Z,444.38
2022-08-31T10:25:37.681Z,450.00
2022-08-31T10:26:37.685Z,466.88
2022-08-31T10:27:37.672Z,483.75
2022-08-31T10:28:37.008Z,495.00
2022-08-31T10:29:37.653Z,517.50
2022-08-31T10:30:36.958Z,523.12
2022-08-31T10:31:37.753Z,540.00
2022-08-31T10:32:36.937Z,579.38
2022-08-31T10:33:37.604Z,618.75
2022-08-31T10:34:36.899Z,736.88
2022-08-31T10:35:36.908Z,1687.50
2022-08-31T10:36:36.898Z,1293.75
2022-08-31T10:37:36.908Z,360.00
2022-08-31T10:38:36.890Z,326.25
2022-08-31T10:39:36.853Z,315.00
2022-08-31T10:40:36.919Z,315.00
2022-08-31T10:41:36.900Z,309.38
2022-08-31T10:42:37.506Z,303.75
2022-08-31T10:43:37.484Z,303.75
2022-08-31T10:44:37.482Z,303.75
2022-08-31T10:45:37.475Z,303.75
2022-08-31T10:46:37.531Z,303.75
2022-08-31T10:47:36.803Z,309.38
2022-08-31T10:48:37.453Z,315.00
2022-08-31T10:49:36.790Z,309.38
2022-08-31T10:50:37.419Z,309.38
2022-08-31T10:51:36.753Z,315.00
2022-08-31T10:52:37.424Z,320.62
2022-08-31T10:53:39.875Z,315.00
2022-08-31T10:54:37.391Z,309.38
2022-08-31T10:55:37.359Z,292.50
2022-08-31T10:56:37.379Z,286.88
2022-08-31T10:57:38.645Z,292.50
2022-08-31T10:58:37.331Z,281.25
2022-08-31T10:59:37.346Z,281.25
2022-08-31T11:00:37.322Z,281.25
2022-08-31T11:01:37.364Z,270.00
2022-08-31T11:02:36.617Z,258.75
2022-08-31T11:03:36.773Z,258.75
2022-08-31T11:04:37.326Z,253.12
2022-08-31T11:05:37.263Z,253.12
2022-08-31T11:06:36.577Z,253.12
2022-08-31T11:07:37.231Z,247.50
2022-08-31T11:08:37.235Z,241.88
2022-08-31T11:09:38.018Z,236.25
2022-08-31T11:10:37.204Z,241.88
2022-08-31T11:11:42.362Z,236.25
2022-08-31T11:12:37.551Z,236.25
2022-08-31T11:13:36.518Z,236.25
2022-08-31T11:14:36.483Z,230.62
2022-08-31T11:15:37.267Z,236.25
2022-08-31T11:16:37.137Z,236.25
2022-08-31T11:17:36.478Z,241.88
2022-08-31T11:18:37.122Z,247.50
2022-08-31T11:19:36.420Z,241.88
2022-08-31T11:20:36.405Z,241.88
2022-08-31T11:21:37.083Z,241.88
2022-08-31T11:22:37.155Z,241.88
2022-08-31T11:23:42.225Z,230.62
2022-08-31T11:24:38.038Z,230.62
2022-08-31T11:25:36.366Z,225.00
2022-08-31T11:26:37.041Z,225.00
2022-08-31T11:27:36.336Z,225.00
2022-08-31T11:28:36.321Z,225.00
2022-08-31T11:29:36.334Z,225.00
2022-08-31T11:30:41.771Z,225.00
2022-08-31T11:31:37.331Z,219.38
2022-08-31T11:32:36.277Z,219.38
2022-08-31T11:33:36.276Z,219.38
2022-08-31T11:34:36.258Z,213.75
2022-08-31T11:35:36.248Z,213.75
2022-08-31T11:36:37.259Z,219.38
2022-08-31T11:37:36.909Z,213.75
2022-08-31T11:38:36.221Z,213.75
2022-08-31T11:39:36.901Z,213.75
2022-08-31T11:40:36.245Z,213.75
2022-08-31T11:41:36.212Z,219.38
2022-08-31T11:42:36.853Z,213.75
2022-08-31T11:43:36.180Z,208.12
2022-08-31T11:44:36.183Z,208.12
2022-08-31T11:45:36.823Z,213.75
2022-08-31T11:46:36.217Z,208.12
2022-08-31T11:47:36.133Z,230.62
2022-08-31T11:48:36.253Z,219.38
2022-08-31T11:49:36.799Z,208.12
2022-08-31T11:50:36.858Z,219.38
2022-08-31T11:51:40.891Z,219.38
2022-08-31T11:52:36.074Z,219.38
2022-08-31T11:53:36.738Z,213.75
2022-08-31T11:54:36.726Z,219.38
2022-08-31T11:55:36.717Z,213.75
2022-08-31T11:56:36.718Z,208.12
2022-08-31T11:57:37.876Z,208.12
2022-08-31T11:58:37.498Z,208.12
2022-08-31T11:59:36.677Z,202.50
2022-08-31T12:00:36.047Z,208.12
2022-08-31T12:01:36.000Z,202.50
2022-08-31T12:02:36.012Z,180.00
2022-08-31T12:03:35.969Z,208.12
2022-08-31T12:04:35.969Z,208.12
2022-08-31T12:05:37.470Z,219.38
2022-08-31T12:06:36.659Z,225.00
2022-08-31T12:07:36.608Z,241.88
2022-08-31T12:08:35.899Z,258.75
2022-08-31T12:09:35.903Z,241.88
2022-08-31T12:10:36.674Z,253.12
2022-08-31T12:11:36.548Z,241.88
2022-08-31T12:12:36.540Z,247.50
2022-08-31T12:13:35.831Z,230.62
2022-08-31T12:14:36.539Z,208.12
2022-08-31T12:15:36.552Z,213.75
2022-08-31T12:16:35.814Z,202.50
2022-08-31T12:17:35.805Z,225.00
2022-08-31T12:18:35.806Z,196.88
2022-08-31T12:19:35.776Z,202.50
2022-08-31T12:20:36.443Z,247.50
2022-08-31T12:21:35.793Z,253.12
2022-08-31T12:22:35.734Z,270.00
2022-08-31T12:23:35.981Z,258.75
2022-08-31T12:24:36.494Z,264.38
2022-08-31T12:25:36.420Z,213.75
2022-08-31T12:26:36.375Z,247.50
2022-08-31T12:27:36.377Z,230.62
2022-08-31T12:28:35.786Z,230.62
2022-08-31T12:29:36.372Z,213.75
2022-08-31T12:30:36.523Z,202.50
2022-08-31T12:31:36.399Z,196.88
2022-08-31T12:32:35.667Z,191.25
2022-08-31T12:33:36.598Z,213.75
2022-08-31T12:34:36.289Z,219.38
2022-08-31T12:35:35.779Z,225.00
2022-08-31T12:36:36.553Z,219.38
2022-08-31T12:37:36.528Z,213.75
2022-08-31T12:38:36.268Z,219.38
2022-08-31T12:39:36.449Z,213.75
2022-08-31T12:40:36.389Z,202.50
2022-08-31T12:41:36.223Z,196.88
2022-08-31T12:42:35.601Z,196.88
2022-08-31T12:43:35.531Z,202.50
2022-08-31T12:44:36.194Z,202.50
2022-08-31T12:45:36.182Z,208.12