createdAt,value
2019-03-04T00:03:49.032Z,93655.53
2019-03-04T00:06:17.649Z,93661.63
2019-03-04T00:08:46.321Z,93656.06
2019-03-04T00:11:14.940Z,93653.16
2019-03-04T00:13:43.654Z,93661.84
2019-03-04T00:16:12.257Z,93659.17
2019-03-04T00:18:41.043Z,93661.69
2019-03-04T00:21:09.712Z,93661.23
2019-03-04T00:23:38.300Z,93653.56
2019-03-04T00:26:06.976Z,93657.05
2019-03-04T00:28:35.640Z,93660.23
2019-03-04T00:31:04.255Z,93646.16
2019-03-04T00:33:32.939Z,93656.12
2019-03-04T00:36:01.637Z,93652.63
2019-03-04T00:38:30.413Z,93647.61
2019-03-04T00:40:59.100Z,93651.66
2019-03-04T00:43:27.787Z,93648.59
2019-03-04T00:45:56.479Z,93645.95
2019-03-04T00:48:25.277Z,93642.31
2019-03-04T00:50:54.362Z,93639.75
2019-03-04T00:53:23.157Z,93638.77
2019-03-04T00:55:51.837Z,93631.33
2019-03-04T00:58:20.525Z,93636.98
2019-03-04T01:00:49.209Z,93634.59
2019-03-04T01:03:17.813Z,93632.30
2019-03-04T01:05:46.484Z,93641.64
2019-03-04T01:08:15.168Z,93627.53
2019-03-04T01:10:43.830Z,93632.27
2019-03-04T01:13:12.459Z,93632.20
2019-03-04T01:15:41.231Z,93620.83
2019-03-04T01:18:09.922Z,93634.69
2019-03-04T01:20:38.592Z,93629.78
2019-03-04T01:23:07.208Z,93627.08
2019-03-04T01:25:35.889Z,93625.49
2019-03-04T01:28:04.501Z,93623.11
2019-03-04T01:30:33.159Z,93630.30
2019-03-04T01:33:01.823Z,93634.11
2019-03-04T01:35:30.514Z,93627.81
2019-03-04T01:37:59.199Z,93623.25
2019-03-04T01:40:27.888Z,93625.25
2019-03-04T01:43:00.880Z,93627.95
2019-03-04T01:45:29.566Z,93619.23
2019-03-04T01:47:58.162Z,93615.75
2019-03-04T01:50:26.928Z,93612.70
2019-03-04T01:52:56.953Z,93618.79
2019-03-04T01:55:27.068Z,93605.92
2019-03-04T01:57:55.851Z,93604.23
2019-03-04T02:00:24.647Z,93600.53
2019-03-04T02:02:53.317Z,93595.84
2019-03-04T02:05:22.021Z,93582.84
2019-03-04T02:07:50.698Z,93582.39
2019-03-04T02:10:20.104Z,93586.22
2019-03-04T02:12:49.259Z,93583.45
2019-03-04T02:15:21.196Z,93572.91
2019-03-04T02:17:49.901Z,93569.48
2019-03-04T02:20:19.002Z,93576.65
2019-03-04T02:22:47.684Z,93568.55
2019-03-04T02:25:18.764Z,93562.46
2019-03-04T02:27:53.365Z,93570.80
2019-03-04T02:30:24.846Z,93565.77
2019-03-04T02:32:53.518Z,93566.06
2019-03-04T02:35:22.122Z,93559.36
2019-03-04T02:37:50.791Z,93566.38
2019-03-04T02:40:19.399Z,93567.87
2019-03-04T02:42:48.097Z,93566.45
2019-03-04T02:45:18.671Z,93567.22
2019-03-04T02:47:47.820Z,93568.66
2019-03-04T02:50:16.747Z,93573.50
2019-03-04T02:52:45.521Z,93570.53
2019-03-04T02:55:16.591Z,93568.01
2019-03-04T02:57:45.246Z,93561.37
2019-03-04T03:00:18.277Z,93555.83
2019-03-04T03:02:46.987Z,93558.08
2019-03-04T03:05:15.674Z,93554.07
2019-03-04T03:07:44.269Z,93553.91
2019-03-04T03:10:14.908Z,93557.30
2019-03-04T03:12:43.704Z,93551.14
2019-03-04T03:15:15.500Z,93555.26
2019-03-04T03:17:44.119Z,93559.50
2019-03-04T03:20:16.249Z,93548.76
2019-03-04T03:22:44.873Z,93543.64
2019-03-04T03:25:14.833Z,93545.16
2019-03-04T03:27:43.609Z,93536.72
2019-03-04T03:30:24.998Z,93536.89
2019-03-04T03:32:53.581Z,93527.87
2019-03-04T03:35:22.336Z,93529.23
2019-03-04T03:37:51.002Z,93523.64
2019-03-04T03:40:21.026Z,93522.55
2019-03-04T03:42:49.680Z,93518.60
2019-03-04T03:45:18.389Z,93518.97
2019-03-04T03:47:47.069Z,93500.19
2019-03-04T03:50:17.093Z,93504.48
2019-03-04T03:52:46.380Z,93509.94
2019-03-04T03:55:17.383Z,93497.23
2019-03-04T03:57:46.260Z,93498.20
2019-03-04T04:00:17.034Z,93483.74
2019-03-04T04:02:45.637Z,93479.97
2019-03-04T04:05:14.311Z,93476.30
2019-03-04T04:07:43.001Z,93467.16
2019-03-04T04:10:17.375Z,93465.39
2019-03-04T04:12:45.997Z,93458.94
2019-03-04T04:15:15.859Z,93464.36
2019-03-04T04:17:44.466Z,93463.44
2019-03-04T04:20:13.408Z,93458.92
2019-03-04T04:22:42.096Z,93456.16
2019-03-04T04:25:13.119Z,93454.92
2019-03-04T04:27:41.860Z,93449.91
2019-03-04T04:30:25.225Z,93442.84
2019-03-04T04:32:53.927Z,93443.11
2019-03-04T04:35:22.554Z,93445.66
2019-03-04T04:37:51.200Z,93446.41
2019-03-04T04:40:19.876Z,93439.50
2019-03-04T04:42:48.531Z,93440.51
2019-03-04T04:45:17.217Z,93438.11
2019-03-04T04:47:45.859Z,93434.62
2019-03-04T04:50:17.448Z,93440.74
2019-03-04T04:52:46.092Z,93438.60
2019-03-04T04:55:14.776Z,93432.15
2019-03-04T04:57:43.404Z,93425.63
2019-03-04T05:00:20.185Z,93414.41
2019-03-04T05:02:48.965Z,93421.31
2019-03-04T05:05:17.636Z,93421.55
2019-03-04T05:07:46.337Z,93418.14
2019-03-04T05:10:17.618Z,93409.98
2019-03-04T05:12:46.235Z,93412.50
2019-03-04T05:15:16.142Z,93403.29
2019-03-04T05:17:44.808Z,93406.13
2019-03-04T05:20:15.719Z,93399.28
2019-03-04T05:22:44.414Z,93391.14
2019-03-04T05:25:13.022Z,93396.14
2019-03-04T05:27:41.642Z,93392.86
2019-03-04T05:30:21.217Z,93391.59
2019-03-04T05:32:49.826Z,93386.52
2019-03-04T05:35:18.498Z,93382.69
2019-03-04T05:37:47.275Z,93383.79
2019-03-04T05:40:22.275Z,93378.68
2019-03-04T05:42:50.915Z,93377.75
2019-03-04T05:45:23.358Z,93382.55
2019-03-04T05:47:56.309Z,93374.67
2019-03-04T05:50:28.212Z,93376.75
2019-03-04T05:52:56.855Z,93373.26
2019-03-04T05:55:25.584Z,93377.09
2019-03-04T05:57:55.778Z,93370.33
2019-03-04T06:00:33.783Z,93374.64
2019-03-04T06:03:05.282Z,93376.20
2019-03-04T06:05:39.156Z,93372.81
2019-03-04T06:08:11.776Z,93374.63
2019-03-04T06:10:40.534Z,93368.73
2019-03-04T06:13:09.327Z,93374.02
2019-03-04T06:15:44.133Z,93374.45
2019-03-04T06:18:15.463Z,93373.49
2019-03-04T06:20:44.136Z,93366.58
2019-03-04T06:23:12.762Z,93377.61
2019-03-04T06:25:41.533Z,93377.11
2019-03-04T06:28:14.499Z,93373.58
2019-03-04T06:30:45.149Z,93372.17
2019-03-04T06:33:13.788Z,93367.85
2019-03-04T06:35:44.602Z,93360.33
2019-03-04T06:38:13.277Z,93360.63
2019-03-04T06:40:41.910Z,93359.88
2019-03-04T06:43:13.599Z,93355.85
2019-03-04T06:45:42.285Z,93357.46
2019-03-04T06:48:10.883Z,93364.14
2019-03-04T06:50:50.499Z,93363.41
2019-03-04T06:53:37.121Z,93359.35
2019-03-04T06:56:20.124Z,93361.73
2019-03-04T06:59:08.289Z,93348.68
2019-03-04T07:02:00.899Z,93346.54
2019-03-04T07:04:47.600Z,93333.45
2019-03-04T07:07:16.330Z,93332.90
2019-03-04T07:09:44.956Z,93337.68
2019-03-04T07:12:13.598Z,93333.15
2019-03-04T07:14:42.323Z,93324.18
2019-03-04T07:17:11.006Z,93326.70
2019-03-04T07:19:39.714Z,93320.78
2019-03-04T07:22:10.862Z,93316.14
2019-03-04T07:24:38.940Z,93313.62
2019-03-04T07:27:07.630Z,93314.09
2019-03-04T07:29:36.269Z,93312.47
2019-03-04T07:32:04.901Z,93301.81
2019-03-04T07:34:34.054Z,93297.17
2019-03-04T07:37:02.878Z,93299.62
2019-03-04T07:39:31.556Z,93295.97
2019-03-04T07:42:00.283Z,93288.89
2019-03-04T07:44:28.886Z,93283.23
2019-03-04T07:46:57.570Z,93285.03
2019-03-04T07:49:26.268Z,93279.36
2019-03-04T07:51:54.938Z,93273.13
2019-03-04T07:54:23.541Z,93272.02
2019-03-04T07:56:52.242Z,93266.46
2019-03-04T07:59:20.933Z,93260.17
2019-03-04T08:01:49.567Z,93258.70
2019-03-04T08:04:18.231Z,93239.44
2019-03-04T08:06:46.841Z,93226.67
2019-03-04T08:09:18.475Z,93219.50
2019-03-04T08:12:17.069Z,93218.95
2019-03-04T08:14:46.751Z,93215.51
2019-03-04T08:17:15.532Z,93200.11
2019-03-04T08:19:44.214Z,93189.02
2019-03-04T08:22:13.041Z,93194.91
2019-03-04T08:24:44.865Z,93192.72
2019-03-04T08:27:15.186Z,93186.88
2019-03-04T08:29:43.899Z,93174.55
2019-03-04T08:32:12.530Z,93169.25
2019-03-04T08:34:41.191Z,93163.99
2019-03-04T08:37:09.792Z,93157.52
2019-03-04T08:39:38.477Z,93146.89
2019-03-04T08:42:07.167Z,93144.50
2019-03-04T08:44:35.811Z,93135.94
2019-03-04T08:47:04.513Z,93126.15
2019-03-04T08:49:33.214Z,93122.33
2019-03-04T08:52:01.927Z,93113.08
2019-03-04T08:54:30.611Z,93109.59
2019-03-04T08:57:03.954Z,93093.11
2019-03-04T08:59:29.850Z,93081.95
2019-03-04T09:01:58.532Z,93083.46
2019-03-04T09:04:27.324Z,93072.92
2019-03-04T09:06:56.022Z,93056.25
2019-03-04T09:09:24.717Z,93053.27
2019-03-04T09:11:53.382Z,93046.04
2019-03-04T09:14:22.177Z,93036.15
2019-03-04T09:16:50.964Z,93029.32
2019-03-04T09:19:19.563Z,93023.48
2019-03-04T09:21:48.334Z,93017.23
2019-03-04T09:24:17.122Z,93001.91
2019-03-04T09:26:45.811Z,93008.36
2019-03-04T09:29:14.597Z,93012.29
2019-03-04T09:31:43.401Z,93018.23
2019-03-04T09:34:12.183Z,93022.02
2019-03-04T09:36:40.979Z,93016.80
2019-03-04T09:39:11.290Z,93007.83
2019-03-04T09:41:39.975Z,92995.70
2019-03-04T09:44:08.595Z,92978.48
2019-03-04T09:46:37.289Z,92955.83
2019-03-04T09:49:06.018Z,92946.17
2019-03-04T09:51:34.723Z,92935.67
2019-03-04T09:54:03.333Z,92941.88
2019-03-04T09:56:31.940Z,92949.60
2019-03-04T09:59:00.642Z,92941.72
2019-03-04T10:01:35.355Z,92939.30
2019-03-04T10:04:12.967Z,92935.57
2019-03-04T10:06:50.681Z,92930.90
2019-03-04T10:09:52.570Z,92928.66
2019-03-04T10:12:27.100Z,92925.92
2019-03-04T10:15:15.338Z,92934.48
2019-03-04T10:17:49.948Z,92930.55
2019-03-04T10:20:27.730Z,92940.03
2019-03-04T10:23:14.234Z,92933.88
2019-03-04T10:26:06.977Z,92928.13
2019-03-04T10:28:53.559Z,92933.84
2019-03-04T10:31:44.762Z,92940.63
2019-03-04T10:34:45.185Z,92921.59
2019-03-04T10:37:32.062Z,92925.25
2019-03-04T10:40:24.973Z,92911.39
2019-03-04T10:43:16.321Z,92902.71
2019-03-04T10:45:56.449Z,92887.17
2019-03-04T10:48:25.147Z,92896.95
2019-03-04T10:50:53.911Z,92895.31
2019-03-04T10:53:22.598Z,92884.64
2019-03-04T10:55:51.280Z,92873.10
2019-03-04T10:58:19.893Z,92861.92
2019-03-04T11:00:48.584Z,92864.17
2019-03-04T11:03:17.225Z,92851.64
2019-03-04T11:05:46.097Z,92849.90
2019-03-04T11:08:15.605Z,92842.69
2019-03-04T11:10:44.210Z,92835.34
2019-03-04T11:13:12.878Z,92837.95
2019-03-04T11:15:41.551Z,92823.22
2019-03-04T11:18:14.554Z,92820.84
2019-03-04T11:20:43.353Z,92818.80
2019-03-04T11:23:12.173Z,92808.09
2019-03-04T11:25:40.850Z,92809.80
2019-03-04T11:28:09.541Z,92791.88
2019-03-04T11:30:38.148Z,92784.65
2019-03-04T11:33:06.821Z,92767.13
2019-03-04T11:35:35.911Z,92768.15
2019-03-04T11:38:06.712Z,92765.98
2019-03-04T11:40:42.827Z,92763.57
2019-03-04T11:43:11.527Z,92750.26
2019-03-04T11:45:40.206Z,92744.36
2019-03-04T11:48:08.884Z,92740.17
2019-03-04T11:50:37.492Z,92736.70
2019-03-04T11:53:06.162Z,92730.98
2019-03-04T11:55:34.866Z,92720.90
2019-03-04T11:58:03.553Z,92712.30
2019-03-04T12:00:39.789Z,92690.14
2019-03-04T12:03:09.468Z,92693.05
2019-03-04T12:05:38.121Z,92697.51
2019-03-04T12:08:06.736Z,92694.13
2019-03-04T12:10:35.551Z,92684.48
2019-03-04T12:13:04.243Z,92679.73
2019-03-04T12:15:32.982Z,92677.94
2019-03-04T12:18:02.333Z,92668.25
2019-03-04T12:20:30.930Z,92656.41
2019-03-04T12:22:59.611Z,92654.19
2019-03-04T12:25:28.308Z,92646.54
2019-03-04T12:27:56.919Z,92637.59
2019-03-04T12:30:26.601Z,92634.45
2019-03-04T12:32:55.422Z,92630.80
2019-03-04T12:35:24.405Z,92624.77
2019-03-04T12:37:53.058Z,92617.94
2019-03-04T12:40:23.026Z,92612.64
2019-03-04T12:42:51.638Z,92608.42
2019-03-04T12:45:22.482Z,92607.69
2019-03-04T12:47:51.177Z,92602.84
2019-03-04T12:50:27.791Z,92590.38
2019-03-04T12:52:57.286Z,92587.50
2019-03-04T12:55:25.905Z,92588.73
2019-03-04T12:57:54.573Z,92569.86
2019-03-04T13:00:31.899Z,92571.30
2019-03-04T13:03:00.910Z,92566.05
2019-03-04T13:05:29.649Z,92558.11
2019-03-04T13:07:58.290Z,92554.37
2019-03-04T13:10:31.881Z,92549.97
2019-03-04T13:13:00.771Z,92539.22
2019-03-04T13:15:37.099Z,92533.45
2019-03-04T13:18:08.581Z,92527.55
2019-03-04T13:20:37.279Z,92531.01
2019-03-04T13:23:06.558Z,92524.78
2019-03-04T13:25:35.167Z,92515.86
2019-03-04T13:28:08.162Z,92506.06
2019-03-04T13:30:36.814Z,92507.79
2019-03-04T13:33:05.446Z,92507.09
2019-03-04T13:35:39.589Z,92503.38
2019-03-04T13:38:08.262Z,92497.77
2019-03-04T13:40:36.984Z,92497.66
2019-03-04T13:43:06.164Z,92494.69
2019-03-04T13:45:35.135Z,92500.52
2019-03-04T13:48:03.741Z,92498.84
2019-03-04T13:50:33.829Z,92505.06
2019-03-04T13:53:04.029Z,92510.55
2019-03-04T13:55:32.744Z,92498.94
2019-03-04T13:58:01.367Z,92495.77
2019-03-04T14:00:37.656Z,92501.83
2019-03-04T14:03:07.458Z,92502.70
2019-03-04T14:05:36.391Z,92507.31
2019-03-04T14:08:05.210Z,92511.36
2019-03-04T14:10:39.146Z,92510.77
2019-03-04T14:13:07.787Z,92507.05
2019-03-04T14:15:51.245Z,92524.09
2019-03-04T14:18:19.853Z,92525.75
2019-03-04T14:20:48.535Z,92529.25
2019-03-04T14:23:17.169Z,92538.94
2019-03-04T14:25:45.817Z,92532.86
2019-03-04T14:28:14.421Z,92534.21
2019-03-04T14:30:43.126Z,92542.76
2019-03-04T14:33:11.815Z,92547.70
2019-03-04T14:35:40.432Z,92536.35
2019-03-04T14:38:09.102Z,92540.14
2019-03-04T14:40:37.722Z,92537.30
2019-03-04T14:43:06.428Z,92538.69
2019-03-04T14:45:35.051Z,92542.58
2019-03-04T14:48:03.747Z,92538.63
2019-03-04T14:50:32.389Z,92541.89
2019-03-04T14:53:01.085Z,92533.98
2019-03-04T14:55:35.102Z,92531.14
2019-03-04T14:58:03.742Z,92537.66
2019-03-04T15:00:37.662Z,92549.92
2019-03-04T15:03:06.548Z,92548.15
2019-03-04T15:05:35.349Z,92558.24
2019-03-04T15:08:04.338Z,92545.50
2019-03-04T15:10:33.043Z,92533.39
2019-03-04T15:13:01.719Z,92536.48
2019-03-04T15:15:34.429Z,92545.34
2019-03-04T15:18:03.592Z,92547.73
2019-03-04T15:20:35.213Z,92566.40
2019-03-04T15:23:07.136Z,92565.64
2019-03-04T15:25:40.687Z,92565.39
2019-03-04T15:28:14.424Z,92579.73
2019-03-04T15:30:44.883Z,92588.38
2019-03-04T15:33:18.477Z,92598.81
2019-03-04T15:35:47.111Z,92589.10
2019-03-04T15:38:15.758Z,92609.38
2019-03-04T15:40:44.536Z,92610.23
2019-03-04T15:43:13.170Z,92611.88
2019-03-04T15:45:49.883Z,92632.19
2019-03-04T15:48:20.714Z,92659.72
2019-03-04T15:50:52.447Z,92674.60
2019-03-04T15:53:21.092Z,92685.52
2019-03-04T15:55:49.790Z,92698.28
2019-03-04T15:58:18.487Z,92706.60
2019-03-04T16:00:48.650Z,92714.38
2019-03-04T16:03:17.270Z,92717.92
2019-03-04T16:05:45.959Z,92739.88
2019-03-04T16:08:14.640Z,92768.13
2019-03-04T16:10:43.258Z,92772.91
2019-03-04T16:13:12.264Z,92786.12
2019-03-04T16:15:44.084Z,92796.00
2019-03-04T16:18:12.794Z,92791.67
2019-03-04T16:20:42.917Z,92809.52
2019-03-04T16:23:11.672Z,92829.13
2019-03-04T16:25:41.970Z,92833.89
2019-03-04T16:28:19.219Z,92841.06
2019-03-04T16:30:49.999Z,92853.81
2019-03-04T16:33:18.877Z,92856.47
2019-03-04T16:35:47.689Z,92860.79
2019-03-04T16:38:16.335Z,92834.08
2019-03-04T16:40:50.780Z,92890.33
2019-03-04T16:43:21.297Z,92896.23
2019-03-04T16:45:53.972Z,92903.05
2019-03-04T16:48:22.698Z,92916.62
2019-03-04T16:50:51.325Z,92901.47
2019-03-04T16:53:23.053Z,92932.36
2019-03-04T16:55:51.773Z,92939.36
2019-03-04T16:58:20.518Z,92949.70
2019-03-04T17:00:49.637Z,92961.83
2019-03-04T17:03:18.485Z,92971.28
2019-03-04T17:05:47.131Z,92991.21
2019-03-04T17:08:15.862Z,92976.16
2019-03-04T17:10:44.470Z,93010.70
2019-03-04T17:13:14.903Z,93042.28
2019-03-04T17:15:43.537Z,93062.64
2019-03-04T17:18:12.261Z,93066.64
2019-03-04T17:20:41.697Z,93087.39
2019-03-04T17:23:10.426Z,93098.14
2019-03-04T17:25:39.423Z,93125.08
2019-03-04T17:28:08.213Z,93119.95
2019-03-04T17:30:37.022Z,93130.47
2019-03-04T17:33:05.661Z,93148.68
2019-03-04T17:35:37.360Z,93137.19
2019-03-04T17:38:07.300Z,93139.01
2019-03-04T17:40:35.967Z,93155.51
2019-03-04T17:43:04.648Z,93148.53
2019-03-04T17:45:35.041Z,93150.13
2019-03-04T17:48:03.857Z,93143.31
2019-03-04T17:50:44.411Z,93140.84
2019-03-04T17:53:14.787Z,93162.78
2019-03-04T17:55:45.025Z,93154.39
2019-03-04T17:58:14.239Z,93166.45
2019-03-04T18:00:53.710Z,93151.09
2019-03-04T18:03:22.394Z,93146.87
2019-03-04T18:05:53.240Z,93149.66
2019-03-04T18:08:22.181Z,93147.30
2019-03-04T18:10:50.955Z,93124.59
2019-03-04T18:13:22.763Z,93119.95
2019-03-04T18:15:54.281Z,93115.80
2019-03-04T18:18:30.198Z,93110.51
2019-03-04T18:21:00.732Z,93101.78
2019-03-04T18:23:32.301Z,93111.01
2019-03-04T18:26:08.367Z,93116.39
2019-03-04T18:28:57.890Z,93113.53
2019-03-04T18:31:43.117Z,93123.91
2019-03-04T18:34:20.893Z,93115.56
2019-03-04T18:36:57.101Z,93120.54
2019-03-04T18:42:53.125Z,93098.83
2019-03-04T18:45:40.815Z,93102.56
2019-03-04T18:48:31.097Z,93090.06
2019-03-04T18:51:00.525Z,93086.91
2019-03-04T18:53:32.260Z,93064.55
2019-03-04T18:56:09.030Z,93072.02
2019-03-04T18:58:42.392Z,93063.50
2019-03-04T19:01:15.119Z,93064.71
2019-03-04T19:03:53.859Z,93064.55
2019-03-04T19:06:23.079Z,93068.36
2019-03-04T19:08:52.203Z,93066.21
2019-03-04T19:11:24.646Z,93060.19
2019-03-04T19:13:53.489Z,93063.63
2019-03-04T19:16:24.189Z,93055.86
2019-03-04T19:18:52.732Z,93062.55
2019-03-04T19:21:21.633Z,93064.42
2019-03-04T19:23:50.431Z,93070.40
2019-03-04T19:26:19.713Z,93076.44
2019-03-04T19:28:48.351Z,93087.47
2019-03-04T19:31:18.795Z,93074.09
2019-03-04T19:33:47.423Z,93076.48
2019-03-04T19:36:16.336Z,93072.98
2019-03-04T19:38:47.042Z,93072.02
2019-03-04T19:41:15.834Z,93069.74
2019-03-04T19:43:44.671Z,93080.65
2019-03-04T19:46:13.551Z,93069.70
2019-03-04T19:48:42.411Z,93066.38
2019-03-04T19:51:13.615Z,93056.55
2019-03-04T19:53:42.167Z,93056.44
2019-03-04T19:56:12.489Z,93055.56
2019-03-04T19:58:41.293Z,93066.19
2019-03-04T20:01:10.818Z,93063.97
2019-03-04T20:03:39.600Z,93068.03
2019-03-04T20:06:08.570Z,93053.20
2019-03-04T20:08:37.721Z,93051.39
2019-03-04T20:11:06.366Z,93056.15
2019-03-04T20:13:36.711Z,93062.28
2019-03-04T20:16:05.726Z,93065.63
2019-03-04T20:18:34.503Z,93061.22
2019-03-04T20:21:03.218Z,93063.09
2019-03-04T20:23:31.813Z,93065.37
2019-03-04T20:26:00.526Z,93066.43
2019-03-04T20:28:29.217Z,93072.77
2019-03-04T20:30:57.919Z,93071.57
2019-03-04T20:33:26.547Z,93071.83
2019-03-04T20:35:55.368Z,93071.77
2019-03-04T20:38:39.262Z,93073.64
2019-03-04T20:41:07.974Z,93072.59
2019-03-04T20:43:36.651Z,93081.47
2019-03-04T20:46:05.809Z,93083.83
2019-03-04T20:48:34.594Z,93082.66
2019-03-04T20:51:03.229Z,93076.98
2019-03-04T20:53:32.028Z,93084.44
2019-03-04T20:56:00.761Z,93072.16
2019-03-04T20:58:29.466Z,93082.71
2019-03-04T21:00:58.155Z,93087.67
2019-03-04T21:03:34.536Z,93104.27
2019-03-04T21:05:57.619Z,93098.42
2019-03-04T21:08:26.240Z,93091.84
2019-03-04T21:10:55.253Z,93081.66
2019-03-04T21:13:35.060Z,93100.73
2019-03-04T21:15:55.491Z,93093.94
2019-03-04T21:18:24.409Z,93082.09
2019-03-04T21:20:53.294Z,93079.66
2019-03-04T21:23:21.923Z,93077.90
2019-03-04T21:26:02.787Z,93074.13
2019-03-04T21:29:08.052Z,93070.84
2019-03-04T21:31:40.361Z,93079.89
2019-03-04T21:34:21.075Z,93086.19
2019-03-04T21:37:11.071Z,93070.38
2019-03-04T21:39:48.199Z,93100.05
2019-03-04T21:42:33.764Z,93103.98
2019-03-04T21:45:15.798Z,93107.16
2019-03-04T21:47:59.320Z,93097.36
2019-03-04T21:50:33.661Z,93104.50
2019-03-04T21:53:10.903Z,93096.88
2019-03-04T21:55:45.200Z,93110.61
2019-03-04T21:58:13.880Z,93105.66
2019-03-04T22:00:43.232Z,93087.70
2019-03-04T22:03:14.812Z,93092.75
2019-03-04T22:05:50.305Z,93092.34
2019-03-04T22:08:13.884Z,93097.19
2019-03-04T22:10:42.608Z,93111.90
2019-03-04T22:13:11.332Z,93100.31
2019-03-04T22:15:40.011Z,93115.80
2019-03-04T22:18:08.808Z,93125.81
2019-03-04T22:20:37.467Z,93135.91
2019-03-04T22:23:06.155Z,93135.95
2019-03-04T22:25:34.756Z,93149.70
2019-03-04T22:28:03.380Z,93140.84
2019-03-04T22:30:32.089Z,93157.30
2019-03-04T22:33:00.719Z,93163.59
2019-03-04T22:35:29.313Z,93177.36
2019-03-04T22:37:57.977Z,93178.59
2019-03-04T22:40:28.255Z,93188.97
2019-03-04T22:42:56.961Z,93191.72
2019-03-04T22:45:25.636Z,93200.78
2019-03-04T22:47:54.233Z,93212.67
2019-03-04T22:50:23.517Z,93216.14
2019-03-04T22:52:52.136Z,93232.84
2019-03-04T22:55:23.858Z,93231.76
2019-03-04T22:57:52.490Z,93240.75
2019-03-04T23:00:54.287Z,93243.02
2019-03-04T23:03:28.119Z,93247.17
2019-03-04T23:06:11.980Z,93258.64
2019-03-04T23:08:42.091Z,93251.65
2019-03-04T23:11:10.837Z,93258.95
2019-03-04T23:13:51.495Z,93260.54
2019-03-04T23:16:26.445Z,93261.73
2019-03-04T23:18:56.278Z,93271.30
2019-03-04T23:21:24.896Z,93284.37
2019-03-04T23:23:53.564Z,93274.09
2019-03-04T23:26:22.174Z,93296.88
2019-03-04T23:28:50.875Z,93288.69
2019-03-04T23:31:21.102Z,93288.80
2019-03-04T23:33:49.727Z,93293.63
2019-03-04T23:36:18.402Z,93298.97
2019-03-04T23:38:47.043Z,93297.88
2019-03-04T23:41:15.727Z,93306.77
2019-03-04T23:43:44.402Z,93310.31
2019-03-04T23:46:13.026Z,93319.11
2019-03-04T23:48:41.723Z,93315.46
2019-03-04T23:51:10.333Z,93323.56
2019-03-04T23:53:39.057Z,93321.69
2019-03-04T23:56:07.700Z,93327.23
2019-03-04T23:58:36.317Z,93329.21
