createdAt,value
2023-01-17T00:01:18.645Z,60.30
2023-01-17T00:05:42.680Z,61.10
2023-01-17T00:09:53.764Z,60.60
2023-01-17T00:14:00.795Z,60.10
2023-01-17T00:18:06.275Z,60.80
2023-01-17T00:22:45.535Z,60.60
2023-01-17T00:27:09.361Z,60.70
2023-01-17T00:31:16.667Z,60.70
2023-01-17T00:35:23.929Z,60.50
2023-01-17T00:39:29.308Z,60.90
2023-01-17T00:43:53.450Z,61.00
2023-01-17T00:48:17.605Z,61.00
2023-01-17T00:52:41.581Z,61.40
2023-01-17T00:57:05.912Z,61.70
2023-01-17T01:01:29.963Z,61.50
2023-01-17T01:05:56.622Z,62.00
2023-01-17T01:10:20.520Z,62.30
2023-01-17T01:14:44.301Z,62.30
2023-01-17T01:19:08.291Z,62.50
2023-01-17T01:23:32.280Z,62.70
2023-01-17T01:27:56.185Z,62.70
2023-01-17T01:32:20.154Z,62.70
2023-01-17T01:36:25.635Z,62.70
2023-01-17T01:40:31.191Z,63.00
2023-01-17T01:44:54.088Z,63.90
2023-01-17T01:49:06.215Z,65.00
2023-01-17T01:53:12.331Z,65.20
2023-01-17T01:57:23.225Z,65.90
2023-01-17T02:01:31.050Z,65.60
2023-01-17T02:05:36.760Z,65.80
2023-01-17T02:09:42.666Z,65.90
2023-01-17T02:13:48.165Z,66.10
2023-01-17T02:18:03.086Z,66.20
2023-01-17T02:22:30.097Z,66.30
2023-01-17T02:26:57.201Z,66.50
2023-01-17T02:31:28.094Z,67.50
2023-01-17T02:35:46.350Z,67.50
2023-01-17T02:40:00.086Z,68.80
2023-01-17T02:44:09.993Z,68.40
2023-01-17T02:48:20.232Z,68.40
2023-01-17T02:53:17.981Z,68.50
2023-01-17T02:57:41.268Z,69.80
2023-01-17T03:02:21.381Z,69.90
2023-01-17T03:06:47.341Z,69.90
2023-01-17T03:10:53.176Z,70.70
2023-01-17T03:14:58.651Z,69.50
2023-01-17T03:19:04.129Z,69.60
2023-01-17T03:23:09.616Z,69.80
2023-01-17T03:27:15.143Z,70.00
2023-01-17T03:31:20.655Z,69.90
2023-01-17T03:35:26.195Z,70.70
2023-01-17T03:39:31.636Z,70.20
2023-01-17T03:43:37.178Z,70.50
2023-01-17T03:47:42.867Z,70.60
2023-01-17T03:51:48.348Z,70.70
2023-01-17T03:55:53.779Z,70.80
2023-01-17T03:59:59.362Z,70.80
2023-01-17T04:04:04.996Z,70.90
2023-01-17T04:08:10.509Z,71.00
2023-01-17T04:12:15.955Z,71.10
2023-01-17T04:16:26.422Z,71.10
2023-01-17T04:20:37.572Z,71.40
2023-01-17T04:24:43.146Z,71.90
2023-01-17T04:28:48.665Z,71.60
2023-01-17T04:32:55.334Z,71.70
2023-01-17T04:37:00.790Z,72.30
2023-01-17T04:41:06.302Z,71.90
2023-01-17T04:45:12.532Z,72.00
2023-01-17T04:49:18.000Z,72.00
2023-01-17T04:53:23.478Z,72.20
2023-01-17T04:57:28.923Z,72.20
2023-01-17T05:01:34.476Z,72.40
2023-01-17T05:05:39.976Z,72.40
2023-01-17T05:09:45.488Z,72.60
2023-01-17T05:13:50.956Z,72.60
2023-01-17T05:17:56.651Z,72.90
2023-01-17T05:22:04.158Z,73.00
2023-01-17T05:26:09.952Z,73.20
2023-01-17T05:30:16.753Z,73.50
2023-01-17T05:34:23.625Z,73.50
2023-01-17T05:38:29.454Z,73.60
2023-01-17T05:42:34.919Z,73.80
2023-01-17T05:46:40.438Z,74.00
2023-01-17T05:50:46.010Z,73.90
2023-01-17T05:54:51.524Z,74.00
2023-01-17T05:58:56.953Z,74.20
2023-01-17T06:03:02.534Z,73.90
2023-01-17T06:07:08.001Z,74.10
2023-01-17T06:11:13.580Z,74.30
2023-01-17T06:15:19.147Z,74.20
2023-01-17T06:19:24.619Z,74.10
2023-01-17T06:23:30.100Z,73.90
2023-01-17T06:27:35.671Z,73.40
2023-01-17T06:31:41.202Z,73.30
2023-01-17T06:35:51.742Z,72.90
2023-01-17T06:39:57.204Z,73.00
2023-01-17T06:44:02.810Z,73.20
2023-01-17T06:48:08.411Z,73.00
2023-01-17T06:52:13.902Z,72.90
2023-01-17T06:56:20.007Z,72.90
2023-01-17T07:00:27.036Z,72.80
2023-01-17T07:04:34.386Z,72.90
2023-01-17T07:08:40.170Z,73.00
2023-01-17T07:12:45.703Z,73.30
2023-01-17T07:16:51.190Z,73.30
2023-01-17T07:20:56.665Z,73.50
2023-01-17T07:25:02.155Z,73.70
2023-01-17T07:29:07.691Z,73.90
2023-01-17T07:33:13.412Z,73.90
2023-01-17T07:37:20.017Z,73.70
2023-01-17T07:41:25.838Z,73.60
2023-01-17T07:45:31.282Z,73.40
2023-01-17T07:49:36.853Z,73.30
2023-01-17T07:53:42.296Z,73.10
2023-01-17T07:57:50.854Z,73.00
2023-01-17T08:01:56.421Z,72.60
2023-01-17T08:06:02.517Z,72.40
2023-01-17T08:10:12.985Z,72.60
2023-01-17T08:14:18.429Z,72.20
2023-01-17T08:18:23.924Z,72.20
2023-01-17T08:22:30.883Z,72.50
2023-01-17T08:26:36.360Z,72.60
2023-01-17T08:30:42.006Z,72.60
2023-01-17T08:34:48.054Z,72.80
2023-01-17T08:38:54.061Z,72.80
2023-01-17T08:43:01.108Z,73.70
2023-01-17T08:47:06.604Z,73.20
2023-01-17T08:51:12.258Z,73.30
2023-01-17T08:55:17.837Z,73.30
2023-01-17T08:59:23.442Z,73.40
2023-01-17T09:03:30.263Z,73.40
2023-01-17T09:07:35.790Z,73.40
2023-01-17T09:11:41.337Z,73.40
2023-01-17T09:15:46.815Z,73.40
2023-01-17T09:19:52.396Z,74.10
2023-01-17T09:23:57.904Z,73.60
2023-01-17T09:28:03.532Z,73.60
2023-01-17T09:32:08.968Z,73.60
2023-01-17T09:36:14.522Z,73.80
2023-01-17T09:40:25.355Z,72.80
2023-01-17T09:44:47.875Z,73.20
2023-01-17T09:49:08.537Z,72.60
2023-01-17T09:53:18.637Z,71.70
2023-01-17T09:58:07.545Z,71.80
2023-01-17T10:02:36.393Z,71.30
2023-01-17T10:07:24.827Z,70.60
2023-01-17T10:11:48.333Z,70.10
2023-01-17T10:16:11.039Z,69.10
2023-01-17T10:20:54.859Z,69.90
2023-01-17T10:25:15.969Z,69.90
2023-01-17T10:29:23.042Z,70.50
2023-01-17T10:33:41.030Z,70.30
2023-01-17T10:37:49.181Z,70.10
2023-01-17T10:42:22.885Z,70.90
2023-01-17T10:46:56.267Z,71.20
2023-01-17T10:51:11.403Z,71.20
2023-01-17T10:55:44.059Z,71.00
2023-01-17T10:59:50.344Z,71.20
2023-01-17T11:03:56.174Z,71.50
2023-01-17T11:08:05.654Z,71.50
2023-01-17T11:12:25.129Z,71.20
2023-01-17T11:16:31.957Z,68.30
2023-01-17T11:20:40.052Z,68.50
2023-01-17T11:25:05.013Z,68.50
2023-01-17T11:29:28.369Z,67.50
2023-01-17T11:33:47.707Z,69.30
2023-01-17T11:38:02.389Z,69.60
2023-01-17T11:42:36.217Z,69.20
2023-01-17T11:46:41.703Z,68.10
2023-01-17T11:50:57.678Z,68.20
2023-01-17T11:55:03.279Z,67.90
2023-01-17T11:59:30.268Z,68.00
2023-01-17T12:03:41.747Z,66.80
2023-01-17T12:08:08.703Z,67.20
2023-01-17T12:13:15.069Z,66.70
2023-01-17T12:17:45.467Z,65.70
2023-01-17T12:22:00.269Z,61.90
2023-01-17T12:26:31.828Z,61.80
2023-01-17T12:31:29.452Z,61.80
2023-01-17T12:35:57.040Z,61.20
2023-01-17T12:40:30.124Z,61.80
2023-01-17T12:44:51.646Z,64.30
2023-01-17T12:49:27.043Z,66.20
2023-01-17T12:54:00.206Z,66.00
2023-01-17T12:58:14.753Z,66.20
2023-01-17T13:02:36.538Z,66.30
2023-01-17T13:07:00.280Z,66.50
2023-01-17T13:11:28.186Z,66.80
2023-01-17T13:15:39.229Z,66.90
2023-01-17T13:19:54.313Z,67.00
2023-01-17T13:23:59.738Z,66.00
2023-01-17T13:28:38.182Z,65.80
2023-01-17T13:33:15.288Z,64.10
2023-01-17T13:38:04.625Z,64.30
2023-01-17T13:42:48.460Z,63.40
2023-01-17T13:47:31.453Z,63.80
2023-01-17T13:52:04.162Z,63.60
2023-01-17T13:56:26.983Z,63.90
2023-01-17T14:00:35.282Z,63.50
2023-01-17T14:05:16.205Z,63.70
2023-01-17T14:09:28.083Z,62.90
2023-01-17T14:13:39.276Z,63.60
2023-01-17T14:17:56.526Z,63.90
2023-01-17T14:22:20.612Z,63.80
2023-01-17T14:26:29.247Z,64.00
2023-01-17T14:30:37.347Z,64.60
2023-01-17T14:34:50.251Z,64.80
2023-01-17T14:38:55.942Z,63.60
2023-01-17T14:43:07.586Z,64.40
2023-01-17T14:47:15.674Z,64.60
2023-01-17T14:51:22.836Z,65.40
2023-01-17T14:55:28.417Z,64.80
2023-01-17T14:59:33.968Z,64.90
2023-01-17T15:03:54.723Z,65.30
2023-01-17T15:08:00.325Z,65.30
2023-01-17T15:12:17.085Z,65.40
2023-01-17T15:16:28.161Z,65.70
2023-01-17T15:20:34.451Z,65.60
2023-01-17T15:24:44.982Z,66.00
2023-01-17T15:28:52.608Z,66.00
2023-01-17T15:32:58.490Z,65.80
2023-01-17T15:37:32.688Z,65.70
2023-01-17T15:41:39.751Z,66.40
2023-01-17T15:45:57.167Z,67.10
2023-01-17T15:50:30.089Z,68.10
2023-01-17T15:54:55.560Z,69.00
2023-01-17T15:59:53.057Z,68.90
2023-01-17T16:03:58.689Z,69.50
2023-01-17T16:08:04.565Z,69.40
2023-01-17T16:12:10.394Z,69.40
2023-01-17T16:16:24.458Z,69.50
2023-01-17T16:20:37.221Z,69.80
2023-01-17T16:24:42.756Z,69.60
2023-01-17T16:28:49.473Z,69.50
2023-01-17T16:32:56.625Z,69.50
2023-01-17T16:37:03.949Z,69.60
2023-01-17T16:41:09.848Z,69.70
2023-01-17T16:45:16.173Z,69.80
2023-01-17T16:49:21.850Z,69.80
2023-01-17T16:53:28.621Z,69.70
2023-01-17T16:57:34.397Z,69.80
2023-01-17T17:01:40.225Z,69.90
2023-01-17T17:05:54.714Z,70.00
2023-01-17T17:10:00.281Z,70.00
2023-01-17T17:14:06.103Z,70.00
2023-01-17T17:18:17.696Z,69.90
2023-01-17T17:22:23.276Z,69.80
2023-01-17T17:26:35.930Z,69.70
2023-01-17T17:31:12.568Z,69.80
2023-01-17T17:35:38.338Z,69.70
2023-01-17T17:39:44.570Z,69.60
2023-01-17T17:43:52.174Z,69.60
2023-01-17T17:47:58.451Z,69.50
2023-01-17T17:52:05.588Z,69.40
2023-01-17T17:56:11.056Z,69.30
2023-01-17T18:00:17.802Z,69.20
2023-01-17T18:04:23.257Z,69.20
2023-01-17T18:08:32.548Z,69.10
2023-01-17T18:12:37.995Z,68.90
2023-01-17T18:16:44.913Z,69.00
2023-01-17T18:20:50.446Z,69.00
2023-01-17T18:24:55.907Z,69.00
2023-01-17T18:29:03.800Z,69.20
2023-01-17T18:33:10.714Z,69.00
2023-01-17T18:37:16.281Z,69.00
2023-01-17T18:41:29.210Z,68.90
2023-01-17T18:45:34.654Z,69.00
2023-01-17T18:49:40.215Z,69.00
2023-01-17T18:53:46.575Z,69.80
2023-01-17T18:57:52.138Z,69.20
2023-01-17T19:01:58.768Z,69.30
2023-01-17T19:06:06.070Z,69.40
2023-01-17T19:10:11.750Z,69.60
2023-01-17T19:14:17.255Z,69.50
2023-01-17T19:18:22.809Z,69.60
2023-01-17T19:22:28.251Z,69.60
2023-01-17T19:26:34.145Z,69.80
2023-01-17T19:30:40.708Z,69.90
2023-01-17T19:34:46.149Z,69.80
2023-01-17T19:39:03.889Z,70.00
2023-01-17T19:43:11.338Z,69.80
2023-01-17T19:47:16.785Z,70.00
2023-01-17T19:51:23.641Z,70.00
2023-01-17T19:55:29.091Z,69.90
2023-01-17T19:59:34.559Z,70.20
2023-01-17T20:03:41.779Z,70.10
2023-01-17T20:07:47.297Z,70.00
2023-01-17T20:11:53.527Z,70.20
2023-01-17T20:16:07.199Z,70.10
2023-01-17T20:20:12.915Z,70.90
2023-01-17T20:24:18.438Z,70.20
2023-01-17T20:28:23.920Z,70.10
2023-01-17T20:32:29.438Z,70.80
2023-01-17T20:36:35.066Z,70.20
2023-01-17T20:40:41.088Z,70.20
2023-01-17T20:44:46.919Z,70.10
2023-01-17T20:48:55.222Z,70.10
2023-01-17T20:53:00.669Z,70.10
2023-01-17T20:57:06.433Z,70.10
2023-01-17T21:01:19.541Z,70.20
2023-01-17T21:05:25.407Z,70.20
2023-01-17T21:09:30.871Z,70.20
2023-01-17T21:13:36.772Z,70.20
2023-01-17T21:17:44.307Z,70.30
2023-01-17T21:21:51.158Z,70.20
2023-01-17T21:25:58.025Z,70.40
2023-01-17T21:30:04.388Z,70.30
2023-01-17T21:34:11.720Z,70.20
2023-01-17T21:38:17.963Z,70.10
2023-01-17T21:42:23.659Z,70.10
2023-01-17T21:46:30.304Z,70.10
2023-01-17T21:50:35.872Z,70.00
2023-01-17T21:54:59.800Z,69.90
2023-01-17T21:59:05.285Z,69.80
2023-01-17T22:03:10.960Z,70.00
2023-01-17T22:07:16.642Z,70.00
2023-01-17T22:11:25.281Z,69.80
2023-01-17T22:15:30.785Z,69.80
2023-01-17T22:19:36.472Z,69.60
2023-01-17T22:23:49.060Z,69.70
2023-01-17T22:27:54.827Z,70.00
2023-01-17T22:32:00.584Z,70.00
2023-01-17T22:36:08.557Z,70.00
2023-01-17T22:40:14.096Z,70.00
2023-01-17T22:44:19.701Z,70.10
2023-01-17T22:48:25.207Z,70.50
2023-01-17T22:52:32.195Z,70.50
2023-01-17T22:56:38.067Z,70.60
2023-01-17T23:00:43.633Z,70.70
2023-01-17T23:04:49.212Z,70.70
2023-01-17T23:08:58.908Z,70.70
2023-01-17T23:13:04.368Z,70.90
2023-01-17T23:17:28.393Z,71.00
2023-01-17T23:21:53.859Z,71.60
2023-01-17T23:26:02.403Z,71.00
2023-01-17T23:30:15.831Z,71.60
2023-01-17T23:34:21.387Z,71.00
2023-01-17T23:38:28.739Z,71.20
2023-01-17T23:42:52.776Z,71.20
2023-01-17T23:47:01.231Z,71.20
2023-01-17T23:51:09.887Z,71.10
2023-01-17T23:55:15.534Z,71.00
2023-01-17T23:59:20.973Z,71.00
