createdAt,value
2023-03-19T00:01:57.250Z,86.70
2023-03-19T00:06:59.461Z,86.90
2023-03-19T00:12:01.278Z,87.10
2023-03-19T00:17:03.067Z,87.00
2023-03-19T00:22:05.181Z,87.60
2023-03-19T00:27:06.937Z,88.30
2023-03-19T00:32:09.605Z,88.70
2023-03-19T00:37:12.317Z,88.50
2023-03-19T00:42:14.090Z,88.70
2023-03-19T00:47:15.810Z,88.50
2023-03-19T00:52:20.616Z,88.90
2023-03-19T00:57:22.393Z,89.10
2023-03-19T01:02:26.093Z,89.10
2023-03-19T01:07:28.037Z,89.50
2023-03-19T01:12:29.862Z,89.70
2023-03-19T01:17:31.637Z,89.40
2023-03-19T01:22:36.718Z,90.20
2023-03-19T01:27:39.141Z,89.80
2023-03-19T01:32:40.967Z,89.50
2023-03-19T01:37:42.845Z,90.00
2023-03-19T01:43:17.432Z,90.00
2023-03-19T01:48:38.236Z,90.20
2023-03-19T01:53:43.674Z,90.20
2023-03-19T01:58:48.638Z,90.70
2023-03-19T02:03:52.681Z,90.30
2023-03-19T02:08:56.671Z,91.00
2023-03-19T02:13:58.549Z,90.80
2023-03-19T02:19:01.458Z,91.40
2023-03-19T02:24:14.405Z,91.90
2023-03-19T02:29:16.656Z,91.60
2023-03-19T02:34:21.458Z,92.20
2023-03-19T02:39:32.980Z,92.40
2023-03-19T02:44:34.686Z,93.50
2023-03-19T02:49:36.447Z,93.30
2023-03-19T02:54:38.413Z,94.40
2023-03-19T02:59:40.445Z,93.50
2023-03-19T03:04:42.208Z,93.60
2023-03-19T03:09:44.308Z,94.20
2023-03-19T03:14:46.037Z,94.70
2023-03-19T03:19:47.949Z,94.70
2023-03-19T03:24:49.698Z,95.50
2023-03-19T03:29:51.551Z,96.10
2023-03-19T03:34:53.294Z,96.20
2023-03-19T03:39:55.061Z,96.50
2023-03-19T03:44:56.777Z,96.70
2023-03-19T03:49:58.826Z,96.10
2023-03-19T03:55:01.595Z,96.60
2023-03-19T04:00:04.748Z,96.80
2023-03-19T04:05:07.420Z,96.60
2023-03-19T04:10:10.832Z,96.50
2023-03-19T04:15:12.826Z,96.70
2023-03-19T04:20:16.341Z,96.90
2023-03-19T04:25:18.975Z,97.70
2023-03-19T04:30:20.806Z,97.40
2023-03-19T04:35:22.870Z,97.30
2023-03-19T04:40:25.168Z,97.60
2023-03-19T04:45:27.242Z,98.10
2023-03-19T04:50:29.300Z,97.80
2023-03-19T04:55:31.075Z,97.80
2023-03-19T05:00:33.353Z,97.90
2023-03-19T05:05:35.271Z,97.80
2023-03-19T05:10:37.703Z,98.10
2023-03-19T05:15:43.563Z,97.90
2023-03-19T05:20:45.624Z,98.00
2023-03-19T05:25:47.839Z,97.90
2023-03-19T05:30:49.758Z,97.80
2023-03-19T05:35:51.794Z,98.10
2023-03-19T05:40:54.806Z,97.20
2023-03-19T05:45:56.909Z,96.70
2023-03-19T05:50:59.413Z,96.10
2023-03-19T05:56:01.260Z,96.20
2023-03-19T06:01:03.325Z,96.10
2023-03-19T06:06:05.706Z,96.60
2023-03-19T06:11:08.075Z,96.80
2023-03-19T06:16:10.526Z,96.70
2023-03-19T06:21:12.339Z,96.20
2023-03-19T06:26:14.089Z,96.00
2023-03-19T06:31:15.904Z,96.00
2023-03-19T06:36:17.940Z,96.20
2023-03-19T06:41:19.757Z,95.60
2023-03-19T06:46:21.573Z,95.40
2023-03-19T06:51:23.478Z,96.00
2023-03-19T06:56:25.213Z,96.10
2023-03-19T07:01:27.103Z,95.60
2023-03-19T07:06:30.138Z,95.10
2023-03-19T07:11:35.609Z,95.10
2023-03-19T07:16:37.807Z,94.60
2023-03-19T07:21:39.568Z,94.80
2023-03-19T07:26:42.323Z,94.60
2023-03-19T07:31:44.152Z,94.30
2023-03-19T07:36:47.230Z,94.00
2023-03-19T07:41:49.175Z,94.20
2023-03-19T07:46:51.056Z,93.80
2023-03-19T07:51:52.824Z,93.50
2023-03-19T07:56:54.629Z,93.30
2023-03-19T08:01:56.376Z,92.60
2023-03-19T08:06:58.145Z,93.00
2023-03-19T08:12:00.085Z,92.60
2023-03-19T08:17:02.145Z,92.40
2023-03-19T08:22:04.092Z,91.90
2023-03-19T08:27:05.977Z,91.90
2023-03-19T08:32:08.080Z,92.20
2023-03-19T08:37:09.899Z,91.90
2023-03-19T08:42:11.700Z,91.30
2023-03-19T08:47:13.635Z,91.20
2023-03-19T08:52:15.442Z,90.60
2023-03-19T08:57:17.302Z,90.20
2023-03-19T09:02:19.438Z,89.50
2023-03-19T09:07:21.264Z,90.50
2023-03-19T09:12:23.274Z,90.70
2023-03-19T09:17:25.102Z,90.40
2023-03-19T09:22:26.849Z,90.40
2023-03-19T09:27:28.828Z,90.30
2023-03-19T09:32:31.132Z,90.40
2023-03-19T09:37:32.889Z,90.20
2023-03-19T09:43:13.834Z,88.70
2023-03-19T09:48:28.882Z,89.20
2023-03-19T09:53:39.800Z,89.40
2023-03-19T09:58:41.770Z,90.80
2023-03-19T10:04:06.549Z,90.90
2023-03-19T10:09:12.061Z,91.20
2023-03-19T10:14:32.637Z,91.70
2023-03-19T10:19:52.321Z,92.30
2023-03-19T10:24:57.065Z,93.30
2023-03-19T10:29:59.029Z,94.40
2023-03-19T10:35:07.480Z,96.10
2023-03-19T10:40:37.413Z,96.10
2023-03-19T10:45:39.683Z,95.30
2023-03-19T10:50:52.823Z,96.20
2023-03-19T10:55:57.904Z,93.50
2023-03-19T11:01:06.440Z,93.40
2023-03-19T11:06:25.105Z,93.70
2023-03-19T11:11:37.483Z,92.00
2023-03-19T11:16:59.692Z,90.80
2023-03-19T11:22:10.512Z,91.80
2023-03-19T11:27:12.250Z,90.80
2023-03-19T11:32:23.053Z,91.90
2023-03-19T11:37:50.482Z,91.20
2023-03-19T11:43:13.446Z,91.40
2023-03-19T11:48:28.798Z,90.70
2023-03-19T11:53:38.293Z,89.90
2023-03-19T11:59:10.931Z,90.50
2023-03-19T12:04:28.152Z,90.00
2023-03-19T12:09:41.154Z,90.70
2023-03-19T12:15:12.292Z,91.00
2023-03-19T12:20:24.353Z,91.50
2023-03-19T12:26:04.535Z,91.00
2023-03-19T12:31:17.767Z,91.10
2023-03-19T12:36:25.546Z,91.70
2023-03-19T12:41:30.079Z,91.10
2023-03-19T12:46:34.372Z,91.50
2023-03-19T12:51:41.944Z,91.00
2023-03-19T12:56:55.782Z,91.30
2023-03-19T13:02:23.872Z,91.70
2023-03-19T13:07:36.157Z,90.70
2023-03-19T13:12:39.311Z,91.30
2023-03-19T13:18:03.446Z,91.50
2023-03-19T13:23:07.965Z,91.30
2023-03-19T13:28:21.199Z,91.90
2023-03-19T13:33:23.115Z,91.00
2023-03-19T13:38:27.755Z,90.90
2023-03-19T13:43:29.725Z,91.00
2023-03-19T13:48:37.679Z,91.40
2023-03-19T13:54:04.398Z,91.40
2023-03-19T13:59:15.315Z,91.40
2023-03-19T14:04:36.608Z,90.80
2023-03-19T14:09:44.229Z,91.00
2023-03-19T14:14:48.731Z,90.50
2023-03-19T14:19:52.459Z,91.30
2023-03-19T14:25:05.972Z,91.10
2023-03-19T14:30:36.898Z,91.30
2023-03-19T14:35:46.385Z,92.10
2023-03-19T14:40:51.894Z,92.20
2023-03-19T14:45:56.819Z,91.50
2023-03-19T14:51:25.738Z,91.70
2023-03-19T14:56:34.993Z,91.80
2023-03-19T15:01:41.602Z,92.10
2023-03-19T15:06:56.134Z,92.30
2023-03-19T15:12:07.283Z,92.80
2023-03-19T15:17:21.450Z,92.70
2023-03-19T15:22:31.374Z,92.90
2023-03-19T15:27:33.452Z,93.30
2023-03-19T15:33:10.468Z,92.50
2023-03-19T15:38:08.728Z,93.00
2023-03-19T15:43:13.092Z,93.60
2023-03-19T15:48:21.940Z,93.30
2023-03-19T15:53:26.073Z,93.60
2023-03-19T15:58:31.770Z,93.90
2023-03-19T16:03:37.725Z,94.20
2023-03-19T16:08:47.898Z,94.10
2023-03-19T16:14:24.983Z,94.00
2023-03-19T16:19:38.420Z,93.90
2023-03-19T16:24:42.976Z,94.00
2023-03-19T16:29:59.187Z,94.60
2023-03-19T16:35:15.846Z,94.60
2023-03-19T16:40:17.627Z,95.00
2023-03-19T16:45:25.058Z,95.10
2023-03-19T16:50:36.818Z,96.10
2023-03-19T16:55:39.064Z,96.20
2023-03-19T17:00:43.224Z,96.20
2023-03-19T17:05:47.122Z,96.30
2023-03-19T17:10:51.758Z,96.70
2023-03-19T17:15:54.717Z,96.80
2023-03-19T17:21:05.839Z,96.90
2023-03-19T17:26:21.675Z,97.10
2023-03-19T17:31:31.999Z,97.30
2023-03-19T17:36:34.153Z,98.20
2023-03-19T17:41:36.151Z,97.70
2023-03-19T17:46:40.728Z,97.90
2023-03-19T17:51:42.569Z,98.00
2023-03-19T17:56:44.409Z,98.00
2023-03-19T18:01:48.878Z,98.00
2023-03-19T18:06:56.900Z,98.10
2023-03-19T18:11:58.690Z,98.10
2023-03-19T18:17:00.869Z,98.30
2023-03-19T18:22:06.114Z,98.50
2023-03-19T18:27:07.952Z,98.90
2023-03-19T18:32:16.096Z,99.40
2023-03-19T18:37:18.404Z,99.90
2023-03-19T18:42:20.163Z,99.90
2023-03-19T18:47:22.289Z,99.90
2023-03-19T18:52:24.034Z,99.90
2023-03-19T18:57:26.124Z,99.90
2023-03-19T19:02:32.600Z,99.90
2023-03-19T19:07:34.396Z,99.90
2023-03-19T19:12:39.462Z,99.90
2023-03-19T19:17:42.125Z,99.90
2023-03-19T19:22:44.108Z,99.90
2023-03-19T19:27:48.084Z,99.90
2023-03-19T19:32:50.004Z,99.90
2023-03-19T19:37:52.594Z,99.90
2023-03-19T19:42:54.567Z,99.90
2023-03-19T19:47:56.933Z,99.90
2023-03-19T19:52:58.702Z,99.90
2023-03-19T19:58:01.956Z,99.90
2023-03-19T20:03:04.240Z,99.90
2023-03-19T20:08:06.398Z,99.90
2023-03-19T20:13:21.396Z,99.90
2023-03-19T20:18:24.840Z,99.90
2023-03-19T20:23:26.899Z,99.90
2023-03-19T20:28:34.050Z,99.90
2023-03-19T20:33:37.463Z,99.90
2023-03-19T20:38:39.444Z,99.90
2023-03-19T20:43:41.206Z,99.90
2023-03-19T20:48:42.935Z,99.90
2023-03-19T20:53:44.752Z,99.90
2023-03-19T20:58:46.885Z,99.90
2023-03-19T21:03:48.601Z,99.90
2023-03-19T21:08:54.479Z,99.90
2023-03-19T21:13:56.392Z,99.90
2023-03-19T21:18:59.446Z,99.90
2023-03-19T21:24:13.686Z,99.90
2023-03-19T21:29:33.188Z,99.90
2023-03-19T21:34:35.139Z,99.90
2023-03-19T21:39:36.874Z,99.90
2023-03-19T21:44:38.814Z,99.90
2023-03-19T21:49:41.028Z,99.90
2023-03-19T21:54:42.757Z,99.90
2023-03-19T21:59:45.507Z,99.90
2023-03-19T22:04:47.225Z,99.90
2023-03-19T22:09:48.954Z,99.90
2023-03-19T22:14:50.796Z,99.90
2023-03-19T22:19:52.617Z,99.90
2023-03-19T22:24:56.398Z,99.90
2023-03-19T22:30:00.903Z,99.90
2023-03-19T22:35:04.798Z,99.90
2023-03-19T22:40:07.213Z,99.90
2023-03-19T22:45:30.684Z,99.90
2023-03-19T22:50:32.905Z,99.90
2023-03-19T22:55:37.029Z,99.90
2023-03-19T23:00:39.032Z,99.90
2023-03-19T23:05:43.610Z,99.90
2023-03-19T23:10:47.261Z,99.90
2023-03-19T23:15:59.983Z,99.90
2023-03-19T23:21:02.751Z,99.90
2023-03-19T23:26:04.766Z,99.90
2023-03-19T23:31:10.104Z,99.90
2023-03-19T23:36:12.542Z,99.90
2023-03-19T23:41:25.023Z,99.90
2023-03-19T23:46:28.000Z,99.90
2023-03-19T23:51:29.863Z,99.90
2023-03-19T23:56:31.977Z,99.90
