createdAt,value
2022-08-26T00:00:19.946Z,15.84
2022-08-26T00:03:03.847Z,15.82
2022-08-26T00:05:32.332Z,15.80
2022-08-26T00:08:00.590Z,15.78
2022-08-26T00:10:29.031Z,15.75
2022-08-26T00:12:57.344Z,15.73
2022-08-26T00:15:26.441Z,15.69
2022-08-26T00:17:56.462Z,15.66
2022-08-26T00:20:29.090Z,15.63
2022-08-26T00:22:58.180Z,15.59
2022-08-26T00:25:27.278Z,15.57
2022-08-26T00:27:56.241Z,15.54
2022-08-26T00:30:28.234Z,15.52
2022-08-26T00:32:58.020Z,15.50
2022-08-26T00:35:27.951Z,15.47
2022-08-26T00:37:57.312Z,15.46
2022-08-26T00:40:35.729Z,15.44
2022-08-26T00:43:09.279Z,15.40
2022-08-26T00:45:47.561Z,15.37
2022-08-26T00:48:20.045Z,15.34
2022-08-26T00:50:57.853Z,15.31
2022-08-26T00:53:31.147Z,15.27
2022-08-26T00:56:17.248Z,15.24
2022-08-26T00:58:48.264Z,15.22
2022-08-26T01:01:18.394Z,15.20
2022-08-26T01:03:52.216Z,15.19
2022-08-26T01:06:21.232Z,15.17
2022-08-26T01:08:49.594Z,15.14
2022-08-26T01:11:26.474Z,15.11
2022-08-26T01:13:59.045Z,15.09
2022-08-26T01:16:27.698Z,15.08
2022-08-26T01:19:11.155Z,15.05
2022-08-26T01:22:03.865Z,15.04
2022-08-26T01:24:32.358Z,15.01
2022-08-26T01:27:08.738Z,14.98
2022-08-26T01:30:30.540Z,14.97
2022-08-26T01:33:01.635Z,14.95
2022-08-26T01:35:30.763Z,14.93
2022-08-26T01:38:00.793Z,14.90
2022-08-26T01:40:37.311Z,14.86
2022-08-26T01:43:09.054Z,14.84
2022-08-26T01:45:40.664Z,14.80
2022-08-26T01:48:15.110Z,14.77
2022-08-26T01:50:45.628Z,14.73
2022-08-26T01:53:18.359Z,14.71
2022-08-26T01:55:53.438Z,14.68
2022-08-26T01:58:30.363Z,14.65
2022-08-26T02:00:59.402Z,14.62
2022-08-26T02:03:29.063Z,14.61
2022-08-26T02:06:02.023Z,14.58
2022-08-26T02:08:41.473Z,14.56
2022-08-26T02:11:11.270Z,14.55
2022-08-26T02:13:49.189Z,14.52
2022-08-26T02:16:21.939Z,14.48
2022-08-26T02:18:53.382Z,14.43
2022-08-26T02:21:22.100Z,14.42
2022-08-26T02:23:56.167Z,14.38
2022-08-26T02:26:27.102Z,14.35
2022-08-26T02:29:05.562Z,14.32
2022-08-26T02:31:35.942Z,14.29
2022-08-26T02:34:10.739Z,14.26
2022-08-26T02:36:40.110Z,14.21
2022-08-26T02:39:09.475Z,14.17
2022-08-26T02:41:44.981Z,14.14
2022-08-26T02:44:13.966Z,14.11
2022-08-26T02:46:46.840Z,14.08
2022-08-26T02:49:17.092Z,14.05
2022-08-26T02:51:49.739Z,14.03
2022-08-26T02:54:23.879Z,14.01
2022-08-26T02:56:52.544Z,13.98
2022-08-26T02:59:20.886Z,13.97
2022-08-26T03:01:56.107Z,13.95
2022-08-26T03:04:25.952Z,13.92
2022-08-26T03:06:55.584Z,13.88
2022-08-26T03:09:24.711Z,13.83
2022-08-26T03:11:53.218Z,13.80
2022-08-26T03:14:24.093Z,13.78
2022-08-26T03:16:54.639Z,13.76
2022-08-26T03:19:24.960Z,13.74
2022-08-26T03:21:57.692Z,13.72
2022-08-26T03:24:26.827Z,13.70
2022-08-26T03:26:55.271Z,13.66
2022-08-26T03:29:42.428Z,13.64
2022-08-26T03:32:12.122Z,13.61
2022-08-26T03:34:40.669Z,13.58
2022-08-26T03:37:09.077Z,13.55
2022-08-26T03:39:38.122Z,13.52
2022-08-26T03:42:06.664Z,13.49
2022-08-26T03:44:37.602Z,13.48
2022-08-26T03:47:10.786Z,13.46
2022-08-26T03:49:39.460Z,13.44
2022-08-26T03:52:07.842Z,13.43
2022-08-26T03:54:36.370Z,13.42
2022-08-26T03:57:04.811Z,13.42
2022-08-26T03:59:33.386Z,13.43
2022-08-26T04:02:01.930Z,13.42
2022-08-26T04:04:30.724Z,13.40
2022-08-26T04:06:59.886Z,13.40
2022-08-26T04:09:28.302Z,13.38
2022-08-26T04:11:58.757Z,13.36
2022-08-26T04:14:27.926Z,13.35
2022-08-26T04:16:56.970Z,13.36
2022-08-26T04:19:27.386Z,13.37
2022-08-26T04:21:55.711Z,13.40
2022-08-26T04:24:26.719Z,13.42
2022-08-26T04:26:56.811Z,13.44
2022-08-26T04:29:26.919Z,13.45
2022-08-26T04:31:56.366Z,13.48
2022-08-26T04:34:28.656Z,13.51
2022-08-26T04:36:58.761Z,13.54
2022-08-26T04:39:28.069Z,13.57
2022-08-26T04:41:57.766Z,13.58
2022-08-26T04:44:29.765Z,13.60
2022-08-26T04:46:58.753Z,13.64
2022-08-26T04:49:27.994Z,13.68
2022-08-26T04:52:05.372Z,13.74
2022-08-26T04:54:33.747Z,13.80
2022-08-26T04:57:02.636Z,13.87
2022-08-26T04:59:30.874Z,13.95
2022-08-26T05:02:00.977Z,14.03
2022-08-26T05:04:30.452Z,14.11
2022-08-26T05:07:02.942Z,14.21
2022-08-26T05:09:31.544Z,14.31
2022-08-26T05:11:59.814Z,14.40
2022-08-26T05:14:28.218Z,14.50
2022-08-26T05:16:56.594Z,14.62
2022-08-26T05:19:25.414Z,14.74
2022-08-26T05:21:56.364Z,14.88
2022-08-26T05:24:24.945Z,15.01
2022-08-26T05:26:53.391Z,15.17
2022-08-26T05:29:21.740Z,15.32
2022-08-26T05:31:52.451Z,15.46
2022-08-26T05:34:23.514Z,15.63
2022-08-26T05:36:56.517Z,15.78
2022-08-26T05:39:24.873Z,15.93
2022-08-26T05:41:53.105Z,16.10
2022-08-26T05:44:22.440Z,16.26
2022-08-26T05:46:51.933Z,16.41
2022-08-26T05:49:20.492Z,16.58
2022-08-26T05:51:51.063Z,16.73
2022-08-26T05:54:22.289Z,16.87
2022-08-26T05:56:52.019Z,17.02
2022-08-26T05:59:24.192Z,17.16
2022-08-26T06:01:55.175Z,17.30
2022-08-26T06:04:27.498Z,17.44
2022-08-26T06:06:57.813Z,17.58
2022-08-26T06:09:27.091Z,17.69
2022-08-26T06:11:56.173Z,17.81
2022-08-26T06:14:26.599Z,17.93
2022-08-26T06:16:55.076Z,18.04
2022-08-26T06:19:23.918Z,18.16
2022-08-26T06:21:54.138Z,18.26
2022-08-26T06:24:41.923Z,18.37
2022-08-26T06:27:13.878Z,18.50
2022-08-26T06:29:43.646Z,18.62
2022-08-26T06:32:12.086Z,18.74
2022-08-26T06:34:40.466Z,18.87
2022-08-26T06:37:09.990Z,19.00
2022-08-26T06:39:41.266Z,19.13
2022-08-26T06:42:11.074Z,19.26
2022-08-26T06:44:41.858Z,19.38
2022-08-26T06:47:13.199Z,19.52
2022-08-26T06:49:41.886Z,19.67
2022-08-26T06:52:12.562Z,19.84
2022-08-26T06:54:44.262Z,19.99
2022-08-26T06:57:14.308Z,20.13
2022-08-26T06:59:45.533Z,20.28
2022-08-26T07:02:14.923Z,20.43
2022-08-26T07:04:44.547Z,20.56
2022-08-26T07:07:16.410Z,20.72
2022-08-26T07:09:44.727Z,20.84
2022-08-26T07:12:12.994Z,20.95
2022-08-26T07:14:43.785Z,21.07
2022-08-26T07:17:16.349Z,21.21
2022-08-26T07:19:45.271Z,21.36
2022-08-26T07:22:14.000Z,21.49
2022-08-26T07:24:42.676Z,21.64
2022-08-26T07:27:18.476Z,21.81
2022-08-26T07:29:46.752Z,22.05
2022-08-26T07:32:17.209Z,22.25
2022-08-26T07:34:46.321Z,22.42
2022-08-26T07:37:14.662Z,22.62
2022-08-26T07:39:44.654Z,22.82
2022-08-26T07:42:15.047Z,22.99
2022-08-26T07:44:44.083Z,23.17
2022-08-26T07:47:25.884Z,23.35
2022-08-26T07:49:57.632Z,23.55
2022-08-26T07:52:29.019Z,23.72
2022-08-26T07:55:00.756Z,23.92
2022-08-26T07:57:30.568Z,24.03
2022-08-26T07:59:59.696Z,24.14
2022-08-26T08:02:29.910Z,24.26
2022-08-26T08:04:58.555Z,24.38
2022-08-26T08:07:44.479Z,24.50
2022-08-26T08:10:17.992Z,24.60
2022-08-26T08:12:48.526Z,24.75
2022-08-26T08:15:20.237Z,24.91
2022-08-26T08:17:50.498Z,25.11
2022-08-26T08:20:22.327Z,25.28
2022-08-26T08:22:52.749Z,25.42
2022-08-26T08:25:23.419Z,25.51
2022-08-26T08:27:51.750Z,25.62
2022-08-26T08:30:23.121Z,25.75
2022-08-26T08:32:52.672Z,25.88
2022-08-26T08:35:22.747Z,25.96
2022-08-26T08:37:54.511Z,26.06
2022-08-26T08:40:26.215Z,26.15
2022-08-26T08:43:40.345Z,26.25
2022-08-26T08:46:15.401Z,26.47
2022-08-26T08:48:48.589Z,26.64
2022-08-26T08:51:54.472Z,26.80
2022-08-26T08:54:26.653Z,26.95
2022-08-26T08:57:15.821Z,27.06
2022-08-26T08:59:59.986Z,27.10
2022-08-26T09:02:48.357Z,27.11
2022-08-26T09:05:28.665Z,27.19
2022-08-26T09:08:06.589Z,27.27
2022-08-26T09:10:47.253Z,27.32
2022-08-26T09:13:25.308Z,27.40
2022-08-26T09:16:06.834Z,27.50
2022-08-26T09:18:53.203Z,27.66
2022-08-26T09:21:25.275Z,27.94
2022-08-26T09:23:56.627Z,28.16
2022-08-26T09:26:41.246Z,28.34
2022-08-26T09:29:18.292Z,28.41
2022-08-26T09:31:46.730Z,28.49
2022-08-26T09:34:17.447Z,28.55
2022-08-26T09:36:59.595Z,28.63
2022-08-26T09:39:29.779Z,28.72
2022-08-26T09:42:10.410Z,28.81
2022-08-26T09:44:57.259Z,28.82
2022-08-26T09:47:33.154Z,28.85
2022-08-26T09:50:36.139Z,28.94
2022-08-26T09:53:16.240Z,28.94
2022-08-26T09:55:47.836Z,28.98
2022-08-26T09:58:33.879Z,29.11
2022-08-26T10:01:05.868Z,29.20
2022-08-26T10:03:39.630Z,29.27
2022-08-26T10:06:23.520Z,29.34
2022-08-26T10:08:57.288Z,29.50
2022-08-26T10:11:53.683Z,29.64
2022-08-26T10:14:31.065Z,29.75
2022-08-26T10:17:07.670Z,29.93
2022-08-26T10:19:55.884Z,30.11
2022-08-26T10:23:01.218Z,30.32
2022-08-26T10:25:34.529Z,30.44
2022-08-26T10:28:12.344Z,30.56
2022-08-26T10:30:47.063Z,30.71
2022-08-26T10:33:18.184Z,30.84
2022-08-26T10:35:55.202Z,30.87
2022-08-26T10:38:32.651Z,31.01
2022-08-26T10:41:13.241Z,31.25
2022-08-26T10:43:50.989Z,31.43
2022-08-26T10:46:27.443Z,31.54
2022-08-26T10:49:00.074Z,31.56
2022-08-26T10:51:38.791Z,31.66
2022-08-26T10:54:10.032Z,31.62
2022-08-26T10:57:12.481Z,31.67
2022-08-26T10:59:57.531Z,31.66
2022-08-26T11:02:47.154Z,31.75
2022-08-26T11:05:20.173Z,31.75
2022-08-26T11:07:56.294Z,31.85
2022-08-26T11:10:25.378Z,31.81
2022-08-26T11:12:58.238Z,31.84
2022-08-26T11:15:28.337Z,31.88
2022-08-26T11:18:05.225Z,32.00
2022-08-26T11:20:42.079Z,31.99
2022-08-26T11:23:13.554Z,32.02
2022-08-26T11:26:09.600Z,32.14
2022-08-26T11:28:51.661Z,32.38
2022-08-26T11:31:26.833Z,32.62
2022-08-26T11:34:03.548Z,32.61
2022-08-26T11:36:37.868Z,32.64
2022-08-26T11:39:30.752Z,32.64
2022-08-26T11:42:16.376Z,32.64
2022-08-26T11:44:49.593Z,32.78
2022-08-26T11:47:28.879Z,32.96
2022-08-26T11:50:08.675Z,33.11
2022-08-26T11:52:37.030Z,33.15
2022-08-26T11:55:12.189Z,33.18
2022-08-26T11:58:02.290Z,33.28
2022-08-26T12:00:49.720Z,33.39
2022-08-26T12:03:24.081Z,33.38
2022-08-26T12:05:53.829Z,33.32
2022-08-26T12:08:27.889Z,33.37
2022-08-26T12:11:09.751Z,33.47
2022-08-26T12:13:39.375Z,33.50
2022-08-26T12:16:08.127Z,33.53
2022-08-26T12:18:38.964Z,33.63
2022-08-26T12:21:22.501Z,33.68
2022-08-26T12:23:55.361Z,33.72
2022-08-26T12:26:31.732Z,33.71
2022-08-26T12:29:12.823Z,33.70
2022-08-26T12:31:49.864Z,33.78
2022-08-26T12:34:18.755Z,33.69
2022-08-26T12:36:55.840Z,33.46
2022-08-26T12:39:39.080Z,33.33
2022-08-26T12:42:13.429Z,33.30
2022-08-26T12:45:04.496Z,33.39
2022-08-26T12:47:42.574Z,33.45
2022-08-26T12:50:19.821Z,33.52
2022-08-26T12:53:03.217Z,33.54
2022-08-26T12:55:42.761Z,33.44
2022-08-26T12:58:13.797Z,33.31
2022-08-26T13:00:49.576Z,33.29
2022-08-26T13:03:45.575Z,33.37
2022-08-26T13:06:23.073Z,33.41
2022-08-26T13:09:20.984Z,33.33
2022-08-26T13:11:49.373Z,33.36
2022-08-26T13:14:23.748Z,33.43
2022-08-26T13:16:53.934Z,33.44
2022-08-26T13:19:29.694Z,33.54
2022-08-26T13:22:00.615Z,33.70
2022-08-26T13:24:54.937Z,33.74
2022-08-26T13:27:28.243Z,33.79
2022-08-26T13:29:58.112Z,33.82
2022-08-26T13:32:27.992Z,33.80
2022-08-26T13:34:57.827Z,33.71
2022-08-26T13:37:34.281Z,33.59
2022-08-26T13:40:07.440Z,33.44
2022-08-26T13:42:35.830Z,33.34
2022-08-26T13:45:05.346Z,33.22
2022-08-26T13:47:33.836Z,33.09
2022-08-26T13:50:03.101Z,32.98
2022-08-26T13:52:31.512Z,32.94
2022-08-26T13:55:00.798Z,32.82
2022-08-26T13:57:30.488Z,32.68
2022-08-26T13:59:59.645Z,32.48
2022-08-26T14:02:28.508Z,32.29
2022-08-26T14:04:57.028Z,32.16
2022-08-26T14:07:25.375Z,32.01
2022-08-26T14:09:53.877Z,31.87
2022-08-26T14:12:22.413Z,31.73
2022-08-26T14:14:51.306Z,31.58
2022-08-26T14:17:22.973Z,31.39
2022-08-26T14:19:51.442Z,31.24
2022-08-26T14:22:22.232Z,31.10
2022-08-26T14:24:50.949Z,30.98
2022-08-26T14:27:19.409Z,30.81
2022-08-26T14:29:47.995Z,30.67
2022-08-26T14:32:26.129Z,30.54
2022-08-26T14:34:55.726Z,30.40
2022-08-26T14:37:24.704Z,30.30
2022-08-26T14:39:53.634Z,30.18
2022-08-26T14:42:31.462Z,30.08
2022-08-26T14:45:03.269Z,29.97
2022-08-26T14:47:32.077Z,29.87
2022-08-26T14:50:00.737Z,29.74
2022-08-26T14:52:29.886Z,29.65
2022-08-26T14:54:58.352Z,29.53
2022-08-26T14:57:26.613Z,29.44
2022-08-26T14:59:54.988Z,29.36
2022-08-26T15:02:33.456Z,29.27
2022-08-26T15:05:03.090Z,29.16
2022-08-26T15:07:31.958Z,29.08
2022-08-26T15:10:00.561Z,29.02
2022-08-26T15:12:28.836Z,28.97
2022-08-26T15:14:57.388Z,28.89
2022-08-26T15:17:26.394Z,28.79
2022-08-26T15:19:54.798Z,28.72
2022-08-26T15:22:23.398Z,28.65
2022-08-26T15:24:53.832Z,28.58
2022-08-26T15:27:22.412Z,28.50
2022-08-26T15:29:51.009Z,28.42
2022-08-26T15:32:19.378Z,28.35
2022-08-26T15:34:49.620Z,28.30
2022-08-26T15:37:18.121Z,28.24
2022-08-26T15:39:46.546Z,28.16
2022-08-26T15:42:15.593Z,28.08
2022-08-26T15:44:45.595Z,27.99
2022-08-26T15:47:14.009Z,27.92
2022-08-26T15:49:42.610Z,27.83
2022-08-26T15:52:10.975Z,27.74
2022-08-26T15:54:39.832Z,27.64
2022-08-26T15:57:11.496Z,27.56
2022-08-26T15:59:40.945Z,27.49
2022-08-26T16:02:09.809Z,27.41
2022-08-26T16:04:38.250Z,27.34
2022-08-26T16:07:06.778Z,27.27
2022-08-26T16:09:35.062Z,27.16
2022-08-26T16:12:03.790Z,27.07
2022-08-26T16:14:32.284Z,26.99
2022-08-26T16:17:00.708Z,26.90
2022-08-26T16:19:29.380Z,26.82
2022-08-26T16:21:57.801Z,26.71
2022-08-26T16:24:30.169Z,26.61
2022-08-26T16:26:59.229Z,26.51
2022-08-26T16:29:28.637Z,26.39
2022-08-26T16:31:56.933Z,26.28
2022-08-26T16:34:25.382Z,26.18
2022-08-26T16:36:53.749Z,26.09
2022-08-26T16:39:22.074Z,25.99
2022-08-26T16:41:50.561Z,25.86
2022-08-26T16:44:19.412Z,25.74
2022-08-26T16:46:48.465Z,25.63
2022-08-26T16:49:16.937Z,25.48
2022-08-26T16:51:45.482Z,25.36
2022-08-26T16:54:13.821Z,25.24
2022-08-26T16:56:42.262Z,25.14
2022-08-26T16:59:11.851Z,25.03
2022-08-26T17:01:40.388Z,24.90
2022-08-26T17:04:08.900Z,24.79
2022-08-26T17:06:37.206Z,24.66
2022-08-26T17:09:05.765Z,24.52
2022-08-26T17:11:35.535Z,24.37
2022-08-26T17:14:05.512Z,24.22
2022-08-26T17:16:34.401Z,24.08
2022-08-26T17:19:04.654Z,23.92
2022-08-26T17:21:35.038Z,23.76
2022-08-26T17:24:05.169Z,23.60
2022-08-26T17:26:34.134Z,23.44
2022-08-26T17:29:02.366Z,23.28
2022-08-26T17:31:32.137Z,23.09
2022-08-26T17:34:00.762Z,22.91
2022-08-26T17:36:29.419Z,22.76
2022-08-26T17:38:58.696Z,22.60
2022-08-26T17:41:28.150Z,22.45
2022-08-26T17:43:56.538Z,22.30
2022-08-26T17:46:25.097Z,22.16
2022-08-26T17:48:53.410Z,22.01
2022-08-26T17:51:23.044Z,21.86
2022-08-26T17:53:52.081Z,21.71
2022-08-26T17:56:26.899Z,21.53
2022-08-26T17:58:58.045Z,21.35
2022-08-26T18:01:32.077Z,21.19
2022-08-26T18:04:00.985Z,21.05
2022-08-26T18:06:30.864Z,20.90
2022-08-26T18:09:00.826Z,20.72
2022-08-26T18:11:30.244Z,20.58
2022-08-26T18:13:59.403Z,20.44
2022-08-26T18:16:29.975Z,20.29
2022-08-26T18:18:58.542Z,20.15
2022-08-26T18:21:27.877Z,20.01
2022-08-26T18:23:56.442Z,19.89
2022-08-26T18:26:29.150Z,19.78
2022-08-26T18:28:58.130Z,19.65
2022-08-26T18:31:27.017Z,19.54
2022-08-26T18:33:56.075Z,19.44
2022-08-26T18:36:33.877Z,19.35
2022-08-26T18:39:04.346Z,19.28
2022-08-26T18:41:38.625Z,19.21
2022-08-26T18:44:09.484Z,19.15
2022-08-26T18:46:40.564Z,19.11
2022-08-26T18:49:11.394Z,19.05
2022-08-26T18:51:40.176Z,18.98
2022-08-26T18:54:09.191Z,18.90
2022-08-26T18:56:39.513Z,18.80
2022-08-26T18:59:08.456Z,18.71
2022-08-26T19:01:38.232Z,18.64
2022-08-26T19:04:08.628Z,18.56
2022-08-26T19:06:45.664Z,18.46
2022-08-26T19:09:15.323Z,18.36
2022-08-26T19:11:49.686Z,18.29
2022-08-26T19:14:18.914Z,18.25
2022-08-26T19:16:49.673Z,18.19
2022-08-26T19:19:19.839Z,18.13
2022-08-26T19:21:48.288Z,18.07
2022-08-26T19:24:18.285Z,18.02
2022-08-26T19:26:57.653Z,17.96
2022-08-26T19:29:33.951Z,17.89
2022-08-26T19:32:03.473Z,17.82
2022-08-26T19:34:32.475Z,17.79
2022-08-26T19:37:00.743Z,17.74
2022-08-26T19:39:29.309Z,17.70
2022-08-26T19:41:57.682Z,17.64
2022-08-26T19:44:44.774Z,17.58
2022-08-26T19:47:14.209Z,17.53
2022-08-26T19:49:42.925Z,17.49
2022-08-26T19:52:11.566Z,17.46
2022-08-26T19:54:40.510Z,17.41
2022-08-26T19:57:08.817Z,17.37
2022-08-26T19:59:37.026Z,17.33
2022-08-26T20:02:10.129Z,17.28
2022-08-26T20:04:39.960Z,17.21
2022-08-26T20:07:09.251Z,17.17
2022-08-26T20:09:37.746Z,17.13
2022-08-26T20:12:07.043Z,17.08
2022-08-26T20:14:36.066Z,17.04
2022-08-26T20:17:06.325Z,17.00
2022-08-26T20:19:53.951Z,16.96
2022-08-26T20:22:22.760Z,16.90
2022-08-26T20:24:51.877Z,16.86
2022-08-26T20:27:22.508Z,16.82
2022-08-26T20:29:50.859Z,16.78
2022-08-26T20:32:20.088Z,16.75
2022-08-26T20:34:49.610Z,16.71
2022-08-26T20:37:21.448Z,16.69
2022-08-26T20:39:55.477Z,16.67
2022-08-26T20:42:23.866Z,16.64
2022-08-26T20:44:55.029Z,16.61
2022-08-26T20:47:26.511Z,16.58
2022-08-26T20:49:57.644Z,16.55
2022-08-26T20:52:26.107Z,16.53
2022-08-26T20:54:54.418Z,16.50
2022-08-26T20:57:22.784Z,16.45
2022-08-26T20:59:51.284Z,16.41
2022-08-26T21:02:19.751Z,16.38
2022-08-26T21:04:48.086Z,16.35
2022-08-26T21:07:16.470Z,16.32
2022-08-26T21:09:46.269Z,16.30
2022-08-26T21:12:14.548Z,16.27
2022-08-26T21:14:46.635Z,16.23
2022-08-26T21:17:17.652Z,16.19
2022-08-26T21:19:45.985Z,16.17
2022-08-26T21:22:14.297Z,16.14
2022-08-26T21:24:42.573Z,16.12
2022-08-26T21:27:11.348Z,16.10
2022-08-26T21:29:39.785Z,16.07
2022-08-26T21:32:08.512Z,16.03
2022-08-26T21:34:40.771Z,15.99
2022-08-26T21:37:15.348Z,15.95
2022-08-26T21:39:45.463Z,15.92
2022-08-26T21:42:13.717Z,15.89
2022-08-26T21:44:42.994Z,15.86
2022-08-26T21:47:13.932Z,15.83
2022-08-26T21:49:44.261Z,15.80
2022-08-26T21:52:12.718Z,15.76
2022-08-26T21:54:40.977Z,15.75
2022-08-26T21:57:18.529Z,15.75
2022-08-26T21:59:46.861Z,15.76
2022-08-26T22:02:15.954Z,15.76
2022-08-26T22:04:48.602Z,15.75
2022-08-26T22:07:20.002Z,15.74
2022-08-26T22:09:49.497Z,15.72
2022-08-26T22:12:18.509Z,15.71
2022-08-26T22:14:47.264Z,15.68
2022-08-26T22:17:16.173Z,15.64
2022-08-26T22:19:46.272Z,15.60
2022-08-26T22:22:15.763Z,15.55
2022-08-26T22:24:44.180Z,15.51
2022-08-26T22:27:13.569Z,15.46
2022-08-26T22:29:42.061Z,15.44
2022-08-26T22:32:10.553Z,15.40
2022-08-26T22:34:39.016Z,15.36
2022-08-26T22:37:07.843Z,15.32
2022-08-26T22:39:36.246Z,15.29
2022-08-26T22:42:04.889Z,15.25
2022-08-26T22:44:33.316Z,15.24
2022-08-26T22:47:01.685Z,15.21
2022-08-26T22:49:30.092Z,15.19
2022-08-26T22:51:58.406Z,15.16
2022-08-26T22:54:26.885Z,15.13
2022-08-26T22:56:56.048Z,15.08
2022-08-26T22:59:24.740Z,15.04
2022-08-26T23:01:53.371Z,15.01
2022-08-26T23:04:21.803Z,14.96
2022-08-26T23:06:50.355Z,14.95
2022-08-26T23:09:18.985Z,14.93
2022-08-26T23:11:48.755Z,14.91
2022-08-26T23:14:18.688Z,14.89
2022-08-26T23:16:47.866Z,14.87
2022-08-26T23:19:21.855Z,14.83
2022-08-26T23:21:50.943Z,14.78
2022-08-26T23:24:19.496Z,14.76
2022-08-26T23:26:47.774Z,14.75
2022-08-26T23:29:16.139Z,14.73
2022-08-26T23:31:44.985Z,14.71
2022-08-26T23:34:32.886Z,14.68
2022-08-26T23:37:02.001Z,14.65
2022-08-26T23:39:33.113Z,14.62
2022-08-26T23:42:01.871Z,14.58
2022-08-26T23:44:31.504Z,14.56
2022-08-26T23:47:00.931Z,14.53
2022-08-26T23:49:29.503Z,14.50
2022-08-26T23:52:16.921Z,14.46
2022-08-26T23:54:47.855Z,14.44
2022-08-26T23:57:18.458Z,14.42
2022-08-26T23:59:48.725Z,14.40
