createdAt,value
2023-04-02T00:00:39.582Z,5.30
2023-04-02T00:01:39.636Z,5.20
2023-04-02T00:02:39.664Z,5.30
2023-04-02T00:03:39.623Z,4.70
2023-04-02T00:04:39.602Z,5.10
2023-04-02T00:05:39.564Z,4.50
2023-04-02T00:06:39.551Z,3.90
2023-04-02T00:07:39.568Z,3.90
2023-04-02T00:08:39.535Z,3.90
2023-04-02T00:09:39.598Z,3.60
2023-04-02T00:10:39.492Z,3.70
2023-04-02T00:11:39.467Z,4.50
2023-04-02T00:12:39.459Z,3.50
2023-04-02T00:13:39.451Z,3.60
2023-04-02T00:14:39.444Z,3.40
2023-04-02T00:15:39.437Z,3.30
2023-04-02T00:16:39.443Z,3.40
2023-04-02T00:17:39.400Z,3.00
2023-04-02T00:18:39.411Z,3.30
2023-04-02T00:19:39.348Z,3.00
2023-04-02T00:20:39.366Z,3.40
2023-04-02T00:21:39.978Z,3.20
2023-04-02T00:22:39.348Z,3.00
2023-04-02T00:23:39.356Z,2.50
2023-04-02T00:24:39.341Z,2.70
2023-04-02T00:25:39.317Z,2.40
2023-04-02T00:26:39.293Z,2.50
2023-04-02T00:27:39.268Z,2.70
2023-04-02T00:28:39.258Z,2.60
2023-04-02T00:29:39.270Z,2.60
2023-04-02T00:30:39.250Z,2.70
2023-04-02T00:31:39.291Z,2.70
2023-04-02T00:32:39.290Z,2.80
2023-04-02T00:33:39.238Z,2.60
2023-04-02T00:34:39.227Z,2.50
2023-04-02T00:35:39.259Z,2.50
2023-04-02T00:36:39.184Z,2.50
2023-04-02T00:37:39.429Z,2.50
2023-04-02T00:38:39.178Z,2.60
2023-04-02T00:39:39.141Z,2.30
2023-04-02T00:40:39.140Z,2.70
2023-04-02T00:41:39.224Z,3.00
2023-04-02T00:42:39.190Z,2.60
2023-04-02T00:43:39.132Z,2.70
2023-04-02T00:44:39.136Z,3.40
2023-04-02T00:45:39.121Z,2.80
2023-04-02T00:46:39.083Z,2.90
2023-04-02T00:47:39.252Z,2.70
2023-04-02T00:48:39.071Z,3.20
2023-04-02T00:49:39.205Z,2.30
2023-04-02T00:50:40.045Z,2.60
2023-04-02T00:51:39.059Z,3.10
2023-04-02T00:52:39.031Z,3.40
2023-04-02T00:53:38.993Z,2.90
2023-04-02T00:54:39.023Z,2.90
2023-04-02T00:55:38.964Z,4.10
2023-04-02T00:56:38.967Z,3.50
2023-04-02T00:57:38.968Z,3.50
2023-04-02T00:58:38.942Z,3.20
2023-04-02T00:59:38.937Z,3.40
2023-04-02T01:00:38.940Z,3.20
2023-04-02T01:01:38.998Z,2.90
2023-04-02T01:02:38.990Z,3.20
2023-04-02T01:03:39.035Z,3.20
2023-04-02T01:04:38.859Z,3.20
2023-04-02T01:05:39.875Z,3.20
2023-04-02T01:06:38.860Z,3.70
2023-04-02T01:07:38.824Z,2.90
2023-04-02T01:08:38.850Z,3.40
2023-04-02T01:09:38.813Z,3.70
2023-04-02T01:10:38.781Z,3.20
2023-04-02T01:11:38.803Z,3.30
2023-04-02T01:12:38.759Z,3.90
2023-04-02T01:13:38.814Z,3.10
2023-04-02T01:14:38.753Z,3.30
2023-04-02T01:15:38.884Z,5.70
2023-04-02T01:16:38.760Z,4.80
2023-04-02T01:17:38.796Z,4.70
2023-04-02T01:18:38.715Z,4.90
2023-04-02T01:19:38.705Z,4.80
2023-04-02T01:20:38.753Z,4.40
2023-04-02T01:21:38.687Z,4.50
2023-04-02T01:22:38.714Z,4.80
2023-04-02T01:23:38.641Z,6.20
2023-04-02T01:24:38.782Z,7.30
2023-04-02T01:25:38.673Z,7.10
2023-04-02T01:26:38.608Z,5.70
2023-04-02T01:27:39.289Z,5.40
2023-04-02T01:28:38.612Z,4.80
2023-04-02T01:29:38.663Z,5.30
2023-04-02T01:30:38.563Z,5.40
2023-04-02T01:31:38.635Z,5.60
2023-04-02T01:32:38.591Z,5.00
2023-04-02T01:33:38.534Z,5.00
2023-04-02T01:34:39.639Z,4.30
2023-04-02T01:35:38.544Z,4.20
2023-04-02T01:36:38.528Z,4.00
2023-04-02T01:37:38.512Z,4.10
2023-04-02T01:38:38.522Z,4.40
2023-04-02T01:39:38.622Z,4.80
2023-04-02T01:40:38.485Z,5.10
2023-04-02T01:41:38.592Z,5.00
2023-04-02T01:42:38.546Z,4.80
2023-04-02T01:43:38.468Z,4.80
2023-04-02T01:44:38.503Z,4.30
2023-04-02T01:45:38.413Z,4.20
2023-04-02T01:46:38.475Z,4.30
2023-04-02T01:47:38.605Z,6.20
2023-04-02T01:48:38.395Z,5.90
2023-04-02T01:49:38.487Z,5.50
2023-04-02T01:50:38.557Z,5.80
2023-04-02T01:51:38.359Z,5.40
2023-04-02T01:52:38.346Z,5.60
2023-04-02T01:53:38.351Z,5.50
2023-04-02T01:54:38.347Z,4.90
2023-04-02T01:55:39.259Z,4.20
2023-04-02T01:56:38.261Z,4.60
2023-04-02T01:57:38.431Z,4.30
2023-04-02T01:58:38.250Z,4.10
2023-04-02T01:59:38.238Z,3.90
2023-04-02T02:00:38.306Z,3.70
2023-04-02T02:01:38.267Z,3.70
2023-04-02T02:02:38.356Z,3.30
2023-04-02T02:03:38.228Z,3.40
2023-04-02T02:04:38.307Z,4.90
2023-04-02T02:05:38.157Z,6.10
2023-04-02T02:06:38.228Z,7.60
2023-04-02T02:07:38.168Z,11.40
2023-04-02T02:08:38.177Z,10.20
2023-04-02T02:09:38.267Z,9.20
2023-04-02T02:10:38.187Z,8.00
2023-04-02T02:11:38.125Z,8.20
2023-04-02T02:12:38.121Z,7.20
2023-04-02T02:13:39.087Z,6.50
2023-04-02T02:14:38.246Z,5.80
2023-04-02T02:15:38.111Z,5.40
2023-04-02T02:16:38.101Z,5.20
2023-04-02T02:17:38.095Z,5.30
2023-04-02T02:18:38.043Z,5.00
2023-04-02T02:19:38.030Z,4.20
2023-04-02T02:20:38.001Z,4.70
2023-04-02T02:21:38.119Z,3.80
2023-04-02T02:22:38.001Z,3.80
2023-04-02T02:23:38.009Z,3.20
2023-04-02T02:24:38.018Z,2.90
2023-04-02T02:25:38.150Z,3.80
2023-04-02T02:26:37.965Z,3.80
2023-04-02T02:27:37.924Z,4.40
2023-04-02T02:28:37.913Z,3.50
2023-04-02T02:29:37.940Z,3.80
2023-04-02T02:30:37.923Z,3.40
2023-04-02T02:31:37.876Z,4.00
2023-04-02T02:32:37.884Z,4.10
2023-04-02T02:33:37.845Z,3.70
2023-04-02T02:34:37.837Z,3.80
2023-04-02T02:35:38.129Z,3.20
2023-04-02T02:36:37.839Z,3.20
2023-04-02T02:37:37.877Z,3.10
2023-04-02T02:38:37.797Z,2.60
2023-04-02T02:39:37.775Z,2.60
2023-04-02T02:40:37.802Z,2.50
2023-04-02T02:41:37.811Z,2.60
2023-04-02T02:42:37.806Z,2.80
2023-04-02T02:43:37.849Z,3.20
2023-04-02T02:44:37.763Z,3.80
2023-04-02T02:45:37.976Z,3.70
2023-04-02T02:46:37.737Z,3.40
2023-04-02T02:47:37.727Z,3.60
2023-04-02T02:48:37.775Z,3.70
2023-04-02T02:49:37.683Z,3.00
2023-04-02T02:50:37.692Z,2.60
2023-04-02T02:51:37.702Z,2.90
2023-04-02T02:52:37.655Z,2.80
2023-04-02T02:53:37.650Z,2.80
2023-04-02T02:54:37.688Z,2.90
2023-04-02T02:55:38.004Z,2.80
2023-04-02T02:56:37.759Z,2.40
2023-04-02T02:57:37.582Z,2.50
2023-04-02T02:58:37.565Z,2.50
2023-04-02T02:59:37.610Z,2.30
2023-04-02T03:00:37.560Z,2.40
2023-04-02T03:01:37.575Z,2.50
2023-04-02T03:02:37.684Z,2.40
2023-04-02T03:03:37.713Z,2.60
2023-04-02T03:04:37.506Z,2.80
2023-04-02T03:05:37.700Z,3.10
2023-04-02T03:06:37.485Z,3.30
2023-04-02T03:07:37.533Z,3.40
2023-04-02T03:08:37.506Z,3.80
2023-04-02T03:09:37.441Z,3.20
2023-04-02T03:10:37.462Z,4.40
2023-04-02T03:11:37.447Z,5.10
2023-04-02T03:12:37.439Z,4.50
2023-04-02T03:13:37.438Z,4.10
2023-04-02T03:14:37.485Z,3.80
2023-04-02T03:15:37.654Z,3.40
2023-04-02T03:16:37.408Z,3.80
2023-04-02T03:17:37.369Z,3.70
2023-04-02T03:18:37.362Z,3.80
2023-04-02T03:19:37.397Z,2.80
2023-04-02T03:20:37.333Z,3.10
2023-04-02T03:21:37.304Z,2.60
2023-04-02T03:22:37.387Z,2.60
2023-04-02T03:23:37.284Z,3.00
2023-04-02T03:24:37.308Z,3.40
2023-04-02T03:25:37.404Z,3.60
2023-04-02T03:26:37.294Z,3.60
2023-04-02T03:27:37.255Z,3.40
2023-04-02T03:28:37.273Z,3.40
2023-04-02T03:29:37.243Z,3.10
2023-04-02T03:30:37.247Z,2.90
2023-04-02T03:31:37.798Z,2.70
2023-04-02T03:32:37.233Z,3.10
2023-04-02T03:33:37.191Z,3.10
2023-04-02T03:34:37.209Z,3.50
2023-04-02T03:35:37.465Z,4.10
2023-04-02T03:36:37.182Z,3.70
2023-04-02T03:37:37.185Z,3.50
2023-04-02T03:38:37.216Z,3.30
2023-04-02T03:39:37.132Z,3.20
2023-04-02T03:40:37.132Z,3.40
2023-04-02T03:41:37.112Z,3.60
2023-04-02T03:42:37.088Z,3.40
2023-04-02T03:43:37.158Z,3.20
2023-04-02T03:44:37.090Z,3.50
2023-04-02T03:45:37.272Z,3.30
2023-04-02T03:46:37.110Z,3.20
2023-04-02T03:47:37.059Z,2.90
2023-04-02T03:48:37.032Z,2.70
2023-04-02T03:49:37.350Z,2.60
2023-04-02T03:50:37.004Z,2.80
2023-04-02T03:51:37.003Z,2.70
2023-04-02T03:52:36.978Z,2.70
2023-04-02T03:53:36.968Z,2.80
2023-04-02T03:54:37.967Z,2.70
2023-04-02T03:55:37.236Z,2.90
2023-04-02T03:56:37.935Z,3.10
2023-04-02T03:57:36.941Z,2.90
2023-04-02T03:58:36.936Z,3.10
2023-04-02T03:59:36.873Z,2.90
2023-04-02T04:00:36.914Z,2.80
2023-04-02T04:01:36.926Z,3.00
2023-04-02T04:02:36.912Z,3.10
2023-04-02T04:03:36.958Z,3.40
2023-04-02T04:04:36.904Z,3.60
2023-04-02T04:05:37.013Z,3.40
2023-04-02T04:06:36.822Z,3.30
2023-04-02T04:07:36.878Z,3.10
2023-04-02T04:08:36.796Z,3.40
2023-04-02T04:09:36.806Z,3.40
2023-04-02T04:10:36.766Z,3.30
2023-04-02T04:11:36.850Z,3.80
2023-04-02T04:12:36.728Z,3.80
2023-04-02T04:13:36.776Z,4.20
2023-04-02T04:14:36.732Z,3.90
2023-04-02T04:15:37.034Z,4.20
2023-04-02T04:16:36.772Z,3.90
2023-04-02T04:17:36.721Z,3.80
2023-04-02T04:18:36.712Z,3.90
2023-04-02T04:19:36.699Z,4.00
2023-04-02T04:20:36.672Z,4.10
2023-04-02T04:21:36.700Z,4.00
2023-04-02T04:22:36.648Z,4.00
2023-04-02T04:23:36.622Z,3.80
2023-04-02T04:24:36.620Z,3.70
2023-04-02T04:25:36.853Z,3.90
2023-04-02T04:26:36.605Z,3.60
2023-04-02T04:27:36.588Z,4.10
2023-04-02T04:28:36.676Z,3.60
2023-04-02T04:29:36.581Z,3.20
2023-04-02T04:30:36.593Z,3.90
2023-04-02T04:31:36.634Z,3.90
2023-04-02T04:32:36.591Z,4.00
2023-04-02T04:33:36.527Z,4.90
2023-04-02T04:34:36.504Z,4.40
2023-04-02T04:35:36.755Z,4.70
2023-04-02T04:36:36.529Z,4.20
2023-04-02T04:37:36.554Z,4.30
2023-04-02T04:38:36.462Z,3.80
2023-04-02T04:39:36.447Z,4.40
2023-04-02T04:40:37.444Z,4.40
2023-04-02T04:41:36.471Z,4.20
2023-04-02T04:42:36.437Z,3.90
2023-04-02T04:43:36.426Z,4.00
2023-04-02T04:44:36.381Z,4.10
2023-04-02T04:45:36.681Z,3.80
2023-04-02T04:46:36.395Z,3.70
2023-04-02T04:47:36.446Z,4.30
2023-04-02T04:48:36.522Z,4.40
2023-04-02T04:49:38.094Z,4.10
2023-04-02T04:50:36.359Z,4.00
2023-04-02T04:51:36.361Z,4.20
2023-04-02T04:52:36.316Z,4.10
2023-04-02T04:53:36.304Z,4.30
2023-04-02T04:54:36.302Z,4.10
2023-04-02T04:55:36.486Z,4.50
2023-04-02T04:56:36.278Z,4.10
2023-04-02T04:57:36.291Z,4.00
2023-04-02T04:58:36.287Z,4.00
2023-04-02T04:59:36.270Z,4.40
2023-04-02T05:00:36.223Z,4.50
2023-04-02T05:01:36.255Z,4.30
2023-04-02T05:02:36.240Z,4.90
2023-04-02T05:03:36.222Z,4.50
2023-04-02T05:04:36.230Z,4.40
2023-04-02T05:05:36.562Z,5.00
2023-04-02T05:06:36.175Z,5.10
2023-04-02T05:07:36.170Z,5.20
2023-04-02T05:08:36.155Z,4.90
2023-04-02T05:09:36.141Z,5.20
2023-04-02T05:10:36.228Z,5.30
2023-04-02T05:11:36.118Z,5.60
2023-04-02T05:12:36.103Z,5.30
2023-04-02T05:13:36.125Z,5.70
2023-04-02T05:14:36.058Z,5.30
2023-04-02T05:15:36.435Z,5.20
2023-04-02T05:16:36.150Z,5.20
2023-04-02T05:17:36.111Z,5.50
2023-04-02T05:18:36.067Z,5.60
2023-04-02T05:19:36.029Z,5.30
2023-04-02T05:20:36.029Z,5.90
2023-04-02T05:21:36.063Z,6.30
2023-04-02T05:22:36.003Z,6.20
2023-04-02T05:23:36.529Z,6.00
2023-04-02T05:24:35.976Z,6.00
2023-04-02T05:25:36.139Z,5.70
2023-04-02T05:26:35.954Z,6.10
2023-04-02T05:27:35.929Z,6.00
2023-04-02T05:28:36.686Z,5.90
2023-04-02T05:29:35.902Z,6.40
2023-04-02T05:30:35.961Z,6.50
2023-04-02T05:31:36.005Z,6.60
2023-04-02T05:32:35.937Z,6.20
2023-04-02T05:33:35.911Z,6.50
2023-04-02T05:34:35.911Z,6.70
2023-04-02T05:35:36.148Z,6.80
2023-04-02T05:36:35.829Z,7.00
2023-04-02T05:37:35.879Z,6.30
2023-04-02T05:38:35.926Z,6.00
2023-04-02T05:39:35.833Z,6.50
2023-04-02T05:40:35.792Z,6.20
2023-04-02T05:41:35.792Z,6.70
2023-04-02T05:42:35.804Z,6.30
2023-04-02T05:43:35.766Z,6.80
2023-04-02T05:44:38.604Z,6.40
2023-04-02T05:45:35.871Z,6.60
2023-04-02T05:46:35.736Z,6.50
2023-04-02T05:47:35.761Z,6.00
2023-04-02T05:48:35.742Z,6.00
2023-04-02T05:49:35.722Z,6.20
2023-04-02T05:50:35.667Z,6.40
2023-04-02T05:51:35.660Z,6.10
2023-04-02T05:52:35.681Z,5.60
2023-04-02T05:53:35.681Z,6.20
2023-04-02T05:54:35.679Z,5.40
2023-04-02T05:55:35.984Z,6.10
2023-04-02T05:56:35.620Z,6.40
2023-04-02T05:57:43.863Z,6.30
2023-04-02T05:58:37.680Z,5.80
2023-04-02T05:59:36.607Z,5.80
2023-04-02T06:00:35.578Z,5.90
2023-04-02T06:01:35.655Z,6.50
2023-04-02T06:02:35.660Z,5.70
2023-04-02T06:03:35.654Z,5.50
2023-04-02T06:04:35.566Z,5.00
2023-04-02T06:05:35.773Z,5.20
2023-04-02T06:06:35.500Z,4.90
2023-04-02T06:07:35.497Z,5.10
2023-04-02T06:08:35.501Z,5.40
2023-04-02T06:09:35.475Z,4.90
2023-04-02T06:10:35.483Z,5.30
2023-04-02T06:11:35.497Z,5.30
2023-04-02T06:12:35.433Z,5.20
2023-04-02T06:13:35.427Z,5.10
2023-04-02T06:14:35.407Z,5.10
2023-04-02T06:15:35.614Z,5.20
2023-04-02T06:16:35.473Z,5.50
2023-04-02T06:17:35.386Z,4.80
2023-04-02T06:18:35.379Z,4.70
2023-04-02T06:19:35.351Z,4.90
2023-04-02T06:20:35.409Z,4.60
2023-04-02T06:21:35.365Z,4.60
2023-04-02T06:22:35.364Z,5.00
2023-04-02T06:23:35.375Z,4.90
2023-04-02T06:24:35.317Z,4.60
2023-04-02T06:25:35.541Z,4.60
2023-04-02T06:26:35.306Z,4.00
2023-04-02T06:27:35.312Z,4.50
2023-04-02T06:28:35.300Z,4.90
2023-04-02T06:29:35.280Z,4.70
2023-04-02T06:30:35.328Z,4.50
2023-04-02T06:31:35.227Z,4.80
2023-04-02T06:32:35.262Z,4.50
2023-04-02T06:33:35.242Z,4.20
2023-04-02T06:34:35.241Z,4.20
2023-04-02T06:35:36.337Z,4.50
2023-04-02T06:36:35.187Z,4.70
2023-04-02T06:37:35.192Z,4.50
2023-04-02T06:38:35.270Z,4.60
2023-04-02T06:39:35.149Z,4.80
2023-04-02T06:40:35.214Z,4.50
2023-04-02T06:41:35.139Z,4.50
2023-04-02T06:42:35.118Z,4.60
2023-04-02T06:43:35.130Z,4.30
2023-04-02T06:44:35.103Z,4.60
2023-04-02T06:45:35.407Z,4.40
2023-04-02T06:46:35.154Z,4.80
2023-04-02T06:47:35.114Z,4.50
2023-04-02T06:48:35.064Z,4.20
2023-04-02T06:49:35.054Z,4.50
2023-04-02T06:50:35.066Z,4.50
2023-04-02T06:51:35.090Z,4.20
2023-04-02T06:52:35.693Z,4.10
2023-04-02T06:53:35.013Z,4.20
2023-04-02T06:54:35.138Z,3.70
2023-04-02T06:55:35.453Z,4.30
2023-04-02T06:56:35.030Z,4.00
2023-04-02T06:57:35.082Z,4.10
2023-04-02T06:58:34.950Z,4.00
2023-04-02T06:59:34.950Z,4.00
2023-04-02T07:00:34.927Z,4.40
2023-04-02T07:01:34.957Z,4.20
2023-04-02T07:02:35.068Z,4.00
2023-04-02T07:03:34.905Z,3.90
2023-04-02T07:04:34.945Z,3.80
2023-04-02T07:05:35.216Z,3.80
2023-04-02T07:06:34.859Z,4.00
2023-04-02T07:07:34.848Z,3.80
2023-04-02T07:08:34.847Z,3.50
2023-04-02T07:09:34.863Z,4.20
2023-04-02T07:10:34.838Z,4.10
2023-04-02T07:11:34.828Z,3.50
2023-04-02T07:12:34.821Z,3.50
2023-04-02T07:13:34.801Z,4.00
2023-04-02T07:14:34.809Z,3.70
2023-04-02T07:15:35.088Z,3.70
2023-04-02T07:16:34.782Z,3.70
2023-04-02T07:17:35.634Z,3.80
2023-04-02T07:18:34.818Z,3.60
2023-04-02T07:19:34.728Z,3.60
2023-04-02T07:20:34.710Z,3.60
2023-04-02T07:21:34.699Z,3.50
2023-04-02T07:22:34.700Z,3.40
2023-04-02T07:23:34.684Z,3.30
2023-04-02T07:24:34.683Z,3.60
2023-04-02T07:25:35.129Z,3.30
2023-04-02T07:26:34.684Z,3.60
2023-04-02T07:27:34.648Z,3.10
2023-04-02T07:28:34.640Z,3.00
2023-04-02T07:29:34.608Z,3.60
2023-04-02T07:30:34.628Z,3.50
2023-04-02T07:31:34.646Z,3.60
2023-04-02T07:32:34.633Z,3.70
2023-04-02T07:33:34.589Z,3.60
2023-04-02T07:34:34.572Z,3.70
2023-04-02T07:35:34.849Z,3.60
2023-04-02T07:36:34.739Z,3.20
2023-04-02T07:37:34.536Z,3.50
2023-04-02T07:38:34.550Z,3.10
2023-04-02T07:39:36.809Z,3.10
2023-04-02T07:40:34.543Z,3.40
2023-04-02T07:41:34.539Z,3.20
2023-04-02T07:42:34.481Z,3.00
2023-04-02T07:43:34.485Z,2.90
2023-04-02T07:44:34.533Z,3.10
2023-04-02T07:45:34.681Z,2.80
2023-04-02T07:46:34.513Z,2.90
2023-04-02T07:47:34.761Z,3.00
2023-04-02T07:48:34.443Z,3.00
2023-04-02T07:49:34.437Z,2.80
2023-04-02T07:50:34.397Z,2.90
2023-04-02T07:51:34.407Z,3.00
2023-04-02T07:52:34.379Z,2.70
2023-04-02T07:53:34.394Z,2.80
2023-04-02T07:54:34.411Z,2.70
2023-04-02T07:55:34.504Z,3.40
2023-04-02T07:56:34.394Z,2.70
2023-04-02T07:57:34.336Z,2.90
2023-04-02T07:58:34.308Z,2.80
2023-04-02T07:59:34.314Z,2.70
2023-04-02T08:00:34.293Z,2.50
2023-04-02T08:01:34.313Z,2.70
2023-04-02T08:02:34.347Z,3.00
2023-04-02T08:03:34.332Z,3.20
2023-04-02T08:04:34.306Z,2.60
2023-04-02T08:05:34.433Z,2.90
2023-04-02T08:06:34.240Z,2.80
2023-04-02T08:07:34.290Z,2.90
2023-04-02T08:08:34.196Z,3.00
2023-04-02T08:09:34.173Z,2.60
2023-04-02T08:10:34.296Z,2.70
2023-04-02T08:11:34.172Z,2.50
2023-04-02T08:12:34.216Z,2.60
2023-04-02T08:13:34.165Z,3.00
2023-04-02T08:14:34.458Z,2.60
2023-04-02T08:15:34.313Z,2.90
2023-04-02T08:16:34.281Z,2.90
2023-04-02T08:17:34.148Z,2.70
2023-04-02T08:18:34.131Z,2.90
2023-04-02T08:19:41.564Z,3.00
2023-04-02T08:20:36.096Z,2.70
2023-04-02T08:21:34.073Z,2.60
2023-04-02T08:22:34.070Z,2.90
2023-04-02T08:23:34.040Z,3.00
2023-04-02T08:24:34.037Z,2.60
2023-04-02T08:25:34.335Z,2.70
2023-04-02T08:26:34.009Z,2.80
2023-04-02T08:27:34.009Z,2.80
2023-04-02T08:28:33.994Z,2.70
2023-04-02T08:29:33.998Z,2.90
2023-04-02T08:30:34.039Z,3.10
2023-04-02T08:31:33.946Z,3.10
2023-04-02T08:32:33.997Z,2.90
2023-04-02T08:33:33.992Z,3.20
2023-04-02T08:34:33.978Z,2.80
2023-04-02T08:35:34.433Z,2.90
2023-04-02T08:36:33.891Z,3.10
2023-04-02T08:37:33.897Z,3.10
2023-04-02T08:38:33.941Z,3.20
2023-04-02T08:39:33.886Z,3.20
2023-04-02T08:40:33.864Z,2.90
2023-04-02T08:41:33.874Z,3.00
2023-04-02T08:42:33.896Z,2.80
2023-04-02T08:43:34.000Z,3.00
2023-04-02T08:44:33.821Z,3.00
2023-04-02T08:45:33.785Z,2.60
2023-04-02T08:46:33.903Z,2.70
2023-04-02T08:47:33.857Z,2.70
2023-04-02T08:48:33.837Z,2.90
2023-04-02T08:49:33.754Z,2.80
2023-04-02T08:50:33.732Z,2.60
2023-04-02T08:51:33.729Z,2.60
2023-04-02T08:52:33.875Z,2.60
2023-04-02T08:53:33.745Z,2.70
2023-04-02T08:54:34.861Z,2.40
2023-04-02T08:55:33.918Z,2.70
2023-04-02T08:56:33.706Z,2.40
2023-04-02T08:57:33.726Z,2.30
2023-04-02T08:58:33.696Z,2.20
2023-04-02T08:59:33.686Z,2.50
2023-04-02T09:00:34.119Z,2.30
2023-04-02T09:01:33.657Z,2.40
2023-04-02T09:02:33.633Z,2.10
2023-04-02T09:03:33.650Z,2.40
2023-04-02T09:04:33.625Z,2.50
2023-04-02T09:05:34.102Z,2.50
2023-04-02T09:06:33.630Z,2.40
2023-04-02T09:07:33.700Z,2.40
2023-04-02T09:08:33.657Z,2.30
2023-04-02T09:09:33.620Z,2.50
2023-04-02T09:10:33.616Z,2.30
2023-04-02T09:11:33.639Z,2.40
2023-04-02T09:12:33.498Z,2.60
2023-04-02T09:13:33.537Z,2.60
2023-04-02T09:14:33.548Z,2.40
2023-04-02T09:15:33.688Z,2.50
2023-04-02T09:16:33.510Z,2.40
2023-04-02T09:17:42.717Z,2.60
2023-04-02T09:18:35.917Z,2.50
2023-04-02T09:19:33.419Z,2.40
2023-04-02T09:20:33.504Z,2.60
2023-04-02T09:21:33.516Z,2.50
2023-04-02T09:22:33.493Z,2.40
2023-04-02T09:23:33.440Z,2.40
2023-04-02T09:24:33.394Z,2.30
2023-04-02T09:25:33.669Z,2.40
2023-04-02T09:26:33.418Z,2.40
2023-04-02T09:27:33.410Z,2.40
2023-04-02T09:28:33.397Z,2.40
2023-04-02T09:29:33.412Z,2.50
2023-04-02T09:30:33.391Z,2.70
2023-04-02T09:31:33.400Z,2.70
2023-04-02T09:32:33.369Z,2.60
2023-04-02T09:33:33.337Z,2.50
2023-04-02T09:34:33.386Z,2.60
2023-04-02T09:35:33.251Z,2.80
2023-04-02T09:36:33.339Z,2.90
2023-04-02T09:37:33.358Z,2.80
2023-04-02T09:38:33.369Z,2.60
2023-04-02T09:39:33.251Z,2.60
2023-04-02T09:40:33.328Z,2.50
2023-04-02T09:41:34.591Z,2.70
2023-04-02T09:42:33.204Z,3.00
2023-04-02T09:43:34.194Z,3.00
2023-04-02T09:44:33.208Z,3.30
2023-04-02T09:45:33.426Z,3.10
2023-04-02T09:46:33.214Z,3.30
2023-04-02T09:47:33.318Z,3.60
2023-04-02T09:48:33.223Z,3.70
2023-04-02T09:49:33.098Z,3.50
2023-04-02T09:50:33.147Z,3.50
2023-04-02T09:51:33.138Z,3.50
2023-04-02T09:52:33.053Z,3.60
2023-04-02T09:53:33.070Z,3.80
2023-04-02T09:54:33.039Z,4.90
2023-04-02T09:55:33.024Z,4.40
2023-04-02T09:56:33.023Z,5.20
2023-04-02T09:57:33.052Z,5.90
2023-04-02T09:58:32.994Z,7.10
2023-04-02T09:59:33.039Z,7.20
2023-04-02T10:00:33.002Z,4.40
2023-04-02T10:01:33.066Z,3.70
2023-04-02T10:02:33.040Z,3.20
2023-04-02T10:03:32.955Z,3.10
2023-04-02T10:04:33.011Z,3.00
2023-04-02T10:05:40.633Z,2.60
2023-04-02T10:06:34.906Z,2.60
2023-04-02T10:07:32.915Z,2.30
2023-04-02T10:08:32.876Z,2.60
2023-04-02T10:09:32.894Z,2.60
2023-04-02T10:10:32.941Z,2.90
2023-04-02T10:11:40.133Z,2.60
2023-04-02T10:12:34.864Z,2.90
2023-04-02T10:13:32.828Z,3.40
2023-04-02T10:14:32.837Z,4.40
2023-04-02T10:15:32.854Z,5.30
2023-04-02T10:16:32.883Z,7.10
2023-04-02T10:17:32.898Z,6.30
2023-04-02T10:18:32.790Z,5.70
2023-04-02T10:19:32.728Z,6.90
2023-04-02T10:20:39.086Z,6.80
2023-04-02T10:21:34.790Z,7.00
2023-04-02T10:22:32.746Z,6.50
2023-04-02T10:23:32.697Z,5.80
2023-04-02T10:24:32.715Z,6.10
2023-04-02T10:25:32.757Z,5.30
2023-04-02T10:26:32.733Z,4.50
2023-04-02T10:27:32.688Z,3.00
2023-04-02T10:28:32.915Z,3.60
2023-04-02T10:29:32.670Z,4.00
2023-04-02T10:30:32.645Z,3.90
2023-04-02T10:31:32.662Z,4.10
2023-04-02T10:32:32.683Z,4.70
2023-04-02T10:33:33.108Z,4.70
2023-04-02T10:34:33.218Z,5.00
2023-04-02T10:35:32.625Z,4.10
2023-04-02T10:36:32.563Z,3.20
2023-04-02T10:37:32.545Z,3.50
2023-04-02T10:38:32.549Z,3.40
2023-04-02T10:39:32.584Z,4.80
2023-04-02T10:40:32.566Z,3.60
2023-04-02T10:41:32.567Z,2.80
2023-04-02T10:42:32.510Z,2.90
2023-04-02T10:43:32.585Z,2.50
2023-04-02T10:44:33.869Z,2.50
2023-04-02T10:45:33.359Z,2.90
2023-04-02T10:46:32.776Z,2.40
2023-04-02T10:47:32.516Z,2.60
2023-04-02T10:48:32.459Z,2.30
2023-04-02T10:49:32.626Z,2.40
2023-04-02T10:50:32.518Z,2.00
2023-04-02T10:51:33.144Z,2.60
2023-04-02T10:52:32.431Z,2.40
2023-04-02T10:53:32.392Z,2.50
2023-04-02T10:54:32.516Z,2.50
2023-04-02T10:55:33.812Z,2.50
2023-04-02T10:56:44.098Z,2.50
2023-04-02T10:57:34.537Z,2.30
2023-04-02T10:59:04.862Z,2.40
2023-04-02T10:59:32.378Z,2.10
2023-04-02T11:00:32.437Z,2.20
2023-04-02T11:01:32.486Z,2.30
2023-04-02T11:02:32.483Z,2.30
2023-04-02T11:03:32.519Z,2.10
2023-04-02T11:04:32.335Z,2.20
2023-04-02T11:05:32.279Z,2.10
2023-04-02T11:06:32.343Z,2.10
2023-04-02T11:07:32.468Z,2.10
2023-04-02T11:08:32.290Z,2.10
2023-04-02T11:09:32.295Z,2.40
2023-04-02T11:10:32.223Z,2.30
2023-04-02T11:11:32.282Z,2.40
2023-04-02T11:12:32.230Z,2.40
2023-04-02T11:13:32.216Z,2.10
2023-04-02T11:14:32.403Z,2.40
2023-04-02T11:15:32.258Z,2.50
2023-04-02T11:16:32.222Z,2.40
2023-04-02T11:17:32.165Z,2.10
2023-04-02T11:18:32.163Z,2.40
2023-04-02T11:20:54.592Z,2.40
2023-04-02T11:20:56.095Z,4.20
2023-04-02T11:22:00.042Z,2.20
2023-04-02T11:22:58.151Z,2.10
2023-04-02T11:23:56.351Z,2.00
2023-04-02T11:24:56.046Z,2.00
2023-04-02T11:25:56.680Z,2.10
2023-04-02T11:26:56.116Z,2.70
2023-04-02T11:27:56.100Z,2.30
2023-04-02T11:28:56.075Z,2.20
2023-04-02T11:29:56.559Z,2.20
2023-04-02T11:30:56.030Z,2.00
2023-04-02T11:31:56.136Z,2.40
2023-04-02T11:32:56.062Z,1.90
2023-04-02T11:33:55.994Z,2.10
2023-04-02T11:35:06.347Z,2.30
2023-04-02T11:35:58.092Z,2.40
2023-04-02T11:36:55.952Z,2.30
2023-04-02T11:37:56.071Z,2.10
2023-04-02T11:39:04.420Z,2.20
2023-04-02T11:41:21.380Z,2.20
2023-04-02T11:41:22.891Z,2.00
2023-04-02T11:42:23.182Z,2.20
2023-04-02T11:43:22.875Z,2.00
2023-04-02T11:44:22.872Z,2.30
2023-04-02T11:45:22.980Z,2.30
2023-04-02T11:46:22.954Z,1.80
2023-04-02T11:47:22.998Z,1.70
2023-04-02T11:48:22.835Z,2.00
2023-04-02T11:49:22.779Z,2.00
2023-04-02T11:50:22.798Z,2.10
2023-04-02T11:51:22.756Z,2.20
2023-04-02T11:52:22.815Z,2.20
2023-04-02T11:53:22.750Z,2.10
2023-04-02T11:54:22.734Z,2.20
2023-04-02T11:55:22.770Z,1.90
2023-04-02T11:56:22.718Z,2.20
2023-04-02T11:57:22.768Z,1.90
2023-04-02T11:58:22.762Z,2.00
2023-04-02T11:59:22.722Z,2.20
2023-04-02T12:00:22.666Z,2.10
2023-04-02T12:01:22.712Z,2.30
2023-04-02T12:02:22.720Z,2.30
2023-04-02T12:03:22.654Z,2.30
2023-04-02T12:04:22.650Z,1.90
2023-04-02T12:05:22.809Z,2.00
2023-04-02T12:06:22.630Z,2.00
2023-04-02T12:07:22.617Z,2.30
2023-04-02T12:08:22.748Z,2.00
2023-04-02T12:09:22.673Z,2.00
2023-04-02T12:10:22.535Z,2.00
2023-04-02T12:11:22.588Z,2.20
2023-04-02T12:12:22.556Z,2.10
2023-04-02T12:13:22.546Z,1.90
2023-04-02T12:14:22.583Z,2.10
2023-04-02T12:15:22.496Z,2.20
2023-04-02T12:16:22.575Z,1.90
2023-04-02T12:17:22.531Z,2.00
2023-04-02T12:18:22.515Z,2.10
2023-04-02T12:19:22.491Z,2.20
2023-04-02T12:20:22.524Z,2.20
2023-04-02T12:21:22.426Z,2.50
2023-04-02T12:22:22.397Z,2.20
2023-04-02T12:23:22.403Z,2.20
2023-04-02T12:24:22.368Z,2.40
2023-04-02T12:25:22.483Z,1.90
2023-04-02T12:26:23.120Z,1.90
2023-04-02T12:27:23.399Z,1.90
2023-04-02T12:28:22.362Z,1.70
2023-04-02T12:29:22.353Z,2.00
2023-04-02T12:30:22.361Z,1.80
2023-04-02T12:31:23.206Z,1.60
2023-04-02T12:32:25.923Z,1.70
2023-04-02T12:33:22.331Z,1.90
2023-04-02T12:34:22.309Z,2.10
2023-04-02T12:35:22.347Z,2.00
2023-04-02T12:36:22.430Z,2.00
2023-04-02T12:37:22.300Z,2.10
2023-04-02T12:38:22.539Z,2.00
2023-04-02T12:39:22.297Z,2.10
2023-04-02T12:40:22.253Z,2.10
2023-04-02T12:41:22.273Z,2.10
2023-04-02T12:48:09.003Z,1.90
2023-04-02T12:49:08.947Z,1.90
2023-04-02T12:50:08.996Z,2.00
2023-04-02T12:51:08.964Z,2.00
2023-04-02T12:52:08.931Z,2.00
2023-04-02T12:53:09.544Z,2.20
2023-04-02T12:54:08.844Z,1.50
2023-04-02T12:55:08.883Z,1.90
2023-04-02T12:56:08.880Z,1.70
2023-04-02T12:57:08.864Z,2.00
2023-04-02T12:58:08.919Z,2.00
2023-04-02T12:59:08.862Z,1.80
2023-04-02T13:00:08.833Z,2.10
2023-04-02T13:01:09.551Z,2.00
2023-04-02T13:02:08.849Z,2.10
2023-04-02T13:03:08.827Z,1.80
2023-04-02T13:04:08.934Z,2.40
2023-04-02T13:05:08.753Z,2.00
2023-04-02T13:06:08.760Z,1.90
2023-04-02T13:07:08.816Z,1.90
2023-04-02T13:08:08.742Z,2.10
2023-04-02T13:09:08.690Z,1.80
2023-04-02T13:10:08.692Z,2.10
2023-04-02T13:11:08.840Z,1.80
2023-04-02T13:12:08.682Z,2.00
2023-04-02T13:13:08.634Z,2.20
2023-04-02T13:14:08.687Z,2.00
2023-04-02T13:15:08.706Z,2.50
2023-04-02T13:16:08.846Z,2.20
2023-04-02T13:17:08.715Z,2.20
2023-04-02T13:18:08.631Z,2.00
2023-04-02T13:19:08.644Z,1.80
2023-04-02T13:20:08.592Z,2.10
2023-04-02T13:21:08.724Z,2.00
2023-04-02T13:22:08.672Z,2.20
2023-04-02T13:23:08.574Z,2.00
2023-04-02T13:24:09.708Z,1.80
2023-04-02T13:25:09.284Z,2.00