createdAt,value
2023-05-04T00:01:28.109Z,102515.84
2023-05-04T00:03:54.708Z,102519.50
2023-05-04T00:06:21.264Z,102520.25
2023-05-04T00:08:47.599Z,102531.81
2023-05-04T00:11:13.944Z,102530.09
2023-05-04T00:13:40.321Z,102534.94
2023-05-04T00:16:08.510Z,102526.66
2023-05-04T00:18:36.287Z,102525.25
2023-05-04T00:21:02.739Z,102526.19
2023-05-04T00:23:29.083Z,102517.22
2023-05-04T00:25:55.465Z,102511.94
2023-05-04T00:28:21.834Z,102513.97
2023-05-04T00:30:48.222Z,102511.38
2023-05-04T00:33:14.670Z,102515.88
2023-05-04T00:35:41.245Z,102511.38
2023-05-04T00:38:07.904Z,102507.84
2023-05-04T00:40:35.134Z,102504.19
2023-05-04T00:43:01.805Z,102504.47
2023-05-04T00:45:28.447Z,102506.13
2023-05-04T00:47:55.012Z,102503.81
2023-05-04T00:50:21.523Z,102500.28
2023-05-04T00:52:48.840Z,102498.53
2023-05-04T00:55:15.912Z,102501.94
2023-05-04T00:57:42.357Z,102497.25
2023-05-04T01:00:10.555Z,102497.81
2023-05-04T01:02:36.930Z,102492.66
2023-05-04T01:08:03.964Z,102495.69
2023-05-04T01:10:39.663Z,102493.28
2023-05-04T01:13:15.166Z,102491.28
2023-05-04T01:15:43.365Z,102492.91
2023-05-04T01:18:09.811Z,102491.00
2023-05-04T01:20:36.980Z,102487.38
2023-05-04T01:23:03.736Z,102482.97
2023-05-04T01:25:46.294Z,102477.81
2023-05-04T01:28:19.372Z,102482.31
2023-05-04T01:30:49.942Z,102486.03
2023-05-04T01:33:17.343Z,102480.06
2023-05-04T01:35:44.055Z,102484.13
2023-05-04T01:38:10.501Z,102482.78
2023-05-04T01:40:36.872Z,102476.81
2023-05-04T01:43:03.282Z,102472.53
2023-05-04T01:45:29.704Z,102472.63
2023-05-04T01:47:56.138Z,102472.81
2023-05-04T01:50:22.565Z,102467.63
2023-05-04T01:52:50.643Z,102472.97
2023-05-04T01:55:17.054Z,102473.06
2023-05-04T01:57:43.474Z,102469.72
2023-05-04T02:00:10.493Z,102474.09
2023-05-04T02:02:43.068Z,102472.19
2023-05-04T02:05:11.647Z,102466.84
2023-05-04T02:07:38.247Z,102465.91
2023-05-04T02:10:05.209Z,102463.41
2023-05-04T02:12:31.863Z,102464.28
2023-05-04T02:14:58.493Z,102460.75
2023-05-04T02:17:24.954Z,102463.56
2023-05-04T02:19:51.341Z,102456.50
2023-05-04T02:22:17.700Z,102462.81
2023-05-04T02:24:44.724Z,102457.66
2023-05-04T02:27:11.375Z,102450.59
2023-05-04T02:29:38.309Z,102457.72
2023-05-04T02:32:04.926Z,102458.59
2023-05-04T02:34:31.409Z,102460.47
2023-05-04T02:36:57.772Z,102453.31
2023-05-04T02:39:24.161Z,102452.56
2023-05-04T02:41:50.542Z,102452.66
2023-05-04T02:44:19.891Z,102451.03
2023-05-04T02:46:46.297Z,102448.41
2023-05-04T02:49:12.726Z,102458.25
2023-05-04T02:51:39.080Z,102455.84
2023-05-04T02:54:06.591Z,102455.94
2023-05-04T02:56:32.956Z,102452.31
2023-05-04T02:58:59.458Z,102449.66
2023-05-04T03:01:25.917Z,102443.44
2023-05-04T03:03:52.364Z,102439.91
2023-05-04T03:06:18.842Z,102439.06
2023-05-04T03:08:45.266Z,102432.84
2023-05-04T03:11:11.636Z,102438.19
2023-05-04T03:13:37.981Z,102435.59
2023-05-04T03:16:05.510Z,102435.53
2023-05-04T03:21:16.659Z,102426.03
2023-05-04T03:23:43.337Z,102430.44
2023-05-04T03:26:09.784Z,102430.53
2023-05-04T03:28:36.209Z,102435.88
2023-05-04T03:31:03.398Z,102427.00
2023-05-04T03:33:29.981Z,102423.50
2023-05-04T03:35:56.534Z,102420.78
2023-05-04T03:38:22.940Z,102424.44
2023-05-04T03:40:49.310Z,102418.41
2023-05-04T03:43:15.692Z,102423.00
2023-05-04T03:45:42.183Z,102425.56
2023-05-04T03:48:08.615Z,102422.91
2023-05-04T03:50:35.600Z,102431.69
2023-05-04T03:53:01.972Z,102428.16
2023-05-04T03:55:28.786Z,102435.22
2023-05-04T03:57:55.329Z,102430.81
2023-05-04T04:00:21.889Z,102433.50
2023-05-04T04:02:56.525Z,102429.09
2023-05-04T04:05:23.037Z,102429.97
2023-05-04T04:07:51.973Z,102431.88
2023-05-04T04:10:18.472Z,102424.81
2023-05-04T04:12:44.905Z,102431.06
2023-05-04T04:15:11.715Z,102430.22
2023-05-04T04:17:38.211Z,102432.03
2023-05-04T04:20:05.121Z,102433.94
2023-05-04T04:22:31.814Z,102438.50
2023-05-04T04:24:58.249Z,102442.13
2023-05-04T04:27:24.850Z,102437.81
2023-05-04T04:29:51.231Z,102431.59
2023-05-04T04:32:17.612Z,102440.56
2023-05-04T04:34:44.176Z,102443.50
2023-05-04T04:37:10.592Z,102439.88
2023-05-04T04:39:40.900Z,102440.75
2023-05-04T04:42:07.404Z,102433.59
2023-05-04T04:44:33.767Z,102446.94
2023-05-04T04:47:00.804Z,102439.88
2023-05-04T04:49:27.362Z,102437.38
2023-05-04T04:51:53.720Z,102441.84
2023-05-04T04:54:20.629Z,102439.19
2023-05-04T04:56:47.033Z,102440.13
2023-05-04T04:59:14.049Z,102436.59
2023-05-04T05:01:41.997Z,102435.75
2023-05-04T05:04:08.481Z,102432.31
2023-05-04T05:06:35.055Z,102434.03
2023-05-04T05:09:01.464Z,102433.06
2023-05-04T05:11:28.119Z,102433.84
2023-05-04T05:13:59.675Z,102428.69
2023-05-04T05:16:26.084Z,102436.59
2023-05-04T05:18:52.535Z,102441.09
2023-05-04T05:21:19.369Z,102449.28
2023-05-04T05:23:45.778Z,102440.56
2023-05-04T05:26:12.298Z,102444.28
2023-05-04T05:28:38.664Z,102440.75
2023-05-04T05:31:05.042Z,102434.53
2023-05-04T05:33:31.448Z,102442.47
2023-05-04T05:35:57.983Z,102445.91
2023-05-04T05:38:24.324Z,102436.06
2023-05-04T05:40:50.986Z,102456.44
2023-05-04T05:43:17.328Z,102450.22
2023-05-04T05:45:43.695Z,102455.47
2023-05-04T05:48:10.292Z,102444.78
2023-05-04T05:50:36.819Z,102436.78
2023-05-04T05:53:03.277Z,102422.56
2023-05-04T05:55:29.668Z,102422.66
2023-05-04T05:57:56.040Z,102428.91
2023-05-04T06:00:22.461Z,102436.06
2023-05-04T06:02:49.003Z,102432.47
2023-05-04T06:05:15.479Z,102439.69
2023-05-04T06:07:41.840Z,102440.56
2023-05-04T06:10:08.840Z,102442.53
2023-05-04T06:12:35.483Z,102440.75
2023-05-04T06:15:02.367Z,102436.34
2023-05-04T06:17:28.750Z,102431.16
2023-05-04T06:19:55.119Z,102435.72
2023-05-04T06:22:21.632Z,102431.44
2023-05-04T06:24:48.042Z,102416.25
2023-05-04T06:27:14.404Z,102419.72
2023-05-04T06:29:41.317Z,102418.75
2023-05-04T06:32:09.915Z,102424.97
2023-05-04T06:34:36.476Z,102434.72
2023-05-04T06:37:03.430Z,102427.56
2023-05-04T06:39:29.825Z,102426.63
2023-05-04T06:41:56.218Z,102424.81
2023-05-04T06:44:22.785Z,102423.94
2023-05-04T06:46:49.157Z,102437.22
2023-05-04T06:49:17.571Z,102429.19
2023-05-04T06:51:44.200Z,102429.19
2023-05-04T06:54:11.212Z,102429.28
2023-05-04T06:56:39.452Z,102424.91
2023-05-04T06:59:06.234Z,102423.94
2023-05-04T07:01:32.639Z,102421.38
2023-05-04T07:03:59.183Z,102424.97
2023-05-04T07:06:27.125Z,102408.94
2023-05-04T07:08:53.855Z,102411.69
2023-05-04T07:11:20.449Z,102409.97
2023-05-04T07:13:46.937Z,102406.63
2023-05-04T07:16:13.441Z,102398.78
2023-05-04T07:18:40.402Z,102405.06
2023-05-04T07:21:26.923Z,102402.25
2023-05-04T07:23:55.485Z,102402.06
2023-05-04T07:26:22.735Z,102390.59
2023-05-04T07:28:49.553Z,102400.59
2023-05-04T07:31:16.024Z,102391.81
2023-05-04T07:33:42.753Z,102388.59
2023-05-04T07:36:09.496Z,102387.94
2023-05-04T07:38:36.517Z,102396.34
2023-05-04T07:41:03.047Z,102379.41
2023-05-04T07:43:29.421Z,102372.78
2023-05-04T07:45:55.903Z,102372.22
2023-05-04T07:48:23.433Z,102372.56
2023-05-04T07:50:51.950Z,102369.19
2023-05-04T07:53:20.556Z,102374.63
2023-05-04T07:55:47.689Z,102364.81
2023-05-04T07:58:15.141Z,102371.22
2023-05-04T08:00:41.923Z,102373.81
2023-05-04T08:03:08.418Z,102369.88
2023-05-04T08:05:34.812Z,102365.34
2023-05-04T08:08:01.316Z,102371.69
2023-05-04T08:10:29.043Z,102361.34
2023-05-04T08:12:55.430Z,102361.88
2023-05-04T08:15:22.109Z,102364.91
2023-05-04T08:17:48.515Z,102358.31
2023-05-04T08:20:15.134Z,102361.31
2023-05-04T08:22:41.494Z,102356.53
2023-05-04T08:25:09.429Z,102359.94
2023-05-04T08:27:35.821Z,102349.94
2023-05-04T08:30:02.248Z,102353.22
2023-05-04T08:32:30.012Z,102353.03
2023-05-04T08:34:58.220Z,102342.97
2023-05-04T08:37:24.611Z,102342.03
2023-05-04T08:39:51.115Z,102339.25
2023-05-04T08:42:31.213Z,102336.50
2023-05-04T08:44:58.330Z,102337.22
2023-05-04T08:47:26.215Z,102335.31
2023-05-04T08:49:54.122Z,102334.25
2023-05-04T08:52:26.904Z,102329.69
2023-05-04T08:54:56.050Z,102328.75
2023-05-04T08:57:26.433Z,102338.50
2023-05-04T08:59:54.811Z,102329.53
2023-05-04T09:02:23.101Z,102324.19
2023-05-04T09:04:50.941Z,102319.63
2023-05-04T09:07:21.619Z,102316.94
2023-05-04T09:09:50.648Z,102311.50
2023-05-04T09:12:18.071Z,102318.50
2023-05-04T09:14:46.223Z,102313.06
2023-05-04T09:17:15.862Z,102309.34
2023-05-04T09:19:44.094Z,102309.34
2023-05-04T09:22:17.719Z,102309.25
2023-05-04T09:24:45.469Z,102310.13
2023-05-04T09:27:16.295Z,102309.25
2023-05-04T09:29:43.002Z,102313.66
2023-05-04T09:32:15.130Z,102297.63
2023-05-04T09:34:49.412Z,102297.56
2023-05-04T09:37:15.924Z,102299.28
2023-05-04T09:39:57.510Z,102297.47
2023-05-04T09:42:24.942Z,102292.97
2023-05-04T09:45:03.142Z,102293.84
2023-05-04T09:47:40.256Z,102289.44
2023-05-04T09:50:19.840Z,102292.28
2023-05-04T09:52:48.032Z,102292.28
2023-05-04T09:55:16.270Z,102285.22
2023-05-04T09:57:44.173Z,102287.88
2023-05-04T10:00:13.015Z,102284.25
2023-05-04T10:02:40.943Z,102281.69
2023-05-04T10:05:09.127Z,102278.16
2023-05-04T10:07:36.297Z,102271.88
2023-05-04T10:10:03.488Z,102272.72
2023-05-04T10:12:29.949Z,102270.00
2023-05-04T10:14:56.994Z,102267.31
2023-05-04T10:17:51.176Z,102268.19
2023-05-04T10:21:05.955Z,102264.66
2023-05-04T10:24:10.049Z,102269.03
2023-05-04T10:26:53.337Z,102260.22
2023-05-04T10:29:25.181Z,102258.25
2023-05-04T10:31:52.723Z,102259.97
2023-05-04T10:34:29.676Z,102253.78
2023-05-04T10:36:57.119Z,102249.28
2023-05-04T10:39:29.541Z,102242.13
2023-05-04T10:41:59.437Z,102239.47
2023-05-04T10:44:27.472Z,102240.41
2023-05-04T10:47:11.950Z,102229.81
2023-05-04T10:49:38.375Z,102231.72
2023-05-04T10:52:18.136Z,102229.13
2023-05-04T10:54:45.116Z,102220.09
2023-05-04T10:57:13.673Z,102210.28
2023-05-04T10:59:41.223Z,102208.38
2023-05-04T11:02:08.294Z,102208.38
2023-05-04T11:04:35.593Z,102201.22
2023-05-04T11:07:05.369Z,102193.09
2023-05-04T11:09:37.742Z,102191.19
2023-05-04T11:12:04.617Z,102190.91
2023-05-04T11:14:31.191Z,102188.16
2023-05-04T11:17:27.595Z,102188.16
2023-05-04T11:19:55.302Z,102184.44
2023-05-04T11:22:21.928Z,102178.16
2023-05-04T11:24:48.689Z,102181.75
2023-05-04T11:27:25.923Z,102180.03
2023-05-04T11:29:54.204Z,102174.69
2023-05-04T11:32:20.610Z,102169.34
2023-05-04T11:34:47.150Z,102175.56
2023-05-04T11:37:13.519Z,102180.03
2023-05-04T11:39:40.455Z,102161.44
2023-05-04T11:42:09.993Z,102163.25
2023-05-04T11:44:38.182Z,102166.03
2023-05-04T11:47:04.696Z,102162.28
2023-05-04T11:49:32.322Z,102158.06
2023-05-04T11:52:08.310Z,102153.97
2023-05-04T11:54:34.969Z,102161.50
2023-05-04T11:57:03.471Z,102153.94
2023-05-04T11:59:30.744Z,102159.13
2023-05-04T12:01:57.221Z,102150.88
2023-05-04T12:04:23.736Z,102145.91
2023-05-04T12:06:50.329Z,102141.06
2023-05-04T12:09:17.031Z,102127.19
2023-05-04T12:11:54.170Z,102125.91
2023-05-04T12:14:20.890Z,102130.88
2023-05-04T12:16:54.971Z,102126.97
2023-05-04T12:19:21.433Z,102134.69
2023-05-04T12:21:54.484Z,102124.78
2023-05-04T12:24:22.386Z,102132.69
2023-05-04T12:26:49.071Z,102119.56
2023-05-04T12:29:15.795Z,102120.22
2023-05-04T12:31:42.224Z,102116.50
2023-05-04T12:34:08.682Z,102103.56
2023-05-04T12:36:35.191Z,102108.94
2023-05-04T12:39:01.926Z,102115.56
2023-05-04T12:41:28.370Z,102105.53
2023-05-04T12:43:54.773Z,102102.53
2023-05-04T12:46:21.392Z,102088.00
2023-05-04T12:48:48.086Z,102086.91
2023-05-04T12:51:14.474Z,102086.72
2023-05-04T12:53:41.609Z,102083.81
2023-05-04T12:56:07.994Z,102080.28
2023-05-04T12:58:34.387Z,102088.00
2023-05-04T13:01:00.921Z,102085.97
2023-05-04T13:03:27.583Z,102094.59
2023-05-04T13:05:54.053Z,102086.34
2023-05-04T13:08:20.494Z,102079.91
2023-05-04T13:10:47.134Z,102085.06
2023-05-04T13:13:16.076Z,102084.84
2023-05-04T13:15:43.127Z,102071.34
2023-05-04T13:18:09.561Z,102064.06
2023-05-04T13:20:36.045Z,102073.72
2023-05-04T13:23:02.405Z,102064.59
2023-05-04T13:25:28.784Z,102057.41
2023-05-04T13:27:55.194Z,102050.97
2023-05-04T13:30:21.920Z,102046.47
2023-05-04T13:32:49.084Z,102045.53
2023-05-04T13:35:15.837Z,102045.53
2023-05-04T13:37:42.227Z,102035.03
2023-05-04T13:40:09.419Z,102029.47
2023-05-04T13:42:37.209Z,102027.53
2023-05-04T13:45:04.893Z,102021.31
2023-05-04T13:47:33.479Z,102033.09
2023-05-04T13:49:59.934Z,102027.22
2023-05-04T13:52:27.061Z,102021.19
2023-05-04T13:54:53.499Z,102019.28
2023-05-04T13:57:19.858Z,102014.88
2023-05-04T13:59:58.403Z,102010.28
2023-05-04T14:02:37.040Z,102021.00
2023-05-04T14:05:04.171Z,102006.53
2023-05-04T14:07:30.761Z,102010.72
2023-05-04T14:09:58.670Z,102004.28
2023-05-04T14:12:25.051Z,101992.59
2023-05-04T14:14:51.745Z,101985.09
2023-05-04T14:17:18.521Z,101979.63
2023-05-04T14:19:45.679Z,101981.56
2023-05-04T14:22:12.232Z,101979.63
2023-05-04T14:24:38.605Z,101977.91
2023-05-04T14:27:05.045Z,101980.47
2023-05-04T14:29:33.159Z,101978.53
2023-05-04T14:32:00.292Z,101981.09
2023-05-04T14:34:28.935Z,101974.03
2023-05-04T14:36:55.298Z,101979.25
2023-05-04T14:39:22.319Z,101973.16
2023-05-04T14:41:48.752Z,101973.16
2023-05-04T14:44:15.176Z,101966.84
2023-05-04T14:46:41.551Z,101968.44
2023-05-04T14:49:07.901Z,101955.91
2023-05-04T14:51:35.452Z,101950.44
2023-05-04T14:54:02.133Z,101952.34
2023-05-04T14:56:28.596Z,101945.53
2023-05-04T14:58:57.191Z,101941.38
2023-05-04T15:01:25.081Z,101945.97
2023-05-04T15:03:51.809Z,101960.44
2023-05-04T15:06:18.460Z,101947.16
2023-05-04T15:08:44.812Z,101954.47
2023-05-04T15:11:11.331Z,101950.91
2023-05-04T15:13:37.725Z,101950.69
2023-05-04T15:16:04.639Z,101944.38
2023-05-04T15:18:31.479Z,101941.47
2023-05-04T15:20:57.905Z,101940.59
2023-05-04T15:23:24.295Z,101944.13
2023-05-04T15:25:50.780Z,101935.34
2023-05-04T15:28:17.142Z,101934.50
2023-05-04T15:30:43.920Z,101938.88
2023-05-04T15:33:10.302Z,101922.81
2023-05-04T15:35:36.824Z,101930.84
2023-05-04T15:38:03.279Z,101924.66
2023-05-04T15:40:29.728Z,101914.66
2023-05-04T15:42:56.330Z,101918.97
2023-05-04T15:45:22.749Z,101920.66
2023-05-04T15:47:49.331Z,101919.69
2023-05-04T15:50:15.953Z,101918.84
2023-05-04T15:52:42.773Z,101918.00
2023-05-04T15:55:23.343Z,101914.47
2023-05-04T15:57:52.181Z,101918.84
2023-05-04T16:00:19.316Z,101919.81
2023-05-04T16:02:45.787Z,101909.31
2023-05-04T16:05:12.300Z,101915.75
2023-05-04T16:07:38.685Z,101909.66
2023-05-04T16:10:05.764Z,101906.13
2023-05-04T16:12:32.663Z,101907.09
2023-05-04T16:14:59.125Z,101899.91
2023-05-04T16:17:25.703Z,101903.56
2023-05-04T16:19:52.154Z,101889.41
2023-05-04T16:22:18.626Z,101895.84
2023-05-04T16:24:45.024Z,101893.41
2023-05-04T16:27:11.391Z,101901.44
2023-05-04T16:29:37.777Z,101887.94
2023-05-04T16:32:04.349Z,101892.31
2023-05-04T16:34:30.995Z,101900.22
2023-05-04T16:36:57.356Z,101897.44
2023-05-04T16:39:27.073Z,101887.69
2023-05-04T16:41:53.422Z,101885.97
2023-05-04T16:44:19.782Z,101880.75
2023-05-04T16:46:46.432Z,101886.22
2023-05-04T16:49:14.685Z,101875.59
2023-05-04T16:51:41.362Z,101884.59
2023-05-04T16:54:07.734Z,101878.50
2023-05-04T16:56:34.104Z,101873.25
2023-05-04T16:59:00.947Z,101877.53
2023-05-04T17:01:27.533Z,101882.91
2023-05-04T17:03:54.199Z,101878.63
2023-05-04T17:06:20.760Z,101886.00
2023-05-04T17:08:47.147Z,101886.25
2023-05-04T17:11:13.524Z,101883.69
2023-05-04T17:13:39.934Z,101872.22
2023-05-04T17:16:06.758Z,101880.16
2023-05-04T17:18:33.271Z,101868.22
2023-05-04T17:20:59.669Z,101869.72
2023-05-04T17:23:26.087Z,101872.19
2023-05-04T17:25:52.440Z,101873.81
2023-05-04T17:28:18.842Z,101873.56
2023-05-04T17:30:45.305Z,101878.81
2023-05-04T17:33:11.752Z,101879.47
2023-05-04T17:35:38.196Z,101881.03
2023-05-04T17:38:04.541Z,101884.34
2023-05-04T17:40:31.059Z,101887.88
2023-05-04T17:42:57.560Z,101888.66
2023-05-04T17:45:24.087Z,101885.84
2023-05-04T17:47:51.042Z,101892.06
2023-05-04T17:50:17.568Z,101890.22
2023-05-04T17:52:44.048Z,101891.19
2023-05-04T17:55:10.712Z,101893.03
2023-05-04T17:57:37.089Z,101887.78
2023-05-04T18:00:07.142Z,101898.50
2023-05-04T18:02:33.899Z,101891.41
2023-05-04T18:05:00.340Z,101891.41
2023-05-04T18:07:28.638Z,101900.41
2023-05-04T18:09:55.975Z,101888.97
2023-05-04T18:12:22.977Z,101889.94
2023-05-04T18:14:50.649Z,101889.09
2023-05-04T18:17:16.995Z,101891.75
2023-05-04T18:19:43.372Z,101898.22
2023-05-04T18:22:09.736Z,101892.84
2023-05-04T18:24:36.183Z,101896.47
2023-05-04T18:27:02.607Z,101904.63
2023-05-04T18:29:29.127Z,101897.56
2023-05-04T18:31:55.595Z,101899.38
2023-05-04T18:34:22.001Z,101900.88
2023-05-04T18:36:49.329Z,101908.03
2023-05-04T18:39:15.832Z,101908.91
2023-05-04T18:41:42.231Z,101911.59
2023-05-04T18:44:15.987Z,101914.28
2023-05-04T18:46:42.413Z,101919.63
2023-05-04T18:49:09.098Z,101916.97
2023-05-04T18:51:35.479Z,101915.22
2023-05-04T18:54:02.126Z,101912.53
2023-05-04T18:56:28.525Z,101917.91
2023-05-04T18:58:54.905Z,101925.00
2023-05-04T19:01:21.982Z,101914.38
2023-05-04T19:03:48.482Z,101918.88
2023-05-04T19:06:14.878Z,101922.41
2023-05-04T19:08:41.535Z,101920.56
2023-05-04T19:11:07.914Z,101925.94
2023-05-04T19:13:34.353Z,101924.88
2023-05-04T19:16:00.851Z,101929.25
2023-05-04T19:18:27.725Z,101918.44
2023-05-04T19:20:54.622Z,101921.13
2023-05-04T19:23:21.180Z,101918.44
2023-05-04T19:25:47.627Z,101916.50
2023-05-04T19:28:14.071Z,101919.16
2023-05-04T19:30:41.559Z,101921.00
2023-05-04T19:33:08.321Z,101920.03
2023-05-04T19:35:35.163Z,101922.69
2023-05-04T19:38:01.615Z,101914.78
2023-05-04T19:40:28.227Z,101924.53
2023-05-04T19:42:54.593Z,101918.53
2023-05-04T19:45:20.993Z,101917.03
2023-05-04T19:47:48.355Z,101918.25
2023-05-04T19:50:16.295Z,101916.66
2023-05-04T19:52:42.781Z,101914.91
2023-05-04T19:55:09.389Z,101923.19
2023-05-04T19:57:35.809Z,101923.91
2023-05-04T20:00:02.711Z,101913.00
2023-05-04T20:02:38.302Z,101911.06
2023-05-04T20:05:05.685Z,101916.31
2023-05-04T20:07:32.274Z,101912.88
2023-05-04T20:09:58.835Z,101911.69
2023-05-04T20:12:26.373Z,101909.66
2023-05-04T20:14:52.818Z,101915.63
2023-05-04T20:17:19.188Z,101903.88
2023-05-04T20:19:46.107Z,101908.97
2023-05-04T20:22:12.535Z,101905.22
2023-05-04T20:24:38.910Z,101905.94
2023-05-04T20:27:05.453Z,101909.41
2023-05-04T20:29:32.201Z,101907.44
2023-05-04T20:32:01.691Z,101914.41
2023-05-04T20:34:28.576Z,101916.09
2023-05-04T20:36:54.940Z,101903.47
2023-05-04T20:39:21.512Z,101904.09
2023-05-04T20:41:49.638Z,101903.75
2023-05-04T20:44:17.040Z,101902.66
2023-05-04T20:46:44.110Z,101909.44
2023-05-04T20:49:11.022Z,101910.06
2023-05-04T20:51:37.795Z,101902.53
2023-05-04T20:54:04.619Z,101901.44
2023-05-04T20:56:31.342Z,101900.34
2023-05-04T20:58:57.703Z,101896.59
2023-05-04T21:01:24.236Z,101893.69
2023-05-04T21:03:50.955Z,101889.41
2023-05-04T21:06:18.970Z,101895.97
2023-05-04T21:08:45.594Z,101902.19
2023-05-04T21:11:12.027Z,101897.78
2023-05-04T21:13:38.696Z,101902.19
2023-05-04T21:16:06.664Z,101893.94
2023-05-04T21:18:33.147Z,101896.38
2023-05-04T21:21:00.804Z,101890.88
2023-05-04T21:23:27.522Z,101889.06
2023-05-04T21:26:03.780Z,101889.78
2023-05-04T21:28:30.483Z,101887.75
2023-05-04T21:31:00.622Z,101890.41
2023-05-04T21:33:27.208Z,101889.69
2023-05-04T21:35:53.665Z,101892.81
2023-05-04T21:38:22.021Z,101896.69
2023-05-04T21:40:48.835Z,101894.00
2023-05-04T21:43:15.343Z,101891.56
2023-05-04T21:45:41.841Z,101893.41
2023-05-04T21:48:08.241Z,101896.31
2023-05-04T21:50:34.681Z,101895.56
2023-05-04T21:53:01.103Z,101895.81
2023-05-04T21:55:28.927Z,101897.50
2023-05-04T21:57:56.055Z,101889.59
2023-05-04T22:00:23.882Z,101905.88
2023-05-04T22:02:50.552Z,101900.31
2023-05-04T22:05:18.008Z,101896.69
2023-05-04T22:07:44.402Z,101891.91
2023-05-04T22:10:11.194Z,101890.00
2023-05-04T22:12:37.783Z,101884.84
2023-05-04T22:15:04.605Z,101889.34
2023-05-04T22:17:31.169Z,101885.72
2023-05-04T22:19:57.750Z,101884.75
2023-05-04T22:22:24.145Z,101882.09
2023-05-04T22:24:50.630Z,101881.50
2023-05-04T22:27:21.993Z,101880.97
2023-05-04T22:29:48.410Z,101882.28
2023-05-04T22:32:14.804Z,101885.50
2023-05-04T22:34:41.160Z,101890.44
2023-05-04T22:37:07.543Z,101896.09
2023-05-04T22:39:33.912Z,101893.75
2023-05-04T22:42:01.933Z,101893.34
2023-05-04T22:44:28.444Z,101900.72
2023-05-04T22:46:54.804Z,101894.72
2023-05-04T22:49:21.251Z,101900.19
2023-05-04T22:51:48.162Z,101895.91
2023-05-04T22:54:14.666Z,101892.47
2023-05-04T22:56:41.346Z,101898.88
2023-05-04T22:59:07.701Z,101895.59
2023-05-04T23:01:34.193Z,101903.72
2023-05-04T23:04:00.623Z,101896.84
2023-05-04T23:06:28.326Z,101897.88
2023-05-04T23:08:54.726Z,101901.53
2023-05-04T23:11:21.831Z,101891.88
2023-05-04T23:13:48.213Z,101889.53
2023-05-04T23:16:14.632Z,101896.81
2023-05-04T23:18:41.297Z,101895.19
2023-05-04T23:21:07.651Z,101892.84
2023-05-04T23:23:34.497Z,101890.91
2023-05-04T23:26:00.964Z,101888.34
2023-05-04T23:28:27.441Z,101891.13
2023-05-04T23:30:55.455Z,101884.81
2023-05-04T23:33:21.850Z,101890.25
2023-05-04T23:35:48.211Z,101892.84
2023-05-04T23:38:14.570Z,101886.72
2023-05-04T23:40:40.917Z,101895.59
2023-05-04T23:43:07.271Z,101879.03
2023-05-04T23:45:33.909Z,101878.28
2023-05-04T23:48:00.488Z,101879.13
2023-05-04T23:50:30.210Z,101883.41
2023-05-04T23:52:56.638Z,101884.25
2023-05-04T23:55:23.091Z,101883.41
2023-05-04T23:57:49.478Z,101878.28
