createdAt,value
2022-09-15T00:03:46.188Z,11.98
2022-09-15T00:13:51.331Z,12.00
2022-09-15T00:23:54.377Z,11.92
2022-09-15T00:34:02.509Z,11.90
2022-09-15T00:44:07.680Z,12.03
2022-09-15T00:54:15.785Z,12.14
2022-09-15T01:04:18.768Z,12.25
2022-09-15T01:14:23.276Z,12.33
2022-09-15T01:24:47.027Z,12.46
2022-09-15T01:34:58.702Z,12.52
2022-09-15T01:45:06.254Z,12.53
2022-09-15T01:55:18.285Z,12.34
2022-09-15T02:05:27.171Z,12.16
2022-09-15T02:15:34.516Z,12.11
2022-09-15T02:25:43.685Z,12.13
2022-09-15T02:35:48.648Z,12.06
2022-09-15T02:45:51.431Z,11.93
2022-09-15T02:55:56.326Z,11.71
2022-09-15T03:06:16.516Z,11.49
2022-09-15T03:16:21.375Z,11.33
2022-09-15T03:26:24.348Z,11.23
2022-09-15T03:36:28.666Z,11.41
2022-09-15T03:46:31.906Z,11.65
2022-09-15T03:56:36.433Z,11.73
2022-09-15T04:06:39.930Z,11.65
2022-09-15T04:16:44.303Z,11.62
2022-09-15T04:26:47.359Z,11.60
2022-09-15T04:36:51.863Z,11.74
2022-09-15T04:46:54.864Z,11.86
2022-09-15T04:56:59.229Z,11.94
2022-09-15T05:07:02.296Z,11.92
2022-09-15T05:17:06.694Z,11.90
2022-09-15T05:27:09.646Z,11.92
2022-09-15T05:37:14.166Z,11.98
2022-09-15T05:47:17.458Z,12.13
2022-09-15T05:57:21.792Z,12.33
2022-09-15T06:07:26.017Z,12.46
2022-09-15T06:17:33.015Z,12.65
2022-09-15T06:27:35.957Z,12.81
2022-09-15T06:37:40.490Z,13.20
2022-09-15T06:47:43.556Z,13.30
2022-09-15T06:57:47.982Z,13.41
2022-09-15T07:07:51.082Z,13.75
2022-09-15T07:17:55.863Z,14.07
2022-09-15T07:27:58.743Z,14.32
2022-09-15T07:38:05.781Z,14.56
2022-09-15T07:48:09.970Z,14.91
2022-09-15T07:58:14.951Z,14.98
2022-09-15T08:08:18.004Z,15.16
2022-09-15T08:18:22.572Z,15.33
2022-09-15T08:28:26.177Z,15.59
2022-09-15T08:38:30.538Z,15.56
2022-09-15T08:48:40.930Z,15.66
2022-09-15T08:58:46.794Z,15.74
2022-09-15T09:09:16.119Z,15.94
2022-09-15T09:19:36.689Z,16.23
2022-09-15T09:29:43.478Z,16.44
2022-09-15T09:39:48.146Z,16.58
2022-09-15T09:49:51.474Z,16.32
2022-09-15T09:59:57.054Z,16.11
2022-09-15T10:10:02.537Z,16.08
2022-09-15T10:20:24.342Z,15.93
2022-09-15T10:30:28.432Z,16.07
2022-09-15T10:40:40.725Z,16.29
2022-09-15T10:50:54.743Z,16.30
2022-09-15T11:01:10.119Z,16.35
2022-09-15T11:11:20.207Z,16.42
2022-09-15T11:21:30.440Z,16.33
2022-09-15T11:31:39.592Z,16.37
2022-09-15T11:41:52.496Z,17.17
2022-09-15T11:52:02.606Z,17.52
2022-09-15T12:02:17.828Z,17.81
2022-09-15T12:12:24.112Z,18.14
2022-09-15T12:22:36.815Z,18.26
2022-09-15T12:32:40.534Z,18.51
2022-09-15T12:42:47.577Z,18.75
2022-09-15T12:52:53.695Z,19.12
2022-09-15T13:02:58.339Z,19.20
2022-09-15T13:13:16.684Z,19.11
2022-09-15T13:23:25.057Z,19.01
2022-09-15T13:44:43.474Z,19.11
2022-09-15T13:55:24.201Z,19.18
2022-09-15T14:05:33.146Z,18.91
2022-09-15T14:15:36.450Z,18.49
2022-09-15T14:25:47.083Z,18.07
2022-09-15T14:35:50.713Z,17.82
2022-09-15T14:46:04.492Z,17.57
2022-09-15T14:56:17.442Z,17.34
2022-09-15T15:06:29.620Z,17.15
2022-09-15T15:16:33.326Z,16.87
2022-09-15T15:26:40.085Z,16.57
2022-09-15T15:36:44.260Z,16.14
2022-09-15T15:46:53.302Z,16.01
2022-09-15T15:57:05.413Z,15.98
2022-09-15T16:07:17.397Z,15.90
2022-09-15T16:17:21.074Z,15.94
2022-09-15T16:27:31.716Z,15.88
2022-09-15T16:37:42.136Z,15.77
2022-09-15T16:47:49.205Z,15.56
2022-09-15T16:57:55.494Z,15.24
2022-09-15T17:08:10.791Z,15.01
2022-09-15T17:18:15.590Z,14.84
2022-09-15T17:28:22.744Z,14.75
2022-09-15T17:38:25.826Z,14.57
2022-09-15T17:48:30.321Z,14.44
2022-09-15T17:58:33.492Z,14.30
2022-09-15T18:08:38.031Z,14.08
2022-09-15T18:18:41.167Z,13.78
2022-09-15T18:28:45.773Z,13.66
2022-09-15T18:38:48.868Z,13.46
2022-09-15T18:48:53.376Z,13.13
2022-09-15T18:58:56.848Z,12.78
2022-09-15T19:09:02.519Z,12.49
2022-09-15T19:19:05.793Z,12.38
2022-09-15T19:29:10.964Z,12.42
2022-09-15T19:39:14.984Z,12.43
2022-09-15T19:49:19.559Z,12.34
2022-09-15T19:59:26.294Z,12.10
2022-09-15T20:09:33.473Z,11.81
2022-09-15T20:19:37.185Z,11.76
2022-09-15T20:29:41.822Z,11.67
2022-09-15T20:39:48.262Z,11.77
2022-09-15T20:49:52.796Z,11.87
2022-09-15T20:59:55.855Z,11.90
2022-09-15T21:10:00.224Z,11.90
2022-09-15T21:20:03.844Z,11.94
2022-09-15T21:30:09.471Z,11.94
2022-09-15T21:40:13.191Z,11.93
2022-09-15T21:50:17.822Z,12.00
2022-09-15T22:00:20.828Z,12.02
2022-09-15T22:10:25.247Z,11.95
2022-09-15T22:20:29.479Z,11.68
2022-09-15T22:30:33.756Z,11.32
2022-09-15T22:40:36.737Z,10.99
2022-09-15T22:50:41.191Z,10.78
2022-09-15T23:00:44.139Z,10.72
2022-09-15T23:10:48.578Z,10.68
2022-09-15T23:20:56.946Z,10.79
2022-09-15T23:31:02.216Z,10.76
2022-09-15T23:41:05.691Z,10.85
2022-09-15T23:51:10.186Z,11.00
