createdAt,value
2023-03-16T00:00:32.003Z,99.90
2023-03-16T00:03:20.614Z,99.90
2023-03-16T00:06:06.468Z,99.90
2023-03-16T00:08:52.186Z,99.90
2023-03-16T00:11:37.593Z,99.90
2023-03-16T00:14:23.076Z,99.90
2023-03-16T00:17:08.959Z,99.90
2023-03-16T00:19:55.625Z,99.90
2023-03-16T00:22:42.005Z,99.90
2023-03-16T00:25:27.683Z,99.90
2023-03-16T00:28:14.105Z,99.90
2023-03-16T00:30:59.853Z,99.90
2023-03-16T00:33:45.405Z,99.90
2023-03-16T00:36:33.926Z,99.90
2023-03-16T00:39:20.633Z,99.90
2023-03-16T00:42:06.474Z,99.90
2023-03-16T00:44:57.157Z,99.90
2023-03-16T00:47:42.972Z,99.90
2023-03-16T00:50:29.013Z,99.90
2023-03-16T00:53:14.851Z,99.90
2023-03-16T00:56:04.431Z,99.90
2023-03-16T00:58:50.472Z,99.90
2023-03-16T01:01:36.887Z,99.90
2023-03-16T01:04:22.440Z,99.90
2023-03-16T01:07:08.618Z,99.90
2023-03-16T01:09:54.093Z,99.90
2023-03-16T01:12:39.992Z,99.90
2023-03-16T01:15:25.660Z,99.90
2023-03-16T01:18:13.423Z,99.90
2023-03-16T01:20:59.060Z,99.90
2023-03-16T01:23:45.187Z,99.90
2023-03-16T01:26:31.248Z,99.90
2023-03-16T01:29:17.232Z,99.90
2023-03-16T01:32:04.301Z,99.90
2023-03-16T01:34:50.311Z,99.90
2023-03-16T01:37:37.456Z,99.90
2023-03-16T01:40:39.761Z,99.90
2023-03-16T01:43:27.181Z,99.90
2023-03-16T01:46:18.371Z,99.90
2023-03-16T01:49:09.303Z,99.90
2023-03-16T01:52:10.125Z,99.90
2023-03-16T01:54:57.224Z,99.90
2023-03-16T01:57:45.208Z,99.90
2023-03-16T02:00:31.753Z,99.90
2023-03-16T02:03:36.912Z,99.90
2023-03-16T02:06:37.107Z,99.90
2023-03-16T02:09:24.128Z,99.90
2023-03-16T02:12:18.498Z,99.90
2023-03-16T02:15:09.460Z,99.90
2023-03-16T02:17:57.782Z,99.90
2023-03-16T02:20:43.921Z,99.90
2023-03-16T02:23:29.832Z,99.90
2023-03-16T02:26:24.455Z,99.90
2023-03-16T02:29:17.160Z,99.90
2023-03-16T02:32:05.822Z,99.90
2023-03-16T02:34:52.138Z,99.90
2023-03-16T02:37:37.822Z,99.90
2023-03-16T02:40:25.820Z,99.90
2023-03-16T02:43:15.440Z,99.90
2023-03-16T02:46:06.588Z,99.90
2023-03-16T02:49:11.096Z,99.90
2023-03-16T02:51:57.659Z,99.90
2023-03-16T02:54:43.596Z,99.90
2023-03-16T02:57:29.502Z,99.90
2023-03-16T03:00:22.057Z,99.90
2023-03-16T03:03:09.946Z,99.90
2023-03-16T03:05:56.715Z,99.90
2023-03-16T03:08:42.783Z,99.90
2023-03-16T03:11:28.908Z,99.90
2023-03-16T03:14:16.812Z,99.90
2023-03-16T03:17:08.248Z,99.90
2023-03-16T03:19:54.759Z,99.90
2023-03-16T03:22:40.458Z,99.90
2023-03-16T03:25:26.382Z,99.90
2023-03-16T03:28:13.154Z,99.90
2023-03-16T03:30:58.882Z,99.90
2023-03-16T03:33:44.720Z,99.90
2023-03-16T03:36:30.361Z,99.90
2023-03-16T03:39:16.209Z,99.90
2023-03-16T03:42:03.065Z,99.90
2023-03-16T03:44:48.532Z,99.90
2023-03-16T03:47:34.456Z,99.90
2023-03-16T03:50:21.200Z,99.90
2023-03-16T03:53:29.896Z,99.90
2023-03-16T03:56:34.575Z,99.90
2023-03-16T03:59:20.579Z,99.90
2023-03-16T04:02:28.660Z,99.90
2023-03-16T04:05:15.146Z,99.90
2023-03-16T04:08:01.633Z,99.90
2023-03-16T04:10:47.523Z,99.90
2023-03-16T04:13:33.452Z,99.90
2023-03-16T04:16:20.411Z,99.90
2023-03-16T04:19:09.467Z,99.90
2023-03-16T04:21:55.128Z,99.90
2023-03-16T04:24:43.198Z,99.90
2023-03-16T04:27:30.542Z,99.90
2023-03-16T04:30:16.958Z,99.90
2023-03-16T04:33:07.648Z,99.90
2023-03-16T04:35:53.200Z,99.90
2023-03-16T04:38:42.101Z,99.90
2023-03-16T04:41:29.066Z,99.90
2023-03-16T04:44:28.961Z,99.90
2023-03-16T04:47:16.282Z,99.90
2023-03-16T04:50:03.358Z,99.90
2023-03-16T04:52:49.530Z,99.90
2023-03-16T04:55:35.260Z,99.90
2023-03-16T04:58:22.858Z,99.90
2023-03-16T05:01:09.952Z,99.90
2023-03-16T05:03:58.547Z,99.90
2023-03-16T05:06:45.826Z,99.90
2023-03-16T05:09:32.551Z,99.90
2023-03-16T05:12:18.728Z,99.90
2023-03-16T05:15:07.028Z,99.90
2023-03-16T05:18:03.580Z,99.90
2023-03-16T05:20:51.065Z,99.90
2023-03-16T05:23:36.631Z,99.90
2023-03-16T05:26:22.502Z,99.90
2023-03-16T05:29:08.719Z,99.90
2023-03-16T05:31:54.385Z,99.90
2023-03-16T05:34:43.500Z,99.90
2023-03-16T05:37:31.165Z,99.90
2023-03-16T05:40:22.937Z,99.90
2023-03-16T05:43:21.997Z,99.90
2023-03-16T05:46:10.047Z,99.90
2023-03-16T05:48:56.240Z,99.90
2023-03-16T05:51:43.824Z,99.90
2023-03-16T05:54:29.405Z,99.90
2023-03-16T05:57:15.245Z,99.90
2023-03-16T06:00:18.180Z,99.90
2023-03-16T06:03:10.618Z,99.90
2023-03-16T06:05:57.467Z,99.90
2023-03-16T06:08:50.216Z,99.90
2023-03-16T06:11:38.219Z,99.90
2023-03-16T06:14:24.980Z,99.90
2023-03-16T06:17:12.969Z,99.90
2023-03-16T06:20:01.437Z,99.90
2023-03-16T06:22:47.575Z,99.90
2023-03-16T06:25:33.028Z,99.90
2023-03-16T06:28:18.810Z,99.90
2023-03-16T06:31:04.768Z,99.90
2023-03-16T06:33:53.551Z,99.20
2023-03-16T06:36:39.939Z,99.30
2023-03-16T06:39:30.953Z,98.90
2023-03-16T06:42:16.918Z,98.70
2023-03-16T06:45:03.700Z,97.40
2023-03-16T06:47:50.730Z,97.80
2023-03-16T06:50:37.071Z,97.30
2023-03-16T06:53:22.955Z,97.70
2023-03-16T06:56:08.819Z,97.80
2023-03-16T06:58:59.110Z,97.70
2023-03-16T07:01:45.224Z,97.50
2023-03-16T07:04:30.892Z,98.20
2023-03-16T07:07:17.409Z,97.70
2023-03-16T07:10:03.283Z,98.50
2023-03-16T07:12:50.319Z,98.90
2023-03-16T07:15:36.221Z,98.90
2023-03-16T07:18:22.587Z,99.00
2023-03-16T07:21:08.862Z,99.40
2023-03-16T07:23:55.840Z,99.70
2023-03-16T07:26:46.665Z,99.60
2023-03-16T07:29:41.407Z,99.50
2023-03-16T07:32:27.709Z,99.50
2023-03-16T07:35:14.474Z,99.20
2023-03-16T07:38:00.311Z,98.30
2023-03-16T07:40:47.231Z,98.40
2023-03-16T07:43:39.264Z,98.20
2023-03-16T07:46:28.254Z,98.30
2023-03-16T07:49:13.892Z,98.40
2023-03-16T07:51:59.443Z,98.90
2023-03-16T07:54:54.545Z,98.80
2023-03-16T07:57:42.224Z,98.90
2023-03-16T08:00:28.946Z,99.00
2023-03-16T08:03:16.043Z,99.40
2023-03-16T08:06:05.578Z,99.90
2023-03-16T08:08:51.557Z,99.90
2023-03-16T08:11:47.766Z,99.90
2023-03-16T08:14:36.823Z,99.90
2023-03-16T08:17:32.198Z,99.90
2023-03-16T08:20:19.753Z,99.90
2023-03-16T08:23:05.969Z,99.90
2023-03-16T08:25:59.134Z,99.90
2023-03-16T08:28:46.722Z,99.90
2023-03-16T08:31:35.374Z,99.90
2023-03-16T08:34:43.232Z,99.90
2023-03-16T08:37:29.596Z,99.90
2023-03-16T08:40:19.073Z,99.90
2023-03-16T08:43:06.384Z,99.90
2023-03-16T08:45:52.496Z,99.90
2023-03-16T08:48:42.059Z,99.90
2023-03-16T08:51:29.620Z,99.90
2023-03-16T08:54:16.053Z,99.90
2023-03-16T08:57:01.827Z,99.90
2023-03-16T08:59:47.408Z,99.90
2023-03-16T09:02:33.634Z,99.90
2023-03-16T09:05:19.467Z,99.90
2023-03-16T09:08:06.205Z,99.90
2023-03-16T09:10:58.800Z,99.90
2023-03-16T09:13:44.832Z,99.90
2023-03-16T09:16:31.103Z,99.90
2023-03-16T09:19:17.029Z,99.90
2023-03-16T09:22:02.424Z,99.90
2023-03-16T09:24:49.647Z,99.90
2023-03-16T09:27:39.787Z,99.90
2023-03-16T09:30:25.436Z,99.90
2023-03-16T09:33:11.348Z,99.90
2023-03-16T09:35:58.787Z,99.90
2023-03-16T09:38:54.648Z,99.90
2023-03-16T09:42:01.892Z,99.90
2023-03-16T09:44:53.811Z,99.90
2023-03-16T09:47:40.843Z,99.90
2023-03-16T09:50:35.236Z,99.90
2023-03-16T09:53:31.828Z,99.90
2023-03-16T09:56:22.537Z,99.90
2023-03-16T09:59:14.714Z,99.90
2023-03-16T10:02:21.034Z,99.90
2023-03-16T10:05:13.111Z,99.90
2023-03-16T10:08:06.712Z,99.90
2023-03-16T10:11:12.920Z,99.90
2023-03-16T10:14:04.840Z,99.90
2023-03-16T10:17:11.734Z,99.90
2023-03-16T10:20:01.386Z,99.90
2023-03-16T10:22:52.635Z,99.90
2023-03-16T10:25:50.094Z,98.60
2023-03-16T10:28:37.738Z,98.90
2023-03-16T10:31:23.679Z,99.90
2023-03-16T10:34:10.899Z,99.70
2023-03-16T10:36:59.629Z,99.50
2023-03-16T10:39:45.652Z,99.50
2023-03-16T10:42:35.685Z,99.90
2023-03-16T10:45:29.098Z,99.70
2023-03-16T10:48:16.629Z,99.40
2023-03-16T10:51:07.072Z,99.30
2023-03-16T10:53:52.999Z,99.90
2023-03-16T10:56:38.543Z,99.90
2023-03-16T10:59:32.836Z,99.10
2023-03-16T11:02:20.722Z,99.20
2023-03-16T11:05:15.981Z,98.70
2023-03-16T11:08:12.268Z,98.40
2023-03-16T11:10:59.659Z,99.30
2023-03-16T11:13:47.275Z,98.80
2023-03-16T11:16:39.149Z,99.00
2023-03-16T11:19:27.291Z,98.40
2023-03-16T11:22:26.240Z,99.50
2023-03-16T11:25:18.443Z,98.80
2023-03-16T11:28:04.163Z,99.30
2023-03-16T11:30:55.315Z,98.10
2023-03-16T11:33:41.371Z,97.70
2023-03-16T11:36:28.096Z,97.50
2023-03-16T11:39:20.699Z,96.70
2023-03-16T11:42:16.156Z,96.50
2023-03-16T11:45:13.945Z,96.70
2023-03-16T11:48:18.188Z,98.00
2023-03-16T11:51:13.379Z,97.90
2023-03-16T11:53:59.753Z,96.80
2023-03-16T11:56:51.072Z,95.40
2023-03-16T12:00:01.047Z,95.30
2023-03-16T12:03:02.767Z,95.10
2023-03-16T12:05:55.282Z,95.10
2023-03-16T12:08:47.800Z,93.50
2023-03-16T12:11:33.364Z,94.20
2023-03-16T12:14:23.433Z,93.90
2023-03-16T12:17:20.660Z,92.90
2023-03-16T12:20:14.085Z,93.60
2023-03-16T12:23:03.448Z,94.10
2023-03-16T12:25:50.488Z,94.20
2023-03-16T12:28:36.620Z,91.80
2023-03-16T12:31:37.562Z,91.80
2023-03-16T12:34:30.544Z,93.10
2023-03-16T12:37:16.303Z,94.20
2023-03-16T12:40:10.549Z,94.30
2023-03-16T12:43:03.055Z,92.90
2023-03-16T12:45:48.718Z,93.30
2023-03-16T12:48:38.793Z,93.20
2023-03-16T12:51:38.773Z,93.60
2023-03-16T12:54:25.388Z,92.60
2023-03-16T12:57:16.094Z,92.20
2023-03-16T13:00:02.054Z,92.60
2023-03-16T13:02:51.697Z,92.50
2023-03-16T13:05:37.802Z,91.20
2023-03-16T13:08:23.787Z,90.80
2023-03-16T13:11:10.784Z,91.40
2023-03-16T13:13:59.597Z,90.40
2023-03-16T13:16:47.798Z,90.60
2023-03-16T13:19:37.837Z,90.60
2023-03-16T13:22:23.162Z,91.60
2023-03-16T13:25:22.421Z,90.50
2023-03-16T13:28:10.973Z,91.20
2023-03-16T13:30:56.984Z,91.10
2023-03-16T13:33:42.719Z,91.90
2023-03-16T13:36:29.849Z,91.30
2023-03-16T13:39:22.450Z,90.60
2023-03-16T13:42:21.281Z,91.00
2023-03-16T13:45:14.340Z,90.00
2023-03-16T13:48:01.774Z,90.00
2023-03-16T13:50:54.918Z,90.80
2023-03-16T13:53:40.944Z,91.70
2023-03-16T13:56:28.896Z,91.00
2023-03-16T13:59:15.677Z,91.90
2023-03-16T14:02:02.085Z,91.40
2023-03-16T14:04:48.111Z,91.00
2023-03-16T14:07:36.943Z,90.90
2023-03-16T14:10:25.333Z,92.00
2023-03-16T14:13:26.420Z,91.10
2023-03-16T14:16:15.502Z,89.90
2023-03-16T14:19:02.308Z,92.60
2023-03-16T14:21:47.724Z,90.90
2023-03-16T14:24:35.436Z,91.40
2023-03-16T14:27:23.174Z,90.60
2023-03-16T14:30:25.940Z,90.80
2023-03-16T14:33:31.716Z,89.90
2023-03-16T14:36:18.708Z,90.30
2023-03-16T14:39:14.616Z,90.30
2023-03-16T14:42:02.328Z,91.90
2023-03-16T14:44:49.712Z,92.50
2023-03-16T14:47:40.752Z,91.00
2023-03-16T14:50:26.454Z,90.50
2023-03-16T14:53:11.994Z,91.00
2023-03-16T14:55:59.514Z,90.50
2023-03-16T14:58:45.627Z,90.20
2023-03-16T15:01:31.422Z,90.10
2023-03-16T15:04:19.479Z,90.40
2023-03-16T15:07:13.207Z,90.30
2023-03-16T15:10:10.030Z,90.00
2023-03-16T15:13:04.177Z,90.30
2023-03-16T15:15:50.565Z,90.70
2023-03-16T15:18:37.582Z,90.50
2023-03-16T15:21:24.260Z,90.40
2023-03-16T15:24:12.152Z,90.50
2023-03-16T15:26:57.601Z,91.00
2023-03-16T15:29:43.093Z,90.50
2023-03-16T15:32:28.952Z,90.60
2023-03-16T15:35:14.649Z,90.60
2023-03-16T15:38:02.847Z,91.00
2023-03-16T15:40:51.176Z,90.80
2023-03-16T15:43:37.322Z,91.00
2023-03-16T15:46:22.931Z,90.60
2023-03-16T15:49:08.472Z,91.30
2023-03-16T15:51:54.066Z,90.90
2023-03-16T15:54:39.791Z,90.90
2023-03-16T15:57:25.854Z,90.70
2023-03-16T16:00:23.664Z,90.70
2023-03-16T16:03:11.461Z,90.50
2023-03-16T16:05:57.161Z,90.40
2023-03-16T16:08:42.703Z,91.30
2023-03-16T16:11:31.912Z,91.50
2023-03-16T16:14:26.721Z,91.70
2023-03-16T16:17:13.573Z,92.30
2023-03-16T16:19:59.595Z,92.10
2023-03-16T16:22:45.247Z,92.60
2023-03-16T16:25:35.257Z,92.30
2023-03-16T16:28:26.462Z,92.40
2023-03-16T16:31:13.510Z,92.00
2023-03-16T16:33:59.560Z,92.40
2023-03-16T16:36:45.185Z,92.50
2023-03-16T16:39:31.080Z,92.60
2023-03-16T16:42:17.821Z,92.70
2023-03-16T16:45:03.822Z,93.00
2023-03-16T16:47:52.214Z,93.50
2023-03-16T16:50:37.881Z,93.40
2023-03-16T16:53:24.641Z,93.70
2023-03-16T16:56:14.125Z,93.60
2023-03-16T16:59:02.837Z,93.70
2023-03-16T17:01:50.969Z,93.90
2023-03-16T17:04:36.823Z,94.20
2023-03-16T17:07:22.808Z,94.10
2023-03-16T17:10:10.505Z,94.00
2023-03-16T17:12:59.423Z,94.20
2023-03-16T17:15:45.317Z,94.40
2023-03-16T17:18:31.342Z,94.50
2023-03-16T17:21:19.794Z,94.50
2023-03-16T17:24:05.274Z,94.70
2023-03-16T17:26:56.040Z,95.10
2023-03-16T17:29:42.810Z,95.20
2023-03-16T17:32:28.254Z,95.30
2023-03-16T17:35:15.420Z,95.40
2023-03-16T17:38:01.382Z,95.60
2023-03-16T17:40:47.494Z,95.50
2023-03-16T17:43:33.347Z,95.70
2023-03-16T17:46:20.399Z,95.80
2023-03-16T17:49:18.457Z,95.80
2023-03-16T17:52:06.075Z,95.90
2023-03-16T17:54:52.528Z,96.00
2023-03-16T17:57:38.257Z,96.00
2023-03-16T18:00:26.922Z,96.10
2023-03-16T18:03:13.893Z,96.40
2023-03-16T18:05:59.652Z,96.50
2023-03-16T18:08:47.975Z,96.50
2023-03-16T18:11:39.860Z,96.70
2023-03-16T18:14:35.347Z,97.00
2023-03-16T18:17:28.642Z,97.00
2023-03-16T18:20:22.116Z,97.30
2023-03-16T18:23:16.407Z,97.30
2023-03-16T18:26:07.005Z,97.40
2023-03-16T18:28:53.589Z,97.50
2023-03-16T18:31:39.777Z,97.60
2023-03-16T18:34:27.451Z,97.70
2023-03-16T18:37:17.284Z,98.10
2023-03-16T18:40:02.900Z,98.40
2023-03-16T18:42:48.499Z,98.60
2023-03-16T18:45:34.156Z,98.80
2023-03-16T18:48:26.507Z,98.90
2023-03-16T18:51:14.166Z,99.00
2023-03-16T18:53:59.780Z,99.20
2023-03-16T18:56:45.204Z,99.50
2023-03-16T18:59:32.024Z,99.10
2023-03-16T19:02:25.311Z,99.30
2023-03-16T19:05:11.243Z,99.40
2023-03-16T19:07:56.609Z,99.60
2023-03-16T19:10:48.271Z,99.90
2023-03-16T19:13:33.656Z,99.90
2023-03-16T19:16:22.729Z,99.90
2023-03-16T19:19:08.487Z,99.90
2023-03-16T19:22:14.305Z,99.90
2023-03-16T19:25:00.084Z,99.90
2023-03-16T19:27:46.150Z,99.90
2023-03-16T19:30:33.686Z,99.90
2023-03-16T19:33:22.538Z,99.90
2023-03-16T19:36:15.729Z,99.90
2023-03-16T19:39:01.432Z,99.90
2023-03-16T19:41:49.306Z,99.90
2023-03-16T19:44:34.770Z,99.90
2023-03-16T19:47:27.794Z,99.90
2023-03-16T19:50:14.491Z,99.90
2023-03-16T19:53:00.197Z,99.90
2023-03-16T19:55:47.231Z,99.90
2023-03-16T19:58:33.381Z,99.90
2023-03-16T20:01:20.250Z,99.90
2023-03-16T20:04:06.341Z,99.90
2023-03-16T20:06:53.650Z,99.90
2023-03-16T20:09:39.186Z,99.90
2023-03-16T20:12:30.030Z,99.90
2023-03-16T20:15:20.988Z,99.90
2023-03-16T20:18:13.334Z,99.90
2023-03-16T20:20:58.840Z,99.90
2023-03-16T20:23:45.075Z,99.90
2023-03-16T20:26:32.964Z,99.90
2023-03-16T20:29:30.395Z,99.90
2023-03-16T20:32:20.482Z,99.90
2023-03-16T20:35:33.025Z,99.90
2023-03-16T20:38:19.392Z,99.90
2023-03-16T20:41:17.720Z,99.90
2023-03-16T20:44:03.559Z,99.90
2023-03-16T20:46:49.129Z,99.90
2023-03-16T20:49:34.615Z,99.90
2023-03-16T20:52:25.252Z,99.90
2023-03-16T20:55:15.877Z,99.90
2023-03-16T20:58:02.844Z,99.90
2023-03-16T21:00:50.640Z,99.90
2023-03-16T21:03:37.155Z,99.90
2023-03-16T21:06:24.300Z,99.90
2023-03-16T21:09:10.203Z,99.90
2023-03-16T21:11:55.864Z,99.90
2023-03-16T21:14:41.439Z,99.90
2023-03-16T21:17:31.994Z,99.90
2023-03-16T21:20:20.243Z,99.90
2023-03-16T21:23:11.714Z,99.90
2023-03-16T21:25:59.485Z,99.90
2023-03-16T21:28:48.274Z,99.90
2023-03-16T21:31:34.437Z,99.90
2023-03-16T21:34:25.148Z,99.90
2023-03-16T21:37:14.772Z,99.90
2023-03-16T21:40:01.448Z,99.90
2023-03-16T21:42:47.517Z,99.90
2023-03-16T21:45:33.176Z,99.90
2023-03-16T21:48:28.011Z,99.90
2023-03-16T21:51:15.021Z,99.90
2023-03-16T21:54:01.931Z,99.90
2023-03-16T21:56:48.001Z,99.90
2023-03-16T21:59:34.211Z,99.90
2023-03-16T22:02:24.759Z,99.90
2023-03-16T22:05:30.868Z,99.90
2023-03-16T22:08:18.527Z,99.90
2023-03-16T22:11:10.449Z,99.90
2023-03-16T22:13:56.435Z,99.90
2023-03-16T22:16:42.127Z,99.90
2023-03-16T22:19:30.042Z,99.90
2023-03-16T22:22:16.857Z,99.90
2023-03-16T22:25:02.735Z,99.90
2023-03-16T22:27:48.948Z,99.90
2023-03-16T22:30:34.757Z,99.90
2023-03-16T22:33:23.647Z,99.90
2023-03-16T22:36:11.746Z,99.90
2023-03-16T22:39:00.127Z,99.90
2023-03-16T22:41:45.501Z,99.90
2023-03-16T22:44:31.154Z,99.90
2023-03-16T22:47:37.068Z,99.90
2023-03-16T22:50:24.316Z,99.90
2023-03-16T22:53:11.823Z,99.90
2023-03-16T22:55:57.775Z,99.90
2023-03-16T22:58:48.807Z,99.90
2023-03-16T23:01:34.516Z,99.90
2023-03-16T23:04:24.795Z,99.90
2023-03-16T23:07:11.913Z,99.90
2023-03-16T23:09:57.389Z,99.90
2023-03-16T23:12:44.014Z,99.90
2023-03-16T23:15:30.797Z,99.90
2023-03-16T23:18:18.779Z,99.90
2023-03-16T23:21:04.309Z,99.90
2023-03-16T23:24:03.028Z,99.90
2023-03-16T23:26:50.703Z,99.90
2023-03-16T23:29:36.591Z,99.90
2023-03-16T23:32:22.205Z,99.90
2023-03-16T23:35:15.845Z,99.90
2023-03-16T23:38:01.499Z,99.90
2023-03-16T23:40:47.182Z,99.90
2023-03-16T23:43:33.083Z,99.90
2023-03-16T23:46:19.737Z,99.90
2023-03-16T23:49:05.577Z,99.90
2023-03-16T23:51:52.012Z,99.90
2023-03-16T23:54:37.895Z,99.90
2023-03-16T23:57:23.564Z,99.90
