createdAt,value
2018-11-02T00:01:37.484Z,43.63
2018-11-02T00:04:11.887Z,42.23
2018-11-02T00:06:40.472Z,38.63
2018-11-02T00:09:09.623Z,34.60
2018-11-02T00:11:38.210Z,31.67
2018-11-02T00:14:06.832Z,35.10
2018-11-02T00:16:35.404Z,26.07
2018-11-02T00:19:03.950Z,25.93
2018-11-02T00:21:51.766Z,23.17
2018-11-02T00:24:20.599Z,23.17
2018-11-02T00:26:49.468Z,23.53
2018-11-02T00:29:18.688Z,27.37
2018-11-02T00:31:47.423Z,19.67
2018-11-02T00:34:16.339Z,19.90
2018-11-02T00:36:45.465Z,16.20
2018-11-02T00:39:14.101Z,15.83
2018-11-02T00:41:42.755Z,13.37
2018-11-02T00:44:20.072Z,20.03
2018-11-02T00:46:49.018Z,17.70
2018-11-02T00:49:18.705Z,18.03
2018-11-02T00:51:47.270Z,15.60
2018-11-02T00:54:15.880Z,16.87
2018-11-02T00:56:45.363Z,17.83
2018-11-02T00:59:14.135Z,14.50
2018-11-02T01:01:43.015Z,14.17
2018-11-02T01:04:11.646Z,14.43
2018-11-02T01:06:40.422Z,14.77
2018-11-02T01:09:10.377Z,16.53
2018-11-02T01:11:39.146Z,13.40
2018-11-02T01:14:08.088Z,15.70
2018-11-02T01:16:37.933Z,18.33
2018-11-02T01:19:07.224Z,15.50
2018-11-02T01:21:36.011Z,14.70
2018-11-02T01:24:05.292Z,12.60
2018-11-02T01:26:34.343Z,13.67
2018-11-02T01:31:56.761Z,10.07
2018-11-02T01:34:26.230Z,14.47
2018-11-02T01:36:54.897Z,12.23
2018-11-02T01:39:25.572Z,14.33
2018-11-02T01:41:58.373Z,11.90
2018-11-02T01:44:27.840Z,13.50
2018-11-02T01:46:56.494Z,12.30
2018-11-02T01:49:26.412Z,14.23
2018-11-02T01:51:55.772Z,25.30
2018-11-02T01:54:24.517Z,11.60
2018-11-02T01:56:55.137Z,10.67
2018-11-02T01:59:23.809Z,9.57
2018-11-02T02:01:52.914Z,13.17
2018-11-02T02:04:21.663Z,11.60
2018-11-02T02:06:50.978Z,12.00
2018-11-02T02:09:19.681Z,14.33
2018-11-02T02:11:49.091Z,14.57
2018-11-02T02:14:19.092Z,16.47
2018-11-02T02:16:47.739Z,13.97
2018-11-02T02:19:17.670Z,9.50
2018-11-02T02:21:46.409Z,18.63
2018-11-02T02:24:17.216Z,11.80
2018-11-02T02:26:46.609Z,13.77
2018-11-02T02:29:15.783Z,15.97
2018-11-02T02:31:44.686Z,16.50
2018-11-02T02:34:20.952Z,18.90
2018-11-02T02:36:50.476Z,13.30
2018-11-02T02:39:21.286Z,10.60
2018-11-02T02:41:51.627Z,13.63
2018-11-02T02:44:21.748Z,13.97
2018-11-02T02:46:52.541Z,14.00
2018-11-02T02:49:22.756Z,11.97
2018-11-02T02:51:51.398Z,19.70
2018-11-02T02:54:22.081Z,11.97
2018-11-02T02:56:54.998Z,12.80
2018-11-02T02:59:27.221Z,16.30
2018-11-02T03:01:56.505Z,12.73
2018-11-02T03:04:25.667Z,11.63
2018-11-02T03:06:58.428Z,12.67
2018-11-02T03:09:28.893Z,11.57
2018-11-02T03:11:57.437Z,15.73
2018-11-02T03:14:26.330Z,9.93
2018-11-02T03:16:56.062Z,14.97
2018-11-02T03:19:24.628Z,10.67
2018-11-02T03:21:54.215Z,15.23
2018-11-02T03:24:22.740Z,17.93
2018-11-02T03:26:51.851Z,13.40
2018-11-02T03:29:21.436Z,16.27
2018-11-02T03:31:49.998Z,14.13
2018-11-02T03:34:18.633Z,10.53
2018-11-02T03:36:47.377Z,13.30
2018-11-02T03:39:16.434Z,9.60
2018-11-02T03:41:45.041Z,17.77
2018-11-02T03:44:14.434Z,10.77
2018-11-02T03:46:43.145Z,12.93
2018-11-02T03:49:12.325Z,11.60
2018-11-02T03:51:40.950Z,14.73
2018-11-02T03:54:12.531Z,11.20
2018-11-02T03:56:41.397Z,17.10
2018-11-02T03:59:10.011Z,12.63
2018-11-02T04:01:38.720Z,18.57
2018-11-02T04:04:07.493Z,13.03
2018-11-02T04:06:36.076Z,16.37
2018-11-02T04:09:05.685Z,18.37
2018-11-02T04:11:34.913Z,14.97
2018-11-02T04:14:03.515Z,13.73
2018-11-02T04:16:32.166Z,15.10
2018-11-02T04:19:00.817Z,19.67
2018-11-02T04:21:29.372Z,17.00
2018-11-02T04:23:58.015Z,16.50
2018-11-02T04:26:26.549Z,15.50
2018-11-02T04:28:55.818Z,15.87
2018-11-02T04:31:24.656Z,12.17
2018-11-02T04:33:53.281Z,13.87
2018-11-02T04:36:21.971Z,16.37
2018-11-02T04:38:50.547Z,20.23
2018-11-02T04:44:13.017Z,13.30
2018-11-02T04:46:43.127Z,20.13
2018-11-02T04:49:16.162Z,15.73
2018-11-02T04:51:46.693Z,13.67
2018-11-02T04:54:15.820Z,15.40
2018-11-02T04:56:44.495Z,20.07
2018-11-02T04:59:13.656Z,17.30
2018-11-02T05:01:42.425Z,20.23
2018-11-02T05:04:30.071Z,19.47
2018-11-02T05:06:58.690Z,19.53
2018-11-02T05:09:27.368Z,18.80
2018-11-02T05:11:56.657Z,19.27
2018-11-02T05:14:25.401Z,29.43
2018-11-02T05:16:56.016Z,20.63
2018-11-02T05:19:25.845Z,18.20
2018-11-02T05:21:54.540Z,17.27
2018-11-02T05:24:23.135Z,16.73
2018-11-02T05:29:59.212Z,13.97
2018-11-02T05:32:31.854Z,18.20
2018-11-02T05:35:00.615Z,16.57
2018-11-02T05:37:32.140Z,18.77
2018-11-02T05:40:03.305Z,18.23
2018-11-02T05:42:32.563Z,16.17
2018-11-02T05:45:02.064Z,16.27
2018-11-02T05:47:33.118Z,16.77
2018-11-02T05:50:14.577Z,18.67
2018-11-02T05:52:43.195Z,19.30
2018-11-02T05:55:11.809Z,21.40
2018-11-02T05:57:47.571Z,13.83
2018-11-02T06:00:24.887Z,23.17
2018-11-02T06:02:56.874Z,18.90
2018-11-02T06:05:26.613Z,21.13
2018-11-02T06:07:55.434Z,25.77
2018-11-02T06:13:17.578Z,17.07
2018-11-02T06:15:46.576Z,17.90
2018-11-02T06:18:15.255Z,15.10
2018-11-02T06:20:49.444Z,18.90
2018-11-02T06:23:18.639Z,19.77
2018-11-02T06:25:49.128Z,26.03
2018-11-02T06:28:18.024Z,21.43
2018-11-02T06:30:49.249Z,22.17
2018-11-02T06:33:22.538Z,18.07
2018-11-02T06:35:54.491Z,24.03
2018-11-02T06:38:29.393Z,19.00
2018-11-02T06:41:02.240Z,20.50
2018-11-02T06:43:31.197Z,14.93
2018-11-02T06:46:00.036Z,21.67
2018-11-02T06:48:28.956Z,20.13
2018-11-02T06:50:57.771Z,15.17
2018-11-02T06:53:40.275Z,18.63
2018-11-02T06:56:08.960Z,19.87
2018-11-02T06:58:37.804Z,20.87
2018-11-02T07:01:07.398Z,21.33
2018-11-02T07:03:37.289Z,21.67
2018-11-02T07:06:06.420Z,19.13
2018-11-02T07:08:35.171Z,23.73
2018-11-02T07:11:05.061Z,23.83
2018-11-02T07:13:35.181Z,28.73
2018-11-02T07:16:04.345Z,23.33
2018-11-02T07:18:34.893Z,22.83
2018-11-02T07:21:04.368Z,20.03
2018-11-02T07:23:33.836Z,22.13
2018-11-02T07:26:06.066Z,19.87
2018-11-02T07:28:34.708Z,13.67
2018-11-02T07:31:04.073Z,19.03
2018-11-02T07:33:32.972Z,16.37
2018-11-02T07:36:21.296Z,15.13
2018-11-02T07:38:50.152Z,20.63
2018-11-02T07:41:18.871Z,17.57
2018-11-02T07:43:47.638Z,20.60
2018-11-02T07:46:17.014Z,16.57
2018-11-02T07:48:45.887Z,18.73
2018-11-02T07:51:14.678Z,24.20
2018-11-02T07:53:43.427Z,22.40
2018-11-02T07:56:12.701Z,22.00
2018-11-02T07:58:41.461Z,16.63
2018-11-02T08:01:15.308Z,20.47
2018-11-02T08:16:41.938Z,19.80
2018-11-02T08:19:16.330Z,19.13
2018-11-02T08:21:45.132Z,19.27
2018-11-02T08:24:13.768Z,20.63
2018-11-02T08:26:42.376Z,18.80
2018-11-02T08:29:11.905Z,15.47
2018-11-02T08:31:41.942Z,17.63
2018-11-02T08:34:10.650Z,15.40
2018-11-02T08:36:39.256Z,18.60
2018-11-02T08:39:09.479Z,12.80
2018-11-02T08:41:37.949Z,16.23
2018-11-02T08:44:07.301Z,18.40
2018-11-02T08:46:35.994Z,16.03
2018-11-02T08:49:04.587Z,7.17
2018-11-02T08:54:53.568Z,31.90
2018-11-02T08:57:29.673Z,19.03
2018-11-02T09:00:07.343Z,3.10
2018-11-02T09:02:51.358Z,6.93
2018-11-02T09:05:27.590Z,5.03
2018-11-02T09:08:05.821Z,3.37
2018-11-02T09:10:49.228Z,4.47
2018-11-02T09:13:34.928Z,3.10
2018-11-02T09:16:14.445Z,3.30
2018-11-02T09:19:00.647Z,4.60
2018-11-02T09:21:43.481Z,2.27
2018-11-02T09:24:28.651Z,4.20
2018-11-02T09:27:06.049Z,4.00
2018-11-02T09:29:44.285Z,1.70
2018-11-02T09:32:24.744Z,2.50
2018-11-02T09:35:05.099Z,2.00
2018-11-02T09:37:47.692Z,2.43
2018-11-02T09:49:39.456Z,2.50
2018-11-02T09:52:08.891Z,1.87
2018-11-02T09:54:38.406Z,2.37
2018-11-02T09:57:12.946Z,3.97
2018-11-02T09:59:44.813Z,4.27
2018-11-02T10:02:18.441Z,4.47
2018-11-02T10:04:52.395Z,5.83
2018-11-02T10:07:36.031Z,3.77
2018-11-02T10:10:10.617Z,6.30
2018-11-02T10:12:39.501Z,4.13
2018-11-02T10:15:13.366Z,2.70
2018-11-02T10:17:42.260Z,4.47
2018-11-02T10:20:12.177Z,3.07
2018-11-02T10:22:41.305Z,2.13
2018-11-02T10:25:26.555Z,3.63
2018-11-02T10:28:18.025Z,3.53
2018-11-02T10:30:50.029Z,5.30
2018-11-02T10:33:20.586Z,4.53
2018-11-02T10:35:50.573Z,2.40
2018-11-02T10:38:23.506Z,3.93
2018-11-02T10:40:55.321Z,3.03
2018-11-02T10:43:36.198Z,3.87
2018-11-02T10:46:20.002Z,2.57
2018-11-02T10:49:06.946Z,4.23
2018-11-02T10:51:36.574Z,5.00
2018-11-02T10:54:06.188Z,4.57
2018-11-02T10:56:35.521Z,4.43
2018-11-02T10:59:06.553Z,4.20
2018-11-02T11:01:42.358Z,6.10
2018-11-02T11:04:11.636Z,5.40
2018-11-02T11:06:41.974Z,7.10
2018-11-02T11:09:17.601Z,7.10
2018-11-02T11:11:49.089Z,4.83
2018-11-02T11:14:20.124Z,5.97
2018-11-02T11:16:50.126Z,3.57
2018-11-02T11:19:19.115Z,2.13
2018-11-02T11:21:48.287Z,2.63
2018-11-02T11:24:21.168Z,3.00
2018-11-02T11:26:50.163Z,3.00
2018-11-02T11:29:25.460Z,2.87
2018-11-02T11:31:54.067Z,2.80
2018-11-02T11:34:26.703Z,1.90
2018-11-02T11:36:55.627Z,2.10
2018-11-02T11:39:25.743Z,4.10
2018-11-02T11:42:01.486Z,2.80
2018-11-02T11:44:33.269Z,2.93
2018-11-02T11:47:04.067Z,4.27
2018-11-02T11:49:34.749Z,5.50
2018-11-02T11:52:06.229Z,4.73
2018-11-02T11:54:36.853Z,2.60
2018-11-02T11:57:10.716Z,4.07
2018-11-02T11:59:40.272Z,1.73
2018-11-02T12:02:29.707Z,2.90
2018-11-02T12:05:07.662Z,2.03
2018-11-02T12:08:18.118Z,3.13
2018-11-02T12:11:03.302Z,2.90
2018-11-02T12:13:45.010Z,3.00
2018-11-02T12:16:15.024Z,7.93
2018-11-02T12:18:47.212Z,1.40
2018-11-02T12:21:16.115Z,2.30
2018-11-02T12:23:44.816Z,2.20
2018-11-02T12:26:15.993Z,4.23
2018-11-02T12:28:46.178Z,2.57
2018-11-02T12:31:18.083Z,1.93
2018-11-02T12:33:47.785Z,2.87
2018-11-02T12:36:17.441Z,2.97
2018-11-02T12:38:47.383Z,3.27
2018-11-02T12:41:29.829Z,3.53
2018-11-02T12:46:52.324Z,2.40
2018-11-02T12:49:23.718Z,1.67
2018-11-02T12:51:53.208Z,3.23
2018-11-02T12:54:23.350Z,4.23
2018-11-02T12:56:53.595Z,5.60
2018-11-02T12:59:24.174Z,4.00
2018-11-02T13:02:05.333Z,2.17
2018-11-02T13:04:47.481Z,2.03
2018-11-02T13:07:25.737Z,3.13
2018-11-02T13:10:14.288Z,2.03
2018-11-02T13:18:52.012Z,1.60
2018-11-02T13:21:28.742Z,3.77
2018-11-02T13:24:13.589Z,3.30
2018-11-02T13:26:43.102Z,2.97
2018-11-02T13:29:12.426Z,7.07
2018-11-02T13:31:41.955Z,2.83
2018-11-02T13:34:15.326Z,2.33
2018-11-02T13:36:59.529Z,2.57
2018-11-02T13:39:40.981Z,1.57
2018-11-02T13:42:24.961Z,1.70
2018-11-02T13:45:06.022Z,1.43
2018-11-02T13:47:54.962Z,2.93
2018-11-02T13:50:47.031Z,2.93
2018-11-02T13:53:33.406Z,3.60
2018-11-02T13:56:23.491Z,3.53
2018-11-02T13:59:08.008Z,3.03
2018-11-02T14:01:46.362Z,2.50
2018-11-02T14:04:27.333Z,4.17
2018-11-02T14:07:09.335Z,3.13
2018-11-02T14:09:47.199Z,2.20
2018-11-02T14:12:25.664Z,2.93
2018-11-02T14:15:02.515Z,4.27
2018-11-02T14:17:42.229Z,2.30
2018-11-02T14:20:18.757Z,5.13
2018-11-02T14:22:49.906Z,3.83
2018-11-02T14:25:21.825Z,2.70
2018-11-02T14:27:51.681Z,2.20
2018-11-02T14:33:19.898Z,3.53
2018-11-02T14:35:56.716Z,4.33
2018-11-02T14:38:36.571Z,4.57
2018-11-02T14:41:18.215Z,3.67
2018-11-02T14:43:58.176Z,4.00
2018-11-02T14:46:34.619Z,2.40
2018-11-02T14:49:16.847Z,2.53
2018-11-02T14:51:52.476Z,3.37
2018-11-02T14:54:29.838Z,2.40
2018-11-02T14:57:16.746Z,4.67
2018-11-02T14:59:55.752Z,2.50
2018-11-02T15:02:40.180Z,6.10
2018-11-02T15:05:12.017Z,3.40
2018-11-02T15:07:41.100Z,2.00
2018-11-02T15:10:10.177Z,4.63
2018-11-02T15:12:39.531Z,2.23
2018-11-02T15:15:08.834Z,2.40
2018-11-02T15:17:37.648Z,2.40
2018-11-02T15:20:19.051Z,2.90
2018-11-02T15:23:11.117Z,3.30
2018-11-02T15:25:52.158Z,5.17
2018-11-02T15:28:32.238Z,4.10
2018-11-02T15:31:07.407Z,5.17
