createdAt,value
2018-06-28T09:18:00.224Z,21.87
2018-06-28T09:20:32.620Z,22.24
2018-06-28T09:23:04.634Z,22.32
2018-06-28T09:25:36.740Z,22.02
2018-06-28T09:28:09.095Z,21.73
2018-06-28T09:30:40.722Z,21.37
2018-06-28T09:33:12.218Z,21.04
2018-06-28T09:35:43.820Z,21.19
2018-06-28T09:38:15.302Z,21.16
2018-06-28T09:40:48.706Z,21.33
2018-06-28T09:43:23.390Z,21.41
2018-06-28T09:45:58.901Z,21.52
2018-06-28T09:48:30.571Z,21.63
2018-06-28T09:51:04.221Z,21.74
2018-06-28T09:53:35.756Z,21.60
2018-06-28T09:56:10.893Z,21.57
2018-06-28T09:58:43.391Z,21.77
2018-06-28T10:01:14.956Z,21.48
2018-06-28T10:03:47.683Z,21.70
2018-06-28T10:06:19.789Z,21.88
2018-06-28T10:08:51.556Z,22.06
2018-06-28T10:11:23.178Z,22.36
2018-06-28T10:13:57.016Z,22.30
2018-06-28T10:16:28.738Z,22.08
2018-06-28T10:19:04.896Z,21.79
2018-06-28T10:21:40.576Z,21.71
2018-06-28T10:24:13.434Z,21.19
2018-06-28T10:26:52.431Z,21.15
2018-06-28T10:29:26.900Z,20.93
2018-06-28T10:32:03.125Z,20.99
2018-06-28T10:34:34.993Z,20.99
2018-06-28T10:37:06.286Z,21.09
2018-06-28T10:39:37.837Z,21.24
2018-06-28T10:42:09.700Z,21.34
2018-06-28T10:44:42.689Z,21.55
2018-06-28T10:47:16.350Z,21.68
2018-06-28T10:49:52.043Z,21.54
2018-06-28T10:52:23.698Z,21.67
2018-06-28T10:55:00.173Z,21.83
2018-06-28T10:57:32.317Z,21.75
2018-06-28T11:00:11.216Z,21.93
2018-06-28T11:03:00.628Z,22.12
2018-06-28T11:05:47.656Z,22.16
2018-06-28T11:08:30.865Z,21.91
2018-06-28T11:11:04.203Z,21.60
2018-06-28T11:13:36.063Z,21.52
2018-06-28T11:16:08.503Z,21.50
2018-06-28T11:18:42.575Z,21.42
2018-06-28T11:21:13.816Z,21.50
2018-06-28T11:23:45.771Z,21.34
2018-06-28T11:26:17.191Z,21.45
2018-06-28T11:28:48.359Z,21.55
2018-06-28T11:31:20.213Z,21.48
2018-06-28T11:33:51.790Z,21.54
2018-06-28T11:36:23.479Z,21.53
2018-06-28T11:38:54.894Z,21.61
2018-06-28T11:41:26.328Z,21.79
2018-06-28T11:43:57.800Z,21.87
2018-06-28T11:46:29.993Z,21.90
2018-06-28T11:49:01.356Z,22.00
2018-06-28T11:51:32.795Z,22.13
2018-06-28T11:54:04.447Z,22.09
2018-06-28T11:56:35.635Z,22.12
2018-06-28T11:59:07.006Z,22.19
2018-06-28T12:01:38.340Z,22.35
2018-06-28T12:04:09.560Z,22.20
2018-06-28T12:06:41.019Z,22.17
2018-06-28T12:09:12.812Z,22.15
2018-06-28T12:11:44.112Z,22.04
2018-06-28T12:14:15.440Z,21.96
2018-06-28T12:16:46.724Z,21.75
2018-06-28T12:19:18.327Z,21.61
2018-06-28T12:21:49.938Z,21.66
2018-06-28T12:24:21.400Z,21.66
2018-06-28T12:26:52.846Z,21.72
2018-06-28T12:29:24.275Z,21.72
2018-06-28T12:31:55.484Z,21.73
2018-06-28T12:34:27.185Z,21.70
2018-06-28T12:36:58.514Z,21.68
2018-06-28T12:39:29.932Z,21.75
2018-06-28T12:42:01.401Z,21.79
2018-06-28T12:44:32.649Z,21.83
2018-06-28T12:47:46.012Z,21.83
2018-06-28T12:50:17.508Z,21.79
2018-06-28T12:52:52.610Z,21.65
2018-06-28T12:55:24.459Z,21.63
2018-06-28T12:57:58.168Z,21.56
2018-06-28T13:00:29.900Z,21.51
2018-06-28T13:03:01.168Z,21.48
2018-06-28T13:05:32.429Z,21.42
2018-06-28T13:08:03.907Z,21.47
2018-06-28T13:10:35.520Z,21.48
2018-06-28T13:13:07.328Z,21.39
2018-06-28T13:15:40.362Z,21.39
2018-06-28T13:18:11.720Z,21.39
2018-06-28T13:20:43.476Z,21.43
2018-06-28T13:23:14.954Z,21.41
2018-06-28T13:25:46.495Z,21.41
2018-06-28T13:28:17.942Z,21.35
2018-06-28T13:30:49.274Z,21.38
2018-06-28T13:33:20.707Z,21.44
2018-06-28T13:35:52.095Z,21.36
2018-06-28T13:38:23.367Z,21.18
2018-06-28T13:40:55.789Z,21.07
2018-06-28T13:43:26.908Z,21.27
2018-06-28T13:45:59.406Z,21.21
2018-06-28T13:48:30.924Z,21.10
2018-06-28T13:51:02.212Z,21.20
2018-06-28T13:53:33.641Z,21.14
2018-06-28T13:56:05.483Z,21.02
2018-06-28T13:58:36.784Z,21.05
2018-06-28T14:01:08.070Z,20.82
2018-06-28T14:03:39.231Z,20.74
2018-06-28T14:06:10.753Z,20.59
2018-06-28T14:08:42.351Z,20.55
2018-06-28T14:11:13.942Z,20.41
2018-06-28T14:13:45.913Z,20.39
2018-06-28T14:16:17.246Z,20.38
2018-06-28T14:18:49.343Z,20.21
2018-06-28T14:21:20.620Z,19.96
2018-06-28T14:23:52.032Z,19.75
2018-06-28T14:26:23.428Z,19.85
2018-06-28T14:28:55.185Z,20.00
2018-06-28T14:31:26.991Z,19.75
2018-06-28T14:33:58.385Z,19.47
2018-06-28T14:36:29.769Z,19.63
2018-06-28T14:39:01.439Z,19.71
2018-06-28T14:41:32.666Z,19.65
2018-06-28T14:44:04.709Z,19.45
2018-06-28T14:46:36.193Z,19.51
2018-06-28T14:49:07.456Z,19.37
2018-06-28T14:51:39.003Z,19.47
2018-06-28T14:54:10.591Z,19.59
2018-06-28T14:56:41.903Z,19.85
2018-06-28T14:59:13.461Z,20.01
2018-06-28T15:01:44.812Z,19.77
2018-06-28T15:04:16.260Z,19.76
2018-06-28T15:06:47.659Z,19.87
2018-06-28T15:09:19.081Z,19.81
2018-06-28T15:11:50.376Z,19.58
2018-06-28T15:14:22.021Z,19.58
2018-06-28T15:16:53.461Z,19.81
2018-06-28T15:19:24.747Z,19.47
2018-06-28T15:21:56.155Z,19.52
2018-06-28T15:24:27.573Z,19.40
2018-06-28T15:26:58.974Z,19.40
2018-06-28T15:29:30.340Z,19.53
2018-06-28T15:32:03.412Z,19.26
2018-06-28T15:34:34.774Z,19.26
2018-06-28T15:37:06.327Z,18.94
2018-06-28T15:39:37.648Z,19.07
2018-06-28T15:42:09.712Z,19.06
2018-06-28T15:44:40.848Z,19.11
2018-06-28T15:47:12.501Z,18.95
2018-06-28T15:49:43.953Z,18.82
2018-06-28T15:52:15.364Z,18.98
2018-06-28T15:54:46.934Z,18.82
2018-06-28T15:57:18.301Z,18.88
2018-06-28T15:59:49.684Z,18.86
2018-06-28T16:02:21.004Z,18.79
2018-06-28T16:04:52.445Z,18.94
2018-06-28T16:07:23.683Z,18.99
2018-06-28T16:09:58.592Z,19.02
2018-06-28T16:12:31.114Z,19.00
2018-06-28T16:15:02.701Z,19.06
2018-06-28T16:17:34.380Z,18.97
2018-06-28T16:20:05.828Z,19.01
2018-06-28T16:22:37.692Z,19.05
2018-06-28T16:25:09.057Z,18.94
2018-06-28T16:27:40.220Z,18.87
2018-06-28T16:30:11.596Z,19.02
2018-06-28T16:32:43.196Z,19.09
2018-06-28T16:35:14.570Z,19.17
2018-06-28T16:37:46.053Z,19.09
2018-06-28T16:40:17.486Z,19.06
2018-06-28T16:42:48.740Z,19.06
2018-06-28T16:45:20.459Z,19.09
2018-06-28T16:47:52.292Z,19.13
2018-06-28T16:50:23.800Z,19.22
2018-06-28T16:52:55.252Z,19.17
2018-06-28T16:55:26.780Z,19.24
2018-06-28T16:57:58.138Z,19.24
2018-06-28T17:00:29.705Z,19.28
2018-06-28T17:03:02.230Z,19.17
2018-06-28T17:05:33.959Z,19.24
2018-06-28T17:08:05.390Z,19.13
2018-06-28T17:10:36.990Z,19.15
2018-06-28T17:13:08.404Z,19.05
2018-06-28T17:15:42.608Z,19.18
2018-06-28T17:18:14.219Z,19.03
2018-06-28T17:20:45.639Z,19.14
2018-06-28T17:23:16.996Z,19.08
2018-06-28T17:25:48.371Z,19.11
2018-06-28T17:28:19.967Z,19.24
2018-06-28T17:30:51.272Z,19.11
2018-06-28T17:33:22.683Z,19.15
2018-06-28T17:35:54.096Z,19.18
2018-06-28T17:38:25.454Z,19.35
2018-06-28T17:40:56.813Z,19.32
2018-06-28T17:43:28.327Z,19.17
2018-06-28T17:46:00.182Z,19.19
2018-06-28T17:48:31.662Z,19.13
2018-06-28T17:51:04.708Z,19.21
2018-06-28T17:53:36.048Z,19.16
2018-06-28T17:56:07.821Z,19.15
2018-06-28T17:58:40.254Z,19.23
2018-06-28T18:01:14.261Z,19.18
2018-06-28T18:03:48.655Z,19.27
2018-06-28T18:06:21.836Z,19.23
2018-06-28T18:08:53.385Z,19.19
2018-06-28T18:11:24.696Z,19.11
2018-06-28T18:13:55.928Z,19.10
2018-06-28T18:16:27.501Z,19.09
2018-06-28T18:18:59.125Z,19.08
2018-06-28T18:21:30.409Z,19.02
2018-06-28T18:24:02.136Z,19.18
2018-06-28T18:26:33.628Z,19.16
2018-06-28T18:29:05.236Z,19.33
2018-06-28T18:31:36.728Z,19.30
2018-06-28T18:34:08.206Z,19.24
2018-06-28T18:36:39.591Z,19.21
2018-06-28T18:39:11.662Z,19.36
2018-06-28T18:41:43.265Z,19.26
2018-06-28T18:44:16.189Z,19.21
2018-06-28T18:46:47.773Z,19.30
2018-06-28T18:49:23.108Z,19.13
2018-06-28T18:51:54.805Z,19.15
2018-06-28T18:54:26.436Z,19.26
2018-06-28T18:56:58.331Z,19.09
2018-06-28T18:59:32.335Z,19.11
2018-06-28T19:02:05.321Z,19.12
2018-06-28T19:04:37.606Z,19.08
2018-06-28T19:07:11.832Z,19.13
2018-06-28T19:09:48.268Z,19.09
2018-06-28T19:12:20.572Z,19.10
2018-06-28T19:14:57.026Z,19.17
2018-06-28T19:17:29.836Z,19.15
2018-06-28T19:20:01.337Z,19.08
2018-06-28T19:22:37.956Z,19.00
2018-06-28T19:25:09.470Z,19.09
2018-06-28T19:27:41.084Z,19.08
2018-06-28T19:30:19.170Z,18.99
2018-06-28T19:32:52.558Z,19.03
2018-06-28T19:35:25.190Z,18.93
2018-06-28T19:37:57.882Z,18.88
2018-06-28T19:40:35.836Z,18.85
2018-06-28T19:43:10.344Z,18.86
2018-06-28T19:45:42.657Z,18.86
2018-06-28T19:48:15.368Z,18.71
2018-06-28T19:50:53.491Z,18.53
2018-06-28T19:53:25.724Z,18.53
2018-06-28T19:55:58.069Z,18.52
2018-06-28T19:58:29.854Z,18.45
2018-06-28T20:01:06.836Z,18.43
2018-06-28T20:03:44.384Z,18.28
2018-06-28T20:06:19.529Z,18.25
2018-06-28T20:08:51.313Z,18.33
2018-06-28T20:11:23.989Z,18.26
2018-06-28T20:14:00.479Z,18.28
2018-06-28T20:16:37.034Z,18.20
2018-06-28T20:19:13.470Z,18.18
2018-06-28T20:21:44.925Z,18.19
2018-06-28T20:24:16.553Z,18.34
2018-06-28T20:26:52.944Z,18.35
2018-06-28T20:29:29.212Z,18.26
2018-06-28T20:32:05.511Z,18.37
2018-06-28T20:34:37.459Z,18.36
2018-06-28T20:37:08.849Z,18.39
2018-06-28T20:39:40.593Z,18.18
2018-06-28T20:42:12.204Z,18.32
2018-06-28T20:44:43.546Z,18.26
2018-06-28T20:47:15.613Z,18.32
2018-06-28T20:49:47.051Z,18.34
2018-06-28T20:52:18.454Z,18.27
2018-06-28T20:54:49.951Z,18.30
2018-06-28T20:57:21.212Z,18.42
2018-06-28T20:59:52.523Z,18.39
2018-06-28T21:02:23.682Z,18.47
2018-06-28T21:04:55.012Z,18.45
2018-06-28T21:07:26.403Z,18.51
2018-06-28T21:09:58.243Z,18.56
2018-06-28T21:12:29.803Z,18.56
2018-06-28T21:15:01.345Z,18.44
2018-06-28T21:17:32.851Z,18.51
2018-06-28T21:20:04.441Z,18.49
2018-06-28T21:22:35.656Z,18.50
2018-06-28T21:25:07.004Z,18.46
2018-06-28T21:27:38.612Z,18.51
2018-06-28T21:30:09.936Z,18.43
2018-06-28T21:32:41.252Z,18.66
2018-06-28T21:35:12.392Z,18.57
2018-06-28T21:37:43.618Z,18.61
2018-06-28T21:40:15.112Z,18.70
2018-06-28T21:42:47.442Z,18.74
2018-06-28T21:45:18.683Z,18.69
2018-06-28T21:47:49.935Z,18.67
2018-06-28T21:50:21.267Z,18.80
2018-06-28T21:52:52.664Z,18.71
2018-06-28T21:55:24.171Z,18.69
2018-06-28T21:57:55.640Z,18.69
2018-06-28T22:00:34.988Z,18.65
2018-06-28T22:03:07.640Z,18.64
2018-06-28T22:05:38.729Z,18.69
2018-06-28T22:08:10.058Z,18.73
2018-06-28T22:10:41.187Z,18.80
2018-06-28T22:13:12.406Z,18.73
2018-06-28T22:15:43.650Z,18.69
2018-06-28T22:18:14.933Z,18.67
2018-06-28T22:20:46.124Z,18.83
2018-06-28T22:23:20.073Z,18.83
2018-06-28T22:25:51.586Z,18.75
2018-06-28T22:28:22.789Z,18.71
2018-06-28T22:30:53.944Z,18.61
2018-06-28T22:33:25.162Z,18.63
2018-06-28T22:35:56.422Z,18.72
2018-06-28T22:38:27.605Z,18.74
2018-06-28T22:40:58.885Z,18.73
2018-06-28T22:43:30.436Z,18.64
2018-06-28T22:46:01.757Z,18.89
2018-06-28T22:48:33.059Z,18.94
2018-06-28T22:51:04.194Z,18.72
2018-06-28T22:53:35.306Z,18.63
2018-06-28T22:56:06.556Z,18.63
2018-06-28T22:58:37.739Z,18.67
2018-06-28T23:01:08.986Z,18.59
2018-06-28T23:03:40.211Z,18.78
2018-06-28T23:06:11.844Z,18.82
2018-06-28T23:08:43.022Z,18.72
2018-06-28T23:11:14.341Z,18.73
2018-06-28T23:13:46.078Z,18.65
2018-06-28T23:16:17.215Z,18.62
2018-06-28T23:18:48.916Z,18.63
2018-06-28T23:21:20.394Z,18.53
2018-06-28T23:23:51.539Z,18.61
2018-06-28T23:26:22.830Z,18.59
2018-06-28T23:28:53.942Z,18.64
2018-06-28T23:31:25.150Z,18.68
2018-06-28T23:33:56.382Z,18.64
2018-06-28T23:36:27.796Z,18.59
2018-06-28T23:38:59.091Z,18.70
2018-06-28T23:41:30.540Z,18.62
2018-06-28T23:44:01.824Z,18.66
2018-06-28T23:46:33.148Z,18.64
2018-06-28T23:49:04.546Z,18.73
2018-06-28T23:51:35.792Z,18.70
2018-06-28T23:54:07.044Z,18.90
2018-06-28T23:56:38.243Z,18.83
2018-06-28T23:59:09.293Z,18.80
