createdAt,value
2023-02-28T00:02:31.231Z,10.97
2023-02-28T00:05:39.823Z,11.55
2023-02-28T00:08:46.612Z,13.00
2023-02-28T00:11:53.027Z,12.93
2023-02-28T00:14:59.839Z,12.86
2023-02-28T00:18:06.465Z,14.07
2023-02-28T00:21:15.883Z,14.99
2023-02-28T00:24:21.749Z,14.52
2023-02-28T00:27:28.528Z,15.53
2023-02-28T00:30:34.491Z,15.43
2023-02-28T00:33:45.047Z,15.63
2023-02-28T00:36:53.543Z,16.37
2023-02-28T00:40:00.416Z,18.63
2023-02-28T00:43:06.802Z,21.66
2023-02-28T00:46:13.757Z,22.91
2023-02-28T00:49:19.656Z,22.22
2023-02-28T00:52:29.115Z,26.24
2023-02-28T00:55:34.978Z,24.96
2023-02-28T00:58:41.777Z,22.95
2023-02-28T01:01:49.991Z,23.36
2023-02-28T01:04:58.024Z,25.71
2023-02-28T01:08:06.643Z,24.20
2023-02-28T01:11:16.018Z,25.55
2023-02-28T01:14:23.182Z,23.97
2023-02-28T01:17:30.086Z,24.01
2023-02-28T01:20:36.930Z,24.68
2023-02-28T01:23:47.058Z,23.71
2023-02-28T01:26:52.940Z,22.22
2023-02-28T01:30:01.786Z,24.59
2023-02-28T01:33:07.614Z,29.27
2023-02-28T01:36:19.208Z,24.74
2023-02-28T01:39:27.772Z,23.94
2023-02-28T01:42:34.515Z,23.17
2023-02-28T01:45:41.152Z,23.40
2023-02-28T01:48:55.344Z,22.51
2023-02-28T01:52:01.670Z,22.03
2023-02-28T01:55:16.113Z,23.12
2023-02-28T01:58:22.856Z,22.78
2023-02-28T02:01:34.753Z,21.96
2023-02-28T02:04:51.241Z,23.73
2023-02-28T02:08:06.261Z,22.78
2023-02-28T02:11:25.772Z,23.01
2023-02-28T02:14:55.269Z,25.16
2023-02-28T02:18:13.106Z,23.81
2023-02-28T02:22:00.093Z,22.82
2023-02-28T02:25:36.402Z,23.91
2023-02-28T02:29:33.254Z,23.07
2023-02-28T02:33:21.895Z,22.82
2023-02-28T02:36:39.596Z,24.24
2023-02-28T02:40:08.641Z,25.28
2023-02-28T02:43:28.588Z,25.03
2023-02-28T02:46:43.667Z,25.05
2023-02-28T02:49:59.729Z,24.76
2023-02-28T02:53:13.110Z,25.74
2023-02-28T02:56:30.190Z,26.26
2023-02-28T02:59:42.071Z,24.68
2023-02-28T03:02:53.436Z,24.59
2023-02-28T03:06:04.996Z,25.09
2023-02-28T03:09:21.171Z,24.39
2023-02-28T03:12:43.921Z,22.89
2023-02-28T03:16:17.055Z,22.06
2023-02-28T03:20:01.640Z,22.34
2023-02-28T03:23:23.491Z,21.24
2023-02-28T03:26:33.787Z,21.31
2023-02-28T03:29:50.334Z,21.44
2023-02-28T03:33:07.825Z,22.74
2023-02-28T03:36:24.027Z,24.60
2023-02-28T03:39:43.559Z,24.16
2023-02-28T03:43:04.923Z,23.89
2023-02-28T03:46:22.328Z,24.20
2023-02-28T03:49:39.357Z,23.95
2023-02-28T03:52:54.450Z,23.77
2023-02-28T03:56:12.773Z,24.42
2023-02-28T03:59:37.211Z,25.96
2023-02-28T04:02:44.275Z,28.26
2023-02-28T04:05:57.287Z,29.01
2023-02-28T04:09:04.933Z,29.82
2023-02-28T04:12:12.109Z,32.16
2023-02-28T04:15:24.001Z,32.24
2023-02-28T04:18:30.010Z,31.83
2023-02-28T04:21:40.197Z,32.44
2023-02-28T04:24:48.042Z,32.85
2023-02-28T04:27:58.698Z,32.31
2023-02-28T04:31:14.426Z,32.09
2023-02-28T04:34:22.413Z,31.43
2023-02-28T04:37:30.493Z,31.34
2023-02-28T04:40:37.156Z,31.68
2023-02-28T04:43:43.117Z,30.83
2023-02-28T04:46:53.460Z,31.56
2023-02-28T04:49:59.462Z,31.18
2023-02-28T04:53:06.113Z,33.76
2023-02-28T04:56:16.184Z,37.92
2023-02-28T04:59:22.886Z,36.48
2023-02-28T05:02:31.455Z,36.73
2023-02-28T05:05:38.241Z,34.97
2023-02-28T05:08:44.922Z,34.59
2023-02-28T05:11:51.550Z,35.06
2023-02-28T05:14:57.479Z,36.50
2023-02-28T05:18:12.404Z,38.37
2023-02-28T05:21:35.285Z,39.75
2023-02-28T05:24:43.491Z,41.36
2023-02-28T05:27:55.248Z,40.26
2023-02-28T05:31:08.718Z,38.37
2023-02-28T05:34:18.996Z,36.75
2023-02-28T05:37:25.705Z,34.82
2023-02-28T05:40:31.665Z,34.84
2023-02-28T05:43:38.985Z,34.80
2023-02-28T05:46:44.854Z,36.16
2023-02-28T05:49:54.687Z,38.17
2023-02-28T05:53:00.626Z,39.11
2023-02-28T05:56:09.257Z,40.04
2023-02-28T05:59:15.484Z,40.46
2023-02-28T06:02:22.624Z,39.78
2023-02-28T06:05:31.859Z,42.87
2023-02-28T06:08:38.546Z,41.83
2023-02-28T06:11:44.608Z,41.56
2023-02-28T06:14:51.304Z,42.16
2023-02-28T06:17:57.617Z,45.42
2023-02-28T06:21:07.354Z,48.96
2023-02-28T06:24:13.543Z,49.90
2023-02-28T06:27:20.698Z,48.72
2023-02-28T06:30:29.375Z,47.57
2023-02-28T06:33:36.101Z,45.32
2023-02-28T06:36:46.277Z,44.43
2023-02-28T06:39:57.041Z,43.36
2023-02-28T06:43:15.672Z,44.18
2023-02-28T06:46:28.392Z,43.63
2023-02-28T06:49:35.017Z,44.73
2023-02-28T06:52:44.476Z,45.15
2023-02-28T06:55:55.055Z,44.28
2023-02-28T06:59:11.357Z,42.26
2023-02-28T07:02:17.171Z,42.22
2023-02-28T07:05:24.014Z,41.17
2023-02-28T07:08:32.920Z,43.39
2023-02-28T07:11:39.678Z,41.21
2023-02-28T07:14:45.683Z,36.78
2023-02-28T07:17:52.414Z,37.25
2023-02-28T07:20:58.381Z,37.60
2023-02-28T07:24:08.543Z,37.78
2023-02-28T07:27:26.839Z,36.07
2023-02-28T07:30:33.565Z,43.12
2023-02-28T07:33:41.847Z,45.96
2023-02-28T07:36:48.582Z,53.51
2023-02-28T07:39:58.424Z,50.78
2023-02-28T07:43:07.922Z,49.62
2023-02-28T07:46:17.833Z,43.50
2023-02-28T07:49:25.202Z,36.32
2023-02-28T07:52:31.195Z,38.57
2023-02-28T07:55:40.503Z,35.30
2023-02-28T07:58:46.364Z,35.50
2023-02-28T08:01:53.493Z,34.11
2023-02-28T08:04:59.569Z,35.48
2023-02-28T08:08:09.458Z,33.67
2023-02-28T08:11:18.905Z,32.75
2023-02-28T08:14:26.960Z,31.58
2023-02-28T08:17:35.333Z,36.36
2023-02-28T08:20:42.893Z,30.58
2023-02-28T08:23:50.797Z,31.57
2023-02-28T08:27:00.593Z,28.69
2023-02-28T08:30:09.324Z,28.19
2023-02-28T08:33:17.126Z,25.53
2023-02-28T08:36:23.972Z,24.34
2023-02-28T08:39:30.778Z,24.73
2023-02-28T08:42:40.073Z,23.97
2023-02-28T08:45:46.991Z,21.63
2023-02-28T08:49:00.474Z,21.60
2023-02-28T08:52:14.724Z,21.34
2023-02-28T08:55:20.757Z,24.62
2023-02-28T08:58:30.683Z,25.32
2023-02-28T09:01:37.845Z,23.29
2023-02-28T09:04:46.576Z,24.67
2023-02-28T09:07:53.812Z,20.80
2023-02-28T09:11:07.714Z,19.71
2023-02-28T09:14:18.650Z,20.77
2023-02-28T09:17:25.608Z,18.25
2023-02-28T09:20:36.467Z,20.19
2023-02-28T09:23:43.443Z,20.55
2023-02-28T09:26:56.801Z,21.67
2023-02-28T09:30:16.482Z,20.31
2023-02-28T09:33:24.787Z,20.07
2023-02-28T09:36:44.791Z,21.20
2023-02-28T09:39:51.371Z,20.49
2023-02-28T09:43:03.711Z,22.24
2023-02-28T09:46:35.684Z,20.84
2023-02-28T09:49:50.217Z,21.28
2023-02-28T09:52:59.742Z,21.59
2023-02-28T09:56:13.272Z,21.21
2023-02-28T09:59:38.165Z,19.21
2023-02-28T10:03:24.858Z,19.89
2023-02-28T10:06:39.383Z,23.36
2023-02-28T10:09:46.479Z,23.13
2023-02-28T10:13:00.006Z,19.99
2023-02-28T10:16:15.425Z,20.77
2023-02-28T10:19:34.732Z,21.65
2023-02-28T10:22:57.266Z,20.81
2023-02-28T10:26:17.207Z,19.35
2023-02-28T10:29:23.988Z,18.57
2023-02-28T10:32:35.563Z,19.76
2023-02-28T10:35:44.920Z,18.36
2023-02-28T10:38:52.871Z,18.42
2023-02-28T10:41:59.619Z,19.13
2023-02-28T10:45:18.510Z,19.27
2023-02-28T10:48:38.209Z,18.81
2023-02-28T10:51:46.746Z,19.32
2023-02-28T10:54:53.985Z,19.70
2023-02-28T10:57:59.961Z,20.36
2023-02-28T11:01:07.029Z,19.39
2023-02-28T11:04:37.073Z,20.72
2023-02-28T11:07:55.733Z,19.48
2023-02-28T11:11:09.108Z,19.63
2023-02-28T11:14:26.136Z,20.96
2023-02-28T11:17:35.662Z,21.09
2023-02-28T11:20:44.549Z,21.83
2023-02-28T11:24:02.817Z,20.68
2023-02-28T11:27:11.804Z,20.39
2023-02-28T11:30:40.327Z,20.66
2023-02-28T11:33:52.662Z,21.16
2023-02-28T11:37:04.895Z,21.83
2023-02-28T11:40:19.766Z,21.20
2023-02-28T11:43:55.856Z,21.82
2023-02-28T11:47:14.137Z,22.13
2023-02-28T11:50:42.246Z,22.05
2023-02-28T11:54:18.983Z,22.55
2023-02-28T11:57:52.751Z,22.39
2023-02-28T12:01:19.004Z,22.22
2023-02-28T12:04:46.085Z,22.33
2023-02-28T12:08:19.711Z,22.40
2023-02-28T12:11:53.661Z,21.64
2023-02-28T12:15:32.372Z,22.39
2023-02-28T12:19:10.411Z,21.72
2023-02-28T12:22:33.863Z,22.91
2023-02-28T12:25:59.904Z,23.53
2023-02-28T12:29:21.585Z,23.42
2023-02-28T12:32:45.769Z,23.47
2023-02-28T12:35:59.864Z,23.31
2023-02-28T12:39:14.150Z,26.40
2023-02-28T12:42:32.456Z,25.64
2023-02-28T12:45:50.270Z,23.77
2023-02-28T12:49:14.468Z,23.78
2023-02-28T12:52:32.669Z,23.28
2023-02-28T12:55:54.404Z,23.11
2023-02-28T12:59:08.231Z,23.97
2023-02-28T13:02:59.462Z,24.34
2023-02-28T13:06:53.523Z,24.50
2023-02-28T13:10:08.804Z,24.84
2023-02-28T13:13:30.804Z,25.93
2023-02-28T13:17:01.293Z,24.17
2023-02-28T13:20:08.309Z,26.46
2023-02-28T13:24:03.260Z,27.48
2023-02-28T13:27:43.909Z,24.90
2023-02-28T13:31:12.559Z,26.60
2023-02-28T13:34:20.855Z,27.94
2023-02-28T13:37:48.907Z,30.86
2023-02-28T13:40:55.005Z,26.16
2023-02-28T13:44:11.780Z,26.04
2023-02-28T13:47:33.744Z,23.75
2023-02-28T13:50:42.964Z,24.87
2023-02-28T13:54:13.771Z,25.42
2023-02-28T13:57:46.101Z,24.43
2023-02-28T14:01:44.398Z,24.09
2023-02-28T14:05:06.191Z,23.84
2023-02-28T14:08:22.800Z,26.94
2023-02-28T14:11:36.061Z,26.36
2023-02-28T14:15:00.915Z,26.03
2023-02-28T14:18:27.269Z,25.02
2023-02-28T14:21:38.418Z,24.53
2023-02-28T14:25:14.818Z,24.86
2023-02-28T14:28:45.860Z,25.05
2023-02-28T14:32:12.845Z,24.84
2023-02-28T14:36:06.107Z,24.48
2023-02-28T14:39:26.737Z,24.83
2023-02-28T14:42:39.260Z,25.18
2023-02-28T14:45:46.135Z,24.15
2023-02-28T14:48:54.424Z,23.12
2023-02-28T14:52:19.147Z,23.33
2023-02-28T14:55:32.134Z,23.83
2023-02-28T14:58:39.012Z,23.24
2023-02-28T15:01:45.008Z,23.56
2023-02-28T15:05:00.981Z,23.33
2023-02-28T15:08:18.941Z,23.69
2023-02-28T15:11:26.134Z,24.15
2023-02-28T15:14:32.342Z,26.90
2023-02-28T15:17:40.463Z,30.41
2023-02-28T15:20:49.506Z,33.39
2023-02-28T15:24:04.834Z,29.88
2023-02-28T15:27:19.022Z,30.64
2023-02-28T15:30:33.854Z,28.02
2023-02-28T15:33:40.560Z,33.96
2023-02-28T15:36:47.299Z,38.37
2023-02-28T15:39:58.601Z,36.82
2023-02-28T15:43:11.505Z,37.62
2023-02-28T15:46:19.204Z,39.66
2023-02-28T15:49:27.786Z,44.79
2023-02-28T15:52:44.926Z,38.38
2023-02-28T15:56:04.985Z,34.38
2023-02-28T15:59:20.455Z,31.72
2023-02-28T16:02:36.650Z,34.85
2023-02-28T16:05:42.724Z,35.20
2023-02-28T16:08:52.374Z,30.63
2023-02-28T16:12:06.618Z,29.06
2023-02-28T16:15:27.252Z,28.32
2023-02-28T16:18:35.728Z,30.11
2023-02-28T16:21:44.672Z,49.43
2023-02-28T16:24:50.731Z,35.19
2023-02-28T16:28:10.853Z,43.13
2023-02-28T16:31:20.271Z,43.61
2023-02-28T16:34:31.350Z,35.19
2023-02-28T16:37:39.616Z,35.09
2023-02-28T16:40:46.992Z,37.59
2023-02-28T16:44:01.378Z,35.93
2023-02-28T16:47:15.727Z,38.44
2023-02-28T16:50:29.652Z,42.82
2023-02-28T16:53:36.696Z,50.50
2023-02-28T16:56:51.193Z,56.92
2023-02-28T17:00:01.889Z,61.61
2023-02-28T17:03:11.693Z,77.18
2023-02-28T17:06:26.032Z,88.25
2023-02-28T17:09:42.389Z,99.92
2023-02-28T17:12:49.341Z,92.18
2023-02-28T17:15:58.575Z,104.93
2023-02-28T17:19:10.176Z,202.78
2023-02-28T17:22:16.119Z,161.44
2023-02-28T17:25:24.490Z,124.30
2023-02-28T17:28:34.613Z,131.01
2023-02-28T17:31:47.790Z,116.62
2023-02-28T17:34:54.575Z,153.46
2023-02-28T17:38:01.468Z,111.91
2023-02-28T17:41:15.641Z,121.56
2023-02-28T17:44:22.700Z,116.65
2023-02-28T17:47:31.386Z,95.03
2023-02-28T17:50:38.111Z,124.31
2023-02-28T17:53:44.612Z,88.81
2023-02-28T17:56:51.669Z,65.23
2023-02-28T18:00:02.752Z,57.18
2023-02-28T18:03:35.572Z,58.32
2023-02-28T18:06:51.238Z,60.22
2023-02-28T18:09:58.057Z,59.87
2023-02-28T18:13:04.906Z,64.98
2023-02-28T18:16:12.873Z,64.35
2023-02-28T18:19:21.959Z,56.65
2023-02-28T18:22:28.878Z,56.91
2023-02-28T18:25:34.774Z,63.26
2023-02-28T18:28:42.734Z,73.04
2023-02-28T18:31:49.215Z,75.71
2023-02-28T18:34:58.799Z,77.82
2023-02-28T18:38:09.075Z,82.91
2023-02-28T18:41:16.413Z,78.43
2023-02-28T18:44:22.561Z,78.89
2023-02-28T18:47:29.473Z,59.09
2023-02-28T18:50:42.005Z,49.84
2023-02-28T18:53:50.207Z,51.36
2023-02-28T18:56:56.472Z,53.83
2023-02-28T19:00:03.391Z,57.08
2023-02-28T19:03:09.334Z,63.27
2023-02-28T19:06:19.279Z,70.55
2023-02-28T19:09:25.222Z,52.08
2023-02-28T19:12:31.936Z,58.64
2023-02-28T19:15:37.870Z,57.73
2023-02-28T19:18:45.380Z,69.13
2023-02-28T19:21:55.503Z,85.90
2023-02-28T19:25:03.070Z,83.50
2023-02-28T19:28:09.134Z,69.66
2023-02-28T19:31:19.885Z,67.55
2023-02-28T19:34:26.979Z,94.67
2023-02-28T19:37:40.654Z,70.96
2023-02-28T19:40:46.890Z,76.03
2023-02-28T19:43:55.720Z,89.42
2023-02-28T19:47:01.779Z,96.71
2023-02-28T19:50:10.187Z,92.10
2023-02-28T19:53:18.771Z,87.30
2023-02-28T19:56:26.307Z,79.60
2023-02-28T19:59:39.221Z,114.63
2023-02-28T20:02:46.927Z,114.29
2023-02-28T20:06:05.191Z,93.60
2023-02-28T20:09:15.644Z,106.23
2023-02-28T20:12:24.682Z,125.75
2023-02-28T20:15:32.566Z,89.67
2023-02-28T20:18:39.116Z,68.91
2023-02-28T20:21:45.999Z,61.81
2023-02-28T20:24:54.603Z,63.98
2023-02-28T20:28:01.506Z,70.80
2023-02-28T20:31:15.444Z,71.52
2023-02-28T20:34:27.340Z,85.14
2023-02-28T20:37:33.386Z,87.77
2023-02-28T20:40:42.979Z,83.07
2023-02-28T20:43:49.540Z,82.13
2023-02-28T20:46:56.430Z,85.06
2023-02-28T20:50:02.355Z,81.31
2023-02-28T20:53:09.115Z,81.77
2023-02-28T20:56:21.407Z,86.41
2023-02-28T20:59:28.232Z,87.96
2023-02-28T21:02:34.439Z,87.13
2023-02-28T21:05:41.171Z,94.65
2023-02-28T21:08:48.212Z,105.18
2023-02-28T21:11:59.249Z,108.09
2023-02-28T21:15:05.375Z,99.78
2023-02-28T21:18:12.235Z,94.41
2023-02-28T21:21:22.258Z,98.63
2023-02-28T21:24:29.033Z,103.20
2023-02-28T21:27:38.029Z,105.19
2023-02-28T21:30:44.831Z,137.03
2023-02-28T21:33:51.449Z,176.94
2023-02-28T21:36:58.269Z,185.34
2023-02-28T21:40:04.301Z,236.92
2023-02-28T21:43:13.777Z,204.93
2023-02-28T21:46:23.651Z,195.43
2023-02-28T21:49:31.049Z,235.61
2023-02-28T21:52:37.094Z,274.77
2023-02-28T21:55:44.113Z,243.06
2023-02-28T21:59:00.820Z,212.28
2023-02-28T22:02:10.903Z,186.38
2023-02-28T22:05:16.874Z,298.73
2023-02-28T22:08:23.967Z,219.11
2023-02-28T22:11:30.199Z,197.70
2023-02-28T22:14:41.924Z,188.92
2023-02-28T22:17:48.253Z,188.66
2023-02-28T22:20:58.205Z,191.95
2023-02-28T22:24:04.223Z,198.17
2023-02-28T22:27:11.096Z,193.41
2023-02-28T22:30:21.111Z,194.19
2023-02-28T22:33:29.791Z,190.92
2023-02-28T22:36:36.502Z,199.31
2023-02-28T22:39:44.056Z,199.43
2023-02-28T22:42:50.929Z,192.00
2023-02-28T22:46:03.862Z,190.41
2023-02-28T22:49:10.138Z,190.85
2023-02-28T22:52:16.955Z,195.96
2023-02-28T22:55:22.968Z,194.81
2023-02-28T22:58:30.945Z,188.47
2023-02-28T23:01:40.853Z,188.44
2023-02-28T23:04:47.771Z,187.51
2023-02-28T23:07:53.801Z,185.98
2023-02-28T23:11:01.030Z,195.93
2023-02-28T23:14:08.785Z,198.38
2023-02-28T23:17:18.177Z,180.51
2023-02-28T23:20:24.947Z,180.75
2023-02-28T23:23:32.073Z,187.94
2023-02-28T23:26:38.195Z,194.39
2023-02-28T23:29:45.235Z,202.42
2023-02-28T23:32:54.107Z,194.54
2023-02-28T23:36:04.314Z,196.89
2023-02-28T23:39:10.303Z,198.43
2023-02-28T23:42:17.110Z,193.44
2023-02-28T23:45:23.307Z,195.04
2023-02-28T23:48:32.973Z,194.41
2023-02-28T23:51:39.592Z,196.42
2023-02-28T23:54:47.068Z,197.89
2023-02-28T23:57:53.026Z,198.07
