createdAt,value
2022-09-07T00:12:05.966Z,100
2022-09-07T00:27:01.999Z,100
2022-09-07T00:41:58.053Z,100
2022-09-07T00:56:54.127Z,100
2022-09-07T01:11:50.491Z,100
2022-09-07T01:26:46.900Z,100
2022-09-07T01:41:43.378Z,100
2022-09-07T01:56:39.673Z,100
2022-09-07T02:11:35.699Z,100
2022-09-07T02:26:32.553Z,100
2022-09-07T02:41:28.294Z,100
2022-09-07T02:56:24.557Z,100
2022-09-07T03:11:20.342Z,100
2022-09-07T03:26:16.256Z,100
2022-09-07T03:41:12.693Z,100
2022-09-07T03:56:08.588Z,100
2022-09-07T04:11:04.606Z,100
2022-09-07T04:26:00.695Z,100
2022-09-07T04:40:56.595Z,100
2022-09-07T04:55:52.673Z,100
2022-09-07T05:10:48.672Z,100
2022-09-07T05:25:45.271Z,100
2022-09-07T05:40:41.128Z,100
2022-09-07T05:55:37.795Z,100
2022-09-07T06:10:49.178Z,100
2022-09-07T06:25:30.533Z,100
2022-09-07T06:40:27.301Z,100
2022-09-07T06:55:23.952Z,100
2022-09-07T07:10:24.457Z,100
2022-09-07T07:25:15.995Z,100
2022-09-07T08:10:04.813Z,100
2022-09-07T08:25:01.518Z,100
2022-09-07T08:39:58.142Z,97.97
2022-09-07T08:54:54.850Z,80.14
2022-09-07T09:09:51.252Z,74.07
2022-09-07T09:24:47.875Z,72.34
2022-09-07T09:39:45.342Z,74.45
2022-09-07T09:54:42.511Z,65.98
2022-09-07T10:09:39.649Z,67.16
2022-09-07T10:24:37.230Z,58.68
2022-09-07T10:39:34.333Z,56.96
2022-09-07T10:54:31.080Z,56.48
2022-09-07T11:09:27.920Z,51.39
2022-09-07T11:24:24.325Z,51.08
2022-09-07T11:39:21.014Z,62.51
2022-09-07T11:54:16.436Z,59.62
2022-09-07T12:09:12.221Z,58.43
2022-09-07T12:24:08.433Z,49.17
2022-09-07T12:39:05.439Z,42.37
2022-09-07T13:08:59.036Z,38.7
2022-09-07T13:23:55.039Z,42.18
2022-09-07T13:38:50.747Z,42.81
2022-09-07T13:53:46.628Z,43.25
2022-09-07T14:08:42.408Z,43.43
2022-09-07T14:23:38.485Z,41.39
2022-09-07T14:53:36.597Z,39.31
2022-09-07T15:23:21.795Z,40.89
2022-09-07T16:08:25.407Z,42.28
2022-09-07T16:23:13.871Z,45.93
2022-09-07T16:52:58.845Z,46.73
2022-09-07T17:07:54.513Z,43.64
2022-09-07T17:22:50.753Z,46.16
2022-09-07T17:37:46.688Z,49.09
2022-09-07T17:52:45.763Z,54.88
2022-09-07T18:07:38.716Z,57.07
2022-09-07T18:22:34.562Z,56.8
2022-09-07T18:37:31.430Z,59.89
2022-09-07T19:07:26.143Z,69.82
2022-09-07T19:22:18.434Z,72.65
2022-09-07T19:37:13.954Z,75.41
2022-09-07T19:52:09.861Z,80.35
2022-09-07T20:07:05.446Z,84.5
2022-09-07T20:22:01.185Z,86.93
2022-09-07T20:36:57.572Z,89.82
2022-09-07T20:51:53.489Z,88.88
2022-09-07T21:06:49.455Z,91.75
2022-09-07T21:21:45.479Z,96.7
2022-09-07T21:36:41.831Z,95.28
2022-09-07T21:51:37.651Z,98.08
2022-09-07T22:06:33.375Z,100
2022-09-07T22:21:29.712Z,100
2022-09-07T22:36:25.760Z,100
2022-09-07T22:51:22.239Z,100
2022-09-07T23:06:18.307Z,100
2022-09-07T23:21:14.096Z,100
2022-09-07T23:36:10.094Z,100
2022-09-07T23:51:06.033Z,100
