createdAt,value
2017-08-20T00:00:32.668Z,48.70
2017-08-20T00:03:00.764Z,48.20
2017-08-20T00:05:28.835Z,48.30
2017-08-20T00:07:56.925Z,49.10
2017-08-20T00:10:25.004Z,48.30
2017-08-20T00:12:53.081Z,48.30
2017-08-20T00:15:21.147Z,47.90
2017-08-20T00:17:49.227Z,48.10
2017-08-20T00:20:18.072Z,48.70
2017-08-20T00:22:46.159Z,48.60
2017-08-20T00:25:14.237Z,49.80
2017-08-20T00:27:42.339Z,49.90
2017-08-20T00:30:10.412Z,50.40
2017-08-20T00:32:39.263Z,51.60
2017-08-20T00:35:07.339Z,51.30
2017-08-20T00:37:35.412Z,51.80
2017-08-20T00:40:03.499Z,51.70
2017-08-20T00:42:31.572Z,52.20
2017-08-20T00:44:59.680Z,51.00
2017-08-20T00:47:27.756Z,51.80
2017-08-20T00:49:55.851Z,52.50
2017-08-20T00:52:23.932Z,52.70
2017-08-20T00:54:52.019Z,52.80
2017-08-20T00:57:20.092Z,52.80
2017-08-20T00:59:48.180Z,52.90
2017-08-20T01:02:16.253Z,52.90
2017-08-20T01:04:44.337Z,52.80
2017-08-20T01:07:12.420Z,52.80
2017-08-20T01:09:41.260Z,52.90
2017-08-20T01:12:09.348Z,52.80
2017-08-20T01:14:37.423Z,52.50
2017-08-20T01:17:05.506Z,52.80
2017-08-20T01:19:33.571Z,52.90
2017-08-20T01:22:01.660Z,52.30
2017-08-20T01:24:29.727Z,52.40
2017-08-20T01:26:57.824Z,52.20
2017-08-20T01:29:26.711Z,52.40
2017-08-20T01:31:54.807Z,52.30
2017-08-20T01:34:22.892Z,52.90
2017-08-20T01:36:50.983Z,52.90
2017-08-20T01:39:19.052Z,52.80
2017-08-20T01:41:47.139Z,52.80
2017-08-20T01:44:15.203Z,52.80
2017-08-20T01:46:43.275Z,52.70
2017-08-20T01:49:11.357Z,52.90
2017-08-20T01:51:39.440Z,52.90
2017-08-20T01:54:07.521Z,52.80
2017-08-20T01:56:35.589Z,53.70
2017-08-20T01:59:03.672Z,54.00
2017-08-20T02:01:32.507Z,54.40
2017-08-20T02:04:00.592Z,54.30
2017-08-20T02:06:28.664Z,54.40
2017-08-20T02:09:02.749Z,54.60
2017-08-20T02:11:30.836Z,54.50
2017-08-20T02:13:58.911Z,54.50
2017-08-20T02:16:26.985Z,54.20
2017-08-20T02:18:55.076Z,54.10
2017-08-20T02:21:23.150Z,54.20
2017-08-20T02:23:51.227Z,54.70
2017-08-20T02:26:19.307Z,55.20
2017-08-20T02:28:47.395Z,55.20
2017-08-20T02:31:15.472Z,54.80
2017-08-20T02:33:43.576Z,54.60
2017-08-20T02:36:11.663Z,54.40
2017-08-20T02:38:39.743Z,54.00
2017-08-20T02:41:07.836Z,54.40
2017-08-20T02:43:35.913Z,53.50
2017-08-20T02:46:03.996Z,53.70
2017-08-20T02:48:32.080Z,54.30
2017-08-20T02:51:00.176Z,54.40
2017-08-20T02:53:28.249Z,54.50
2017-08-20T02:55:56.343Z,54.80
2017-08-20T02:58:24.592Z,55.60
2017-08-20T03:00:52.702Z,55.80
2017-08-20T03:03:20.792Z,56.30
2017-08-20T03:05:48.864Z,56.70
2017-08-20T03:08:16.939Z,56.80
2017-08-20T03:10:45.011Z,57.30
2017-08-20T03:13:13.107Z,57.70
2017-08-20T03:15:42.892Z,58.60
2017-08-20T03:18:10.992Z,58.10
2017-08-20T03:20:39.063Z,57.70
2017-08-20T03:23:07.148Z,57.00
2017-08-20T03:25:35.991Z,58.20
2017-08-20T03:28:04.071Z,58.10
2017-08-20T03:30:32.151Z,58.10
2017-08-20T03:33:00.268Z,58.20
2017-08-20T03:35:28.376Z,58.60
2017-08-20T03:37:56.444Z,59.00
2017-08-20T03:40:24.524Z,58.50
2017-08-20T03:42:52.617Z,58.40
2017-08-20T03:45:20.695Z,58.60
2017-08-20T03:47:48.773Z,58.30
2017-08-20T03:50:16.852Z,58.00
2017-08-20T03:52:45.696Z,58.60
2017-08-20T03:55:13.783Z,57.90
2017-08-20T03:57:41.855Z,58.30
2017-08-20T04:00:09.939Z,58.60
2017-08-20T04:02:38.084Z,58.20
2017-08-20T04:05:06.185Z,58.40
2017-08-20T04:07:34.255Z,58.40
2017-08-20T04:10:02.327Z,58.10
2017-08-20T04:12:30.416Z,58.40
2017-08-20T04:14:58.487Z,58.20
2017-08-20T04:17:26.568Z,58.50
2017-08-20T04:19:55.411Z,57.50
2017-08-20T04:22:23.500Z,57.40
2017-08-20T04:24:51.593Z,57.70
2017-08-20T04:27:19.740Z,57.60
2017-08-20T04:29:47.808Z,58.10
2017-08-20T04:32:15.887Z,57.60
2017-08-20T04:34:43.962Z,57.50
2017-08-20T04:37:12.043Z,57.90
2017-08-20T04:39:40.116Z,57.90
2017-08-20T04:42:08.208Z,57.80
2017-08-20T04:44:36.291Z,58.20
2017-08-20T04:47:04.447Z,59.00
2017-08-20T04:49:32.525Z,59.20
2017-08-20T04:52:00.603Z,59.30
2017-08-20T04:54:28.683Z,59.80
2017-08-20T04:56:56.743Z,58.90
2017-08-20T04:59:24.823Z,58.10
2017-08-20T05:01:52.887Z,58.50
2017-08-20T05:04:20.973Z,57.10
2017-08-20T05:06:49.816Z,57.00
2017-08-20T05:09:17.891Z,57.00
2017-08-20T05:11:45.964Z,56.40
2017-08-20T05:14:14.047Z,56.80
2017-08-20T05:16:42.135Z,56.10
2017-08-20T05:19:10.237Z,56.00
2017-08-20T05:21:38.303Z,55.90
2017-08-20T05:24:06.376Z,56.20
2017-08-20T05:26:34.456Z,55.80
2017-08-20T05:29:02.536Z,55.70
2017-08-20T05:31:31.391Z,54.50
2017-08-20T05:33:59.476Z,53.80
2017-08-20T05:36:27.551Z,54.10
2017-08-20T05:38:56.387Z,52.90
2017-08-20T05:41:24.475Z,52.80
2017-08-20T05:43:52.552Z,52.40
2017-08-20T05:46:20.859Z,52.90
2017-08-20T05:48:49.699Z,53.30
2017-08-20T05:51:17.795Z,53.10
2017-08-20T05:53:45.871Z,53.50
2017-08-20T05:56:13.939Z,53.50
2017-08-20T05:58:42.048Z,53.00
2017-08-20T06:01:10.116Z,53.00
2017-08-20T06:03:38.195Z,49.40
2017-08-20T06:06:07.036Z,46.80
2017-08-20T06:08:35.119Z,46.70
2017-08-20T06:11:03.196Z,39.20
2017-08-20T06:13:31.268Z,27.30
2017-08-20T06:15:59.389Z,22.90
2017-08-20T06:18:28.227Z,30.60
2017-08-20T06:20:56.304Z,30.60
2017-08-20T06:23:24.395Z,35.00
2017-08-20T06:25:52.471Z,38.30
2017-08-20T06:28:20.564Z,41.10
2017-08-20T06:30:49.412Z,42.70
2017-08-20T06:33:17.488Z,42.70
2017-08-20T06:35:45.584Z,44.30
2017-08-20T06:38:13.655Z,43.70
2017-08-20T06:40:41.727Z,44.80
2017-08-20T06:43:10.567Z,43.90
2017-08-20T06:45:38.652Z,43.90
2017-08-20T06:48:06.724Z,42.90
2017-08-20T06:50:34.808Z,42.40
2017-08-20T06:53:02.884Z,42.80
2017-08-20T06:55:30.985Z,43.30
2017-08-20T06:57:59.819Z,44.40
2017-08-20T07:00:27.891Z,44.30
2017-08-20T07:02:55.972Z,45.50
2017-08-20T07:05:24.059Z,46.00
2017-08-20T07:07:52.131Z,46.00
2017-08-20T07:10:20.210Z,46.00
2017-08-20T07:12:48.286Z,45.90
2017-08-20T07:15:16.359Z,46.30
2017-08-20T07:17:44.439Z,46.10
2017-08-20T07:20:12.511Z,44.50
2017-08-20T07:22:40.590Z,44.30
2017-08-20T07:25:08.668Z,45.10
2017-08-20T07:27:37.543Z,43.60
2017-08-20T07:30:05.619Z,43.60
2017-08-20T07:32:33.708Z,44.80
2017-08-20T07:35:02.645Z,43.40
2017-08-20T07:37:30.724Z,43.20
2017-08-20T07:39:58.890Z,42.00
2017-08-20T07:42:26.992Z,41.80
2017-08-20T07:44:55.065Z,42.10
2017-08-20T07:47:23.134Z,42.10
2017-08-20T07:49:51.215Z,42.10
2017-08-20T07:52:19.289Z,42.70
2017-08-20T07:54:47.386Z,41.70
2017-08-20T07:57:15.455Z,42.50
2017-08-20T07:59:43.536Z,43.30
2017-08-20T08:02:12.374Z,43.80
2017-08-20T08:04:40.465Z,43.80
2017-08-20T08:07:08.536Z,43.50
2017-08-20T08:09:36.615Z,43.40
2017-08-20T08:12:04.686Z,42.30
2017-08-20T08:14:32.984Z,42.70
2017-08-20T08:17:01.838Z,39.50
2017-08-20T08:19:29.908Z,39.40
2017-08-20T08:21:58.009Z,39.00
2017-08-20T08:24:26.079Z,39.00
2017-08-20T08:26:54.211Z,39.30
2017-08-20T08:29:22.289Z,36.80
2017-08-20T08:31:50.377Z,39.10
2017-08-20T08:34:18.472Z,37.10
2017-08-20T08:36:46.580Z,36.00
2017-08-20T08:39:14.674Z,35.20
2017-08-20T08:41:42.792Z,35.50
2017-08-20T08:44:10.878Z,35.10
2017-08-20T08:46:38.980Z,35.30
2017-08-20T08:49:07.083Z,34.30
2017-08-20T08:51:35.186Z,33.30
2017-08-20T08:54:03.293Z,30.00
2017-08-20T08:56:31.413Z,29.30
2017-08-20T08:58:59.513Z,29.40
2017-08-20T09:01:28.490Z,27.50
2017-08-20T09:03:56.620Z,27.40
2017-08-20T09:06:24.692Z,27.80
2017-08-20T09:08:52.775Z,28.60
2017-08-20T09:11:20.845Z,28.60
2017-08-20T09:13:48.940Z,29.10
2017-08-20T09:16:17.014Z,29.00
2017-08-20T09:18:45.099Z,29.20
2017-08-20T09:21:13.203Z,29.00
2017-08-20T09:23:42.048Z,27.50
2017-08-20T09:26:10.148Z,27.50
2017-08-20T09:28:38.212Z,27.00
2017-08-20T09:31:06.292Z,27.50
2017-08-20T09:33:34.366Z,26.90
2017-08-20T09:36:02.472Z,26.70
2017-08-20T09:38:30.548Z,25.40
2017-08-20T09:40:58.659Z,24.80
2017-08-20T09:43:26.732Z,26.00
2017-08-20T09:45:54.808Z,25.70
2017-08-20T09:48:22.887Z,26.00
2017-08-20T09:50:50.953Z,25.00
2017-08-20T09:53:19.036Z,24.20
2017-08-20T09:55:47.132Z,24.70
2017-08-20T09:58:16.017Z,25.10
2017-08-20T10:00:44.142Z,25.10
2017-08-20T10:03:12.287Z,25.00
2017-08-20T10:05:40.383Z,23.90
2017-08-20T10:08:19.445Z,23.80
2017-08-20T10:10:47.534Z,22.90
2017-08-20T10:13:15.623Z,23.60
2017-08-20T10:15:44.651Z,24.00
2017-08-20T10:18:12.764Z,24.70
2017-08-20T10:20:40.853Z,24.70
2017-08-20T10:23:09.074Z,23.50
2017-08-20T10:25:37.247Z,23.10
2017-08-20T10:28:05.457Z,24.10
2017-08-20T10:30:33.756Z,24.50
2017-08-20T10:33:01.954Z,24.50
2017-08-20T10:35:30.142Z,24.90
2017-08-20T10:37:58.573Z,23.10
2017-08-20T10:40:26.721Z,22.50
2017-08-20T10:42:54.810Z,22.70
2017-08-20T10:45:22.915Z,22.20
2017-08-20T10:47:51.007Z,21.80
2017-08-20T10:50:19.124Z,22.50
2017-08-20T10:52:47.270Z,22.50
2017-08-20T10:55:15.372Z,22.30
2017-08-20T10:57:43.480Z,23.30
2017-08-20T11:00:12.336Z,23.50
2017-08-20T11:02:40.420Z,23.40
2017-08-20T11:05:08.536Z,23.50
2017-08-20T11:07:36.754Z,23.40
2017-08-20T11:10:04.839Z,24.40
2017-08-20T11:12:32.940Z,22.80
2017-08-20T11:15:01.014Z,22.60
2017-08-20T11:17:29.904Z,23.10
2017-08-20T11:19:58.753Z,22.60
2017-08-20T11:22:26.850Z,22.50
2017-08-20T11:24:55.700Z,22.00
2017-08-20T11:27:23.847Z,21.90
2017-08-20T11:29:51.920Z,21.80
2017-08-20T11:32:20.004Z,22.10
2017-08-20T11:34:49.044Z,22.40
2017-08-20T11:37:17.132Z,23.30
2017-08-20T11:39:45.201Z,23.50
2017-08-20T11:42:13.279Z,23.40
2017-08-20T11:44:42.123Z,23.40
2017-08-20T11:47:10.314Z,23.30
2017-08-20T11:52:45.960Z,23.90
2017-08-20T11:55:14.073Z,23.40
2017-08-20T11:57:42.178Z,22.80
2017-08-20T12:00:11.039Z,22.10
2017-08-20T12:02:39.129Z,22.00
2017-08-20T12:05:07.222Z,21.50
2017-08-20T12:07:35.287Z,21.00
2017-08-20T12:10:03.405Z,21.80
2017-08-20T12:12:31.505Z,20.90
2017-08-20T12:14:59.698Z,22.00
2017-08-20T12:17:27.809Z,22.40
2017-08-20T12:19:55.903Z,22.20
2017-08-20T12:22:23.986Z,23.50
2017-08-20T12:24:52.051Z,21.60
2017-08-20T12:27:20.128Z,22.00
2017-08-20T12:29:48.200Z,22.40
2017-08-20T12:32:16.287Z,21.70
2017-08-20T12:34:44.368Z,21.00
2017-08-20T12:37:12.444Z,21.10
2017-08-20T12:39:41.290Z,19.70
2017-08-20T12:42:09.380Z,19.70
2017-08-20T12:44:37.449Z,19.20
2017-08-20T12:47:05.531Z,18.10
2017-08-20T12:49:33.596Z,18.10
2017-08-20T12:52:01.672Z,19.60
2017-08-20T12:54:29.764Z,19.30
2017-08-20T12:56:58.527Z,19.80
2017-08-20T12:59:26.607Z,19.10
2017-08-20T13:01:54.698Z,19.40
2017-08-20T13:04:22.772Z,19.10
2017-08-20T13:06:50.856Z,19.40
2017-08-20T13:09:19.704Z,16.80
2017-08-20T13:11:47.783Z,16.80
2017-08-20T13:14:15.866Z,16.30
2017-08-20T13:16:43.944Z,16.30
2017-08-20T13:19:12.023Z,17.30
2017-08-20T13:21:40.100Z,17.70
2017-08-20T13:24:08.967Z,17.50
2017-08-20T13:26:37.032Z,17.50
2017-08-20T13:29:05.140Z,18.30
2017-08-20T13:31:33.211Z,18.70
2017-08-20T13:34:02.054Z,18.30
2017-08-20T13:36:30.124Z,18.20
2017-08-20T13:38:58.191Z,18.10
2017-08-20T13:41:26.282Z,17.40
2017-08-20T13:43:54.359Z,16.80
2017-08-20T13:46:22.448Z,16.00
2017-08-20T13:48:50.528Z,15.30
2017-08-20T13:51:18.829Z,16.60
2017-08-20T13:53:46.904Z,15.40
2017-08-20T13:56:15.023Z,14.20
2017-08-20T13:58:43.095Z,14.60
2017-08-20T14:01:11.189Z,14.90
2017-08-20T14:03:39.272Z,15.50
2017-08-20T14:06:08.125Z,14.70
2017-08-20T14:08:36.268Z,14.70
2017-08-20T14:11:04.332Z,14.60
2017-08-20T14:13:32.428Z,15.30
2017-08-20T14:16:00.538Z,15.00
2017-08-20T14:18:28.611Z,15.10
2017-08-20T14:20:56.687Z,14.80
2017-08-20T14:23:24.766Z,14.80
2017-08-20T14:25:53.623Z,15.40
2017-08-20T14:28:21.711Z,15.40
2017-08-20T14:30:49.804Z,15.70
2017-08-20T14:33:17.871Z,15.20
2017-08-20T14:35:49.390Z,15.50
2017-08-20T14:38:17.463Z,15.70
2017-08-20T14:40:45.591Z,15.90
2017-08-20T14:43:14.432Z,16.30
2017-08-20T14:45:42.540Z,16.20
2017-08-20T14:48:10.612Z,16.20
2017-08-20T14:50:38.696Z,15.80
2017-08-20T14:53:07.537Z,16.20
2017-08-20T14:55:36.564Z,16.10
2017-08-20T14:58:04.643Z,16.10
2017-08-20T15:00:32.731Z,16.10
2017-08-20T15:03:00.843Z,16.10
2017-08-20T15:05:28.912Z,15.90
2017-08-20T15:07:56.996Z,15.50
2017-08-20T15:10:25.075Z,15.60
2017-08-20T15:12:53.151Z,15.90
2017-08-20T15:15:21.241Z,16.30
2017-08-20T15:17:49.329Z,16.10
2017-08-20T15:20:17.400Z,16.20
2017-08-20T15:22:46.247Z,16.20
2017-08-20T15:25:14.334Z,16.20
2017-08-20T15:27:42.432Z,16.10
2017-08-20T15:30:10.506Z,16.00
2017-08-20T15:32:38.605Z,16.00
2017-08-20T15:35:06.676Z,16.00
2017-08-20T15:37:34.744Z,16.50
2017-08-20T15:40:02.844Z,16.50
2017-08-20T15:42:30.976Z,16.50
2017-08-20T15:44:59.840Z,17.60
2017-08-20T15:47:27.922Z,17.60
2017-08-20T15:49:56.013Z,17.20
2017-08-20T15:52:24.876Z,17.70
2017-08-20T15:54:52.946Z,17.70
2017-08-20T15:57:21.017Z,17.50
2017-08-20T15:59:49.088Z,17.60
2017-08-20T16:02:17.187Z,17.90
2017-08-20T16:04:45.252Z,18.20
2017-08-20T16:07:13.336Z,19.00
2017-08-20T16:09:41.407Z,19.90
2017-08-20T16:12:10.266Z,21.20
2017-08-20T16:14:38.336Z,21.10
2017-08-20T16:17:06.429Z,21.40
2017-08-20T16:19:34.553Z,21.50
2017-08-20T16:22:02.621Z,21.40
2017-08-20T16:24:30.716Z,21.10
2017-08-20T16:26:58.800Z,21.80
2017-08-20T16:29:26.882Z,22.00
2017-08-20T16:31:54.988Z,22.30
2017-08-20T16:34:24.058Z,23.00
2017-08-20T16:36:52.136Z,22.40
2017-08-20T16:39:20.236Z,21.80
2017-08-20T16:41:49.079Z,22.70
2017-08-20T16:44:17.156Z,22.60
2017-08-20T16:46:45.260Z,23.00
2017-08-20T16:49:14.155Z,22.80
2017-08-20T16:51:43.877Z,23.20
2017-08-20T16:54:12.864Z,23.10
2017-08-20T16:56:41.106Z,24.10
2017-08-20T16:59:09.267Z,24.80
2017-08-20T17:01:39.557Z,25.30
2017-08-20T17:04:07.715Z,25.50
2017-08-20T17:06:36.009Z,26.00
2017-08-20T17:09:04.180Z,26.50
2017-08-20T17:11:33.430Z,26.50
2017-08-20T17:14:01.632Z,26.70
2017-08-20T17:16:30.634Z,27.70
2017-08-20T17:18:59.781Z,27.50
2017-08-20T17:21:27.992Z,27.70
2017-08-20T17:23:56.194Z,27.70
2017-08-20T17:26:24.364Z,27.80
2017-08-20T17:28:52.491Z,28.00
2017-08-20T17:31:21.558Z,28.30
2017-08-20T17:33:49.862Z,28.60
2017-08-20T17:36:18.042Z,28.90
2017-08-20T17:38:46.267Z,29.10
2017-08-20T17:41:14.474Z,29.40
2017-08-20T17:43:43.490Z,29.90
2017-08-20T17:46:11.641Z,29.80
2017-08-20T17:48:39.923Z,29.40
2017-08-20T17:51:08.219Z,29.50
2017-08-20T17:53:36.378Z,29.60
2017-08-20T17:56:04.546Z,29.80
2017-08-20T17:58:32.684Z,29.50
2017-08-20T18:01:00.849Z,29.80
2017-08-20T18:03:29.747Z,29.70
2017-08-20T18:05:57.935Z,29.70
2017-08-20T18:11:00.582Z,29.60
2017-08-20T18:13:28.784Z,29.40
2017-08-20T18:15:57.696Z,29.60
2017-08-20T18:18:25.881Z,29.50
2017-08-20T18:20:54.051Z,29.60
2017-08-20T18:23:22.199Z,29.40
2017-08-20T18:25:50.370Z,29.40
2017-08-20T18:28:19.293Z,29.50
2017-08-20T18:30:47.402Z,29.40
2017-08-20T18:33:15.563Z,29.40
2017-08-20T18:35:43.680Z,29.40
2017-08-20T18:38:11.921Z,29.20
2017-08-20T18:40:40.051Z,29.40
2017-08-20T18:43:08.210Z,29.30
2017-08-20T18:45:37.080Z,29.40
2017-08-20T18:48:05.993Z,29.10
2017-08-20T18:50:34.108Z,29.30
2017-08-20T18:53:02.293Z,29.20
2017-08-20T18:55:30.469Z,29.20
2017-08-20T18:57:58.556Z,29.20
2017-08-20T19:00:26.671Z,29.30
2017-08-20T19:02:54.776Z,29.20
2017-08-20T19:05:22.982Z,29.30
2017-08-20T19:07:51.096Z,29.20
2017-08-20T19:10:19.964Z,29.20
2017-08-20T19:12:48.039Z,29.20
2017-08-20T19:15:17.143Z,29.50
2017-08-20T19:17:46.003Z,29.50
2017-08-20T19:20:14.081Z,29.50
2017-08-20T19:22:42.164Z,29.20
2017-08-20T19:25:10.266Z,29.10
2017-08-20T19:27:39.116Z,29.20
2017-08-20T19:30:07.191Z,29.20
2017-08-20T19:32:35.356Z,29.20
2017-08-20T19:35:03.481Z,29.60
2017-08-20T19:37:31.576Z,29.40
2017-08-20T19:39:59.656Z,29.20
2017-08-20T19:42:27.756Z,29.10
2017-08-20T19:44:55.831Z,29.20
2017-08-20T19:47:23.926Z,30.00
2017-08-20T19:49:52.004Z,29.90
2017-08-20T19:52:20.096Z,30.10
2017-08-20T19:54:48.184Z,30.30
2017-08-20T19:57:16.272Z,30.30
2017-08-20T19:59:44.372Z,31.50
2017-08-20T20:02:12.444Z,30.70
2017-08-20T20:04:40.529Z,30.90
2017-08-20T20:07:08.596Z,31.50
2017-08-20T20:09:36.679Z,31.70
2017-08-20T20:12:04.771Z,31.90
2017-08-20T20:14:32.856Z,31.90
2017-08-20T20:17:00.924Z,32.10
2017-08-20T20:19:29.015Z,32.10
2017-08-20T20:21:57.154Z,31.70
2017-08-20T20:24:26.000Z,32.00
2017-08-20T20:26:54.088Z,32.00
2017-08-20T20:29:22.251Z,31.40
2017-08-20T20:31:50.448Z,31.60
2017-08-20T20:34:18.595Z,31.60
2017-08-20T20:36:46.684Z,31.70
2017-08-20T20:39:14.873Z,31.70
2017-08-20T20:41:43.011Z,32.40
2017-08-20T20:44:11.159Z,32.00
2017-08-20T20:46:39.249Z,32.30
2017-08-20T20:49:07.325Z,32.00
2017-08-20T20:51:35.503Z,31.70
2017-08-20T20:54:03.603Z,31.50
2017-08-20T20:56:31.677Z,31.80
2017-08-20T20:58:59.764Z,31.80
2017-08-20T21:01:27.845Z,31.80
2017-08-20T21:03:55.963Z,32.00
2017-08-20T21:06:24.139Z,31.60
2017-08-20T21:08:52.229Z,31.20
2017-08-20T21:11:20.297Z,30.50
2017-08-20T21:13:48.379Z,30.40
2017-08-20T21:16:16.464Z,29.60
2017-08-20T21:18:44.602Z,29.60
2017-08-20T21:21:12.702Z,29.60
2017-08-20T21:23:40.788Z,29.50
2017-08-20T21:26:08.851Z,29.20
2017-08-20T21:28:37.206Z,29.40
2017-08-20T21:31:05.473Z,29.50
2017-08-20T21:33:33.877Z,29.30
2017-08-20T21:36:02.919Z,29.30
2017-08-20T21:38:31.089Z,29.20
2017-08-20T21:40:59.331Z,29.80
2017-08-20T21:43:27.642Z,29.20
2017-08-20T21:45:55.782Z,29.20
2017-08-20T21:48:23.943Z,29.00
2017-08-20T21:50:52.144Z,29.30
2017-08-20T21:53:20.354Z,29.20
2017-08-20T21:55:48.531Z,29.40
2017-08-20T21:58:17.033Z,28.70
2017-08-20T22:00:45.196Z,29.40
2017-08-20T22:03:13.322Z,28.90
2017-08-20T22:05:41.500Z,29.00
2017-08-20T22:08:09.625Z,29.20
2017-08-20T22:10:37.749Z,29.30
2017-08-20T22:13:05.912Z,29.50
2017-08-20T22:15:34.001Z,29.70
2017-08-20T22:18:02.909Z,29.90
2017-08-20T22:20:31.033Z,29.80
2017-08-20T22:22:59.150Z,30.00
2017-08-20T22:25:27.292Z,33.00
2017-08-20T22:27:57.202Z,34.50
2017-08-20T22:30:25.414Z,34.50
2017-08-20T22:32:53.585Z,32.70
2017-08-20T22:35:21.724Z,35.30
2017-08-20T22:37:50.616Z,37.30
2017-08-20T22:40:18.745Z,37.20
2017-08-20T22:42:47.681Z,37.70
2017-08-20T22:45:15.816Z,37.10
2017-08-20T22:47:43.921Z,37.10
2017-08-20T22:50:12.060Z,37.10
2017-08-20T22:52:40.158Z,37.00
2017-08-20T22:55:08.282Z,37.00
2017-08-20T22:57:37.169Z,38.30
2017-08-20T23:00:06.054Z,38.80
2017-08-20T23:02:34.965Z,40.20
2017-08-20T23:05:03.095Z,39.90
2017-08-20T23:07:31.209Z,38.90
2017-08-20T23:09:59.329Z,38.00
2017-08-20T23:12:27.445Z,37.00
2017-08-20T23:14:55.566Z,37.00
2017-08-20T23:17:23.685Z,37.00
2017-08-20T23:19:51.807Z,37.00
2017-08-20T23:22:19.908Z,37.00
2017-08-20T23:24:48.023Z,38.80
2017-08-20T23:27:16.220Z,41.20
2017-08-20T23:29:44.415Z,42.90
2017-08-20T23:32:12.517Z,44.60
2017-08-20T23:34:40.645Z,45.20
2017-08-20T23:37:08.802Z,45.30
2017-08-20T23:39:36.959Z,45.30
2017-08-20T23:42:05.166Z,45.30
2017-08-20T23:44:33.277Z,45.10
2017-08-20T23:47:01.376Z,45.10
2017-08-20T23:49:29.504Z,45.70
2017-08-20T23:51:57.599Z,46.60
2017-08-20T23:54:25.708Z,47.60
2017-08-20T23:56:53.824Z,47.80
2017-08-20T23:59:21.936Z,48.20
