createdAt,value
2023-01-08T00:00:09.757Z,78.97
2023-01-08T00:02:57.132Z,93.87
2023-01-08T00:05:24.129Z,63.07
2023-01-08T00:07:51.343Z,73.47
2023-01-08T00:10:18.236Z,47.13
2023-01-08T00:12:45.414Z,50.10
2023-01-08T00:15:12.386Z,46.20
2023-01-08T00:17:39.687Z,46.50
2023-01-08T00:20:06.991Z,41.23
2023-01-08T00:22:34.185Z,88.13
2023-01-08T00:25:01.036Z,50.67
2023-01-08T00:27:28.297Z,47.03
2023-01-08T00:29:55.279Z,59.50
2023-01-08T00:32:22.479Z,50.27
2023-01-08T00:34:49.475Z,49.53
2023-01-08T00:37:20.225Z,66.30
2023-01-08T00:39:47.056Z,62.47
2023-01-08T00:42:14.365Z,54.00
2023-01-08T00:44:41.300Z,48.13
2023-01-08T00:47:08.549Z,48.03
2023-01-08T00:49:35.427Z,44.27
2023-01-08T00:52:02.627Z,42.63
2023-01-08T00:54:29.812Z,46.53
2023-01-08T00:56:56.965Z,43.63
2023-01-08T00:59:23.897Z,50.10
2023-01-08T01:01:52.964Z,40.60
2023-01-08T01:04:20.819Z,54.83
2023-01-08T01:06:48.055Z,48.63
2023-01-08T01:09:15.022Z,48.60
2023-01-08T01:11:42.317Z,48.90
2023-01-08T01:14:09.909Z,46.07
2023-01-08T01:16:37.261Z,52.87
2023-01-08T01:19:04.259Z,43.13
2023-01-08T01:21:32.532Z,40.60
2023-01-08T01:24:02.198Z,45.00
2023-01-08T01:26:30.513Z,43.33
2023-01-08T01:28:58.430Z,38.27
2023-01-08T01:31:27.105Z,41.67
2023-01-08T01:33:54.125Z,31.70
2023-01-08T01:36:26.091Z,31.63
2023-01-08T01:38:55.745Z,32.33
2023-01-08T01:41:28.661Z,28.97
2023-01-08T01:43:58.035Z,30.73
2023-01-08T01:46:38.793Z,32.83
2023-01-08T01:49:10.687Z,33.60
2023-01-08T01:51:42.430Z,33.47
2023-01-08T01:54:13.037Z,26.93
2023-01-08T01:56:40.945Z,26.70
2023-01-08T01:59:08.015Z,29.87
2023-01-08T02:01:35.719Z,30.00
2023-01-08T02:04:03.036Z,31.00
2023-01-08T02:06:42.681Z,30.43
2023-01-08T02:09:37.551Z,27.83
2023-01-08T02:12:18.748Z,29.23
2023-01-08T02:14:52.307Z,29.23
2023-01-08T02:17:45.589Z,32.83
2023-01-08T02:20:32.709Z,26.83
2023-01-08T02:23:14.454Z,25.80
2023-01-08T02:26:06.455Z,28.60
2023-01-08T02:28:40.133Z,32.73
2023-01-08T02:31:07.635Z,33.03
2023-01-08T02:33:35.921Z,26.23
2023-01-08T02:36:35.873Z,28.70
2023-01-08T02:39:20.981Z,31.10
2023-01-08T02:42:04.482Z,36.30
2023-01-08T02:44:34.446Z,42.77
2023-01-08T02:47:05.875Z,42.20
2023-01-08T02:49:38.580Z,28.27
2023-01-08T02:52:07.553Z,25.20
2023-01-08T02:54:36.023Z,23.40
2023-01-08T02:57:08.319Z,18.77
2023-01-08T02:59:37.268Z,21.20
2023-01-08T03:02:04.770Z,21.88
2023-01-08T03:04:39.588Z,20.67
2023-01-08T03:07:06.511Z,358.97
2023-01-08T03:09:34.609Z,23.87
2023-01-08T03:12:24.693Z,21.60
2023-01-08T03:15:01.330Z,19.87
2023-01-08T03:17:35.936Z,26.70
2023-01-08T03:20:09.251Z,21.43
2023-01-08T03:22:40.872Z,22.03
2023-01-08T03:25:10.068Z,26.47
2023-01-08T03:27:42.024Z,24.27
2023-01-08T03:30:11.473Z,24.53
2023-01-08T03:32:42.133Z,23.00
2023-01-08T03:35:12.481Z,23.27
2023-01-08T03:37:44.225Z,25.00
2023-01-08T03:40:17.064Z,22.13
2023-01-08T03:42:44.061Z,26.53
2023-01-08T03:45:11.447Z,25.83
2023-01-08T03:47:40.608Z,27.13
2023-01-08T03:50:14.547Z,24.37
2023-01-08T03:52:41.478Z,33.90
2023-01-08T03:55:09.118Z,33.23
2023-01-08T03:57:36.049Z,28.90
2023-01-08T04:00:04.589Z,31.13
2023-01-08T04:02:31.684Z,28.33
2023-01-08T04:04:58.924Z,38.53
2023-01-08T04:07:25.876Z,43.70
2023-01-08T04:09:53.112Z,40.47
2023-01-08T04:12:20.041Z,35.20
2023-01-08T04:14:47.299Z,32.23
2023-01-08T04:17:14.616Z,34.53
2023-01-08T04:19:41.744Z,34.40
2023-01-08T04:22:10.850Z,31.67
2023-01-08T04:24:38.368Z,30.90
2023-01-08T04:27:05.612Z,34.77
2023-01-08T04:29:32.863Z,35.93
2023-01-08T04:32:00.451Z,33.77
2023-01-08T04:34:27.688Z,31.07
2023-01-08T04:36:54.578Z,36.87
2023-01-08T04:39:21.751Z,33.03
2023-01-08T04:41:48.602Z,29.80
2023-01-08T04:44:15.834Z,34.87
2023-01-08T04:46:42.822Z,31.97
2023-01-08T04:49:11.657Z,30.07
2023-01-08T04:51:38.751Z,30.85
2023-01-08T04:54:06.277Z,30.40
2023-01-08T04:56:33.197Z,30.70
2023-01-08T04:59:00.486Z,30.60
2023-01-08T05:01:28.464Z,33.13
2023-01-08T05:03:56.521Z,38.35
2023-01-08T05:06:24.002Z,38.17
2023-01-08T05:08:51.256Z,40.17
2023-01-08T05:11:18.263Z,36.13
2023-01-08T05:13:49.064Z,37.70
2023-01-08T05:16:16.313Z,31.87
2023-01-08T05:18:44.582Z,39.80
2023-01-08T05:21:11.919Z,37.50
2023-01-08T05:23:39.520Z,33.70
2023-01-08T05:26:07.429Z,35.97
2023-01-08T05:28:34.987Z,31.33
2023-01-08T05:31:01.933Z,31.37
2023-01-08T05:33:29.189Z,36.37
2023-01-08T05:35:56.680Z,32.50
2023-01-08T05:38:23.948Z,37.57
2023-01-08T05:40:54.330Z,36.60
2023-01-08T05:43:21.744Z,40.00
2023-01-08T05:45:48.595Z,38.67
2023-01-08T05:48:15.816Z,36.27
2023-01-08T05:50:42.675Z,39.47
2023-01-08T05:53:10.315Z,37.30
2023-01-08T05:55:37.255Z,35.83
2023-01-08T05:58:05.429Z,36.50
2023-01-08T06:00:34.447Z,38.00
2023-01-08T06:03:01.758Z,34.40
2023-01-08T06:05:30.798Z,33.43
2023-01-08T06:10:25.487Z,34.93
2023-01-08T06:12:52.738Z,31.63
2023-01-08T06:15:19.737Z,30.93
2023-01-08T06:17:46.876Z,31.20
2023-01-08T06:20:13.805Z,36.37
2023-01-08T06:22:40.979Z,34.07
2023-01-08T06:25:08.116Z,33.83
2023-01-08T06:27:35.288Z,32.40
2023-01-08T06:30:02.133Z,32.87
2023-01-08T06:32:29.388Z,34.47
2023-01-08T06:34:56.281Z,35.20
2023-01-08T06:37:23.449Z,32.27
2023-01-08T06:39:50.361Z,37.70
2023-01-08T06:42:17.625Z,41.80
2023-01-08T06:44:44.569Z,32.53
2023-01-08T06:47:11.769Z,39.23
2023-01-08T06:49:38.727Z,32.10
2023-01-08T06:52:05.942Z,34.97
2023-01-08T06:54:32.840Z,35.97
2023-01-08T06:57:00.072Z,28.93
2023-01-08T06:59:26.957Z,29.67
2023-01-08T07:01:54.531Z,29.37
2023-01-08T07:04:21.494Z,33.23
2023-01-08T07:06:48.741Z,33.83
2023-01-08T07:09:15.933Z,37.80
2023-01-08T07:11:43.208Z,34.93
2023-01-08T07:14:10.148Z,30.50
2023-01-08T07:16:37.539Z,33.43
2023-01-08T07:19:04.654Z,39.17
2023-01-08T07:21:32.118Z,35.03
2023-01-08T07:23:59.764Z,36.27
2023-01-08T07:26:27.775Z,34.40
2023-01-08T07:28:54.680Z,28.63
2023-01-08T07:31:22.212Z,31.03
2023-01-08T07:33:49.215Z,33.67
2023-01-08T07:36:17.930Z,32.37
2023-01-08T07:38:44.796Z,36.90
2023-01-08T07:41:13.368Z,34.67
2023-01-08T07:43:40.275Z,29.10
2023-01-08T07:46:07.535Z,33.07
2023-01-08T07:48:34.571Z,34.07
2023-01-08T07:51:06.508Z,31.23
2023-01-08T07:53:33.999Z,29.60
2023-01-08T07:56:05.924Z,33.03
2023-01-08T07:58:33.076Z,38.53
2023-01-08T08:01:00.853Z,29.97
2023-01-08T08:03:27.974Z,37.40
2023-01-08T08:05:55.207Z,36.20
2023-01-08T08:08:22.081Z,38.27
2023-01-08T08:10:49.263Z,34.60
2023-01-08T08:13:16.164Z,34.83
2023-01-08T08:15:43.483Z,31.97
2023-01-08T08:18:11.061Z,32.43
2023-01-08T08:20:39.322Z,31.67
2023-01-08T08:23:09.548Z,33.43
2023-01-08T08:25:37.348Z,40.53
2023-01-08T08:28:05.146Z,28.27
2023-01-08T08:30:34.867Z,71.28
2023-01-08T08:33:04.124Z,35.03
2023-01-08T08:35:32.516Z,40.90
2023-01-08T08:38:00.036Z,45.57
2023-01-08T08:40:27.874Z,43.73
2023-01-08T08:42:59.765Z,67.83
2023-01-08T08:45:27.880Z,118.27
2023-01-08T08:47:54.972Z,67.90
2023-01-08T08:50:23.023Z,59.87
2023-01-08T08:52:50.020Z,37.93
2023-01-08T08:55:17.662Z,31.83
2023-01-08T08:57:46.286Z,32.90
2023-01-08T09:00:14.784Z,32.55
2023-01-08T09:02:41.796Z,27.50
2023-01-08T09:05:09.678Z,33.57
2023-01-08T09:07:36.667Z,36.53
2023-01-08T09:10:04.721Z,34.90
2023-01-08T09:12:31.587Z,32.13
2023-01-08T09:14:58.821Z,37.67
2023-01-08T09:17:26.102Z,32.03
2023-01-08T09:19:53.571Z,30.83
2023-01-08T09:22:20.740Z,29.83
2023-01-08T09:24:48.071Z,28.57
2023-01-08T09:27:15.453Z,28.33
2023-01-08T09:29:42.771Z,30.60
2023-01-08T09:32:10.118Z,32.03
2023-01-08T09:34:38.306Z,29.20
2023-01-08T09:37:06.145Z,30.20
2023-01-08T09:39:33.875Z,31.50
2023-01-08T09:42:06.053Z,30.67
2023-01-08T09:44:40.717Z,27.00
2023-01-08T09:47:27.886Z,41.77
2023-01-08T09:50:00.244Z,35.37
2023-01-08T09:52:27.334Z,25.70
2023-01-08T09:54:54.844Z,23.23
2023-01-08T09:57:22.693Z,23.83
2023-01-08T09:59:50.555Z,18.97
2023-01-08T10:02:25.048Z,18.97
2023-01-08T10:04:58.537Z,21.13
2023-01-08T10:07:27.393Z,19.73
2023-01-08T10:12:31.207Z,19.97
2023-01-08T10:15:13.846Z,22.50
2023-01-08T10:17:46.537Z,20.60
2023-01-08T10:20:19.609Z,20.13
2023-01-08T10:22:50.211Z,23.00
2023-01-08T10:25:27.412Z,18.83
2023-01-08T10:27:59.207Z,21.83
2023-01-08T10:30:40.132Z,19.83
2023-01-08T10:33:45.328Z,23.73
2023-01-08T10:36:17.349Z,19.20
2023-01-08T10:38:56.167Z,24.17
2023-01-08T10:44:01.836Z,21.87
2023-01-08T10:46:35.943Z,19.98
2023-01-08T10:49:05.685Z,20.17
2023-01-08T10:51:33.558Z,20.87
2023-01-08T10:54:13.999Z,19.23
2023-01-08T10:56:43.844Z,22.97
2023-01-08T10:59:20.810Z,27.30
2023-01-08T11:01:49.395Z,153.97
2023-01-08T11:04:24.091Z,38.35
2023-01-08T11:06:51.342Z,35.77
2023-01-08T11:09:27.967Z,29.37
2023-01-08T11:11:55.594Z,28.50
2023-01-08T11:14:36.006Z,28.63
2023-01-08T11:17:11.412Z,25.77
2023-01-08T11:19:39.989Z,24.37
2023-01-08T11:22:19.596Z,26.70
2023-01-08T11:24:50.391Z,24.87
2023-01-08T11:27:28.164Z,29.73
2023-01-08T11:30:14.695Z,23.67
2023-01-08T11:33:09.448Z,25.43
2023-01-08T11:35:48.778Z,39.57
2023-01-08T11:38:16.693Z,36.70
2023-01-08T11:41:13.688Z,27.20
2023-01-08T11:44:09.679Z,137.50
2023-01-08T11:46:56.365Z,112.90
2023-01-08T11:49:40.229Z,42.83
2023-01-08T11:52:07.062Z,30.80
2023-01-08T11:54:40.089Z,33.97
2023-01-08T11:57:35.009Z,27.37
2023-01-08T12:00:14.265Z,25.60
2023-01-08T12:05:24.319Z,26.17
2023-01-08T12:08:20.490Z,22.58
2023-01-08T12:11:06.442Z,25.23
2023-01-08T12:13:47.961Z,25.33
2023-01-08T12:16:27.550Z,24.53
2023-01-08T12:19:06.597Z,25.33
2023-01-08T12:21:44.643Z,31.90
2023-01-08T12:24:14.370Z,43.83
2023-01-08T12:27:09.416Z,32.17
2023-01-08T12:29:52.498Z,38.03
2023-01-08T12:32:27.603Z,145.80
2023-01-08T12:35:10.719Z,36.00
2023-01-08T12:38:11.002Z,25.27
2023-01-08T12:40:46.169Z,30.13
2023-01-08T12:43:19.072Z,40.33
2023-01-08T12:45:48.698Z,32.27
2023-01-08T12:48:23.180Z,29.50
2023-01-08T12:50:59.818Z,39.13
2023-01-08T12:53:34.882Z,40.17
2023-01-08T12:56:21.336Z,37.00
2023-01-08T12:59:14.439Z,56.37
2023-01-08T13:02:08.979Z,74.20
2023-01-08T13:04:41.613Z,94.47
2023-01-08T13:07:32.290Z,54.20
2023-01-08T13:10:20.347Z,73.27
2023-01-08T13:12:51.607Z,38.10
2023-01-08T13:15:22.344Z,33.80
2023-01-08T13:17:55.156Z,32.73
2023-01-08T13:20:29.047Z,30.40
2023-01-08T13:23:01.719Z,36.13
2023-01-08T13:25:36.395Z,30.57
2023-01-08T13:28:25.146Z,25.00
2023-01-08T13:33:47.207Z,29.30
2023-01-08T13:36:29.399Z,28.43
2023-01-08T13:39:10.149Z,27.80
2023-01-08T13:41:42.608Z,25.60
2023-01-08T13:44:20.578Z,25.67
2023-01-08T13:47:04.740Z,26.73
2023-01-08T13:49:46.681Z,29.53
2023-01-08T13:52:42.764Z,19.57
2023-01-08T13:55:15.190Z,28.23
2023-01-08T13:57:46.574Z,26.77
2023-01-08T14:00:43.200Z,29.70
2023-01-08T14:03:35.334Z,24.93
2023-01-08T14:06:06.953Z,27.53
2023-01-08T14:08:34.463Z,28.17
2023-01-08T14:11:04.322Z,25.17
2023-01-08T14:13:35.755Z,27.30
2023-01-08T14:16:05.972Z,26.50
2023-01-08T14:18:33.397Z,27.83
2023-01-08T14:21:00.350Z,25.33
2023-01-08T14:23:32.118Z,28.00
2023-01-08T14:26:06.408Z,27.33
2023-01-08T14:28:33.622Z,24.43
2023-01-08T14:31:00.798Z,26.23
2023-01-08T14:33:34.752Z,54.80
2023-01-08T14:36:03.952Z,31.17
2023-01-08T14:38:31.229Z,46.70
2023-01-08T14:41:03.813Z,31.33
2023-01-08T14:43:38.870Z,27.77
2023-01-08T14:46:32.245Z,28.70
2023-01-08T14:48:59.635Z,24.57
2023-01-08T14:51:29.583Z,27.83
2023-01-08T14:54:03.719Z,28.97
2023-01-08T14:56:33.530Z,24.93
2023-01-08T14:59:07.428Z,30.33
2023-01-08T15:01:35.186Z,23.97
2023-01-08T15:04:06.893Z,31.13
2023-01-08T15:06:34.034Z,29.33
2023-01-08T15:09:01.382Z,26.53
2023-01-08T15:11:32.127Z,30.73
2023-01-08T15:14:00.770Z,42.97
2023-01-08T15:16:44.622Z,61.00
2023-01-08T15:19:46.608Z,58.20
2023-01-08T15:22:19.001Z,81.03
2023-01-08T15:24:58.328Z,77.33
2023-01-08T15:27:25.689Z,84.10
2023-01-08T15:29:59.897Z,67.33
2023-01-08T15:32:31.373Z,61.27
2023-01-08T15:34:58.951Z,75.53
2023-01-08T15:37:25.865Z,75.87
2023-01-08T15:39:53.755Z,71.73
2023-01-08T15:42:42.360Z,62.57
2023-01-08T15:45:13.394Z,73.47
2023-01-08T15:47:40.285Z,92.70
2023-01-08T15:50:07.870Z,79.73
2023-01-08T15:52:37.784Z,85.73
2023-01-08T15:55:05.638Z,76.77
2023-01-08T15:57:32.791Z,81.10
2023-01-08T16:00:00.048Z,83.97
2023-01-08T16:02:27.079Z,72.30
2023-01-08T16:04:56.066Z,76.17
2023-01-08T16:07:23.301Z,70.25
2023-01-08T16:09:50.514Z,54.53
2023-01-08T16:12:17.383Z,52.10
2023-01-08T16:14:44.605Z,60.73
2023-01-08T16:17:11.644Z,78.67
2023-01-08T16:19:38.918Z,69.67
2023-01-08T16:22:05.933Z,45.37
2023-01-08T16:24:34.136Z,32.57
2023-01-08T16:27:01.236Z,35.93
2023-01-08T16:29:28.708Z,35.33
2023-01-08T16:31:56.017Z,35.03
2023-01-08T16:34:24.211Z,39.67
2023-01-08T16:36:51.379Z,41.50
2023-01-08T16:39:19.383Z,41.17
2023-01-08T16:41:47.835Z,42.47
2023-01-08T16:44:20.871Z,42.75
2023-01-08T16:46:48.459Z,47.13
2023-01-08T16:49:16.112Z,39.33
2023-01-08T16:51:44.586Z,42.40
2023-01-08T16:54:13.345Z,39.83
2023-01-08T16:56:40.651Z,38.05
2023-01-08T16:59:18.270Z,42.03
2023-01-08T17:01:49.625Z,41.00
2023-01-08T17:04:17.484Z,44.27
2023-01-08T17:06:44.695Z,45.57
2023-01-08T17:09:12.001Z,77.17
2023-01-08T17:11:38.969Z,121.63
2023-01-08T17:14:06.253Z,92.23
2023-01-08T17:16:33.255Z,77.87
2023-01-08T17:19:00.504Z,70.47
2023-01-08T17:21:27.354Z,56.17
2023-01-08T17:23:54.581Z,51.80
2023-01-08T17:26:21.634Z,48.63
2023-01-08T17:28:48.921Z,57.60
2023-01-08T17:31:20.644Z,61.80
2023-01-08T17:33:52.306Z,67.47
2023-01-08T17:36:24.936Z,61.37
2023-01-08T17:38:55.062Z,57.50
2023-01-08T17:41:41.352Z,62.87
2023-01-08T17:44:11.871Z,72.50
2023-01-08T17:46:45.352Z,96.73
2023-01-08T17:49:14.288Z,87.53
2023-01-08T17:51:42.457Z,89.93
2023-01-08T17:54:15.277Z,75.47
2023-01-08T17:56:42.559Z,76.50
2023-01-08T17:59:14.295Z,66.47
2023-01-08T18:01:41.789Z,109.33
2023-01-08T18:04:09.112Z,183.53
2023-01-08T18:06:36.163Z,167.70
2023-01-08T18:09:04.455Z,169.33
2023-01-08T18:11:31.576Z,160.77
2023-01-08T18:14:01.526Z,191.10
2023-01-08T18:16:30.084Z,261.43
2023-01-08T18:18:58.372Z,207.13
2023-01-08T18:21:26.680Z,163.33
2023-01-08T18:23:54.270Z,144.40
2023-01-08T18:26:22.249Z,92.77
2023-01-08T18:28:49.496Z,146.30
2023-01-08T18:31:16.479Z,163.60
2023-01-08T18:33:44.137Z,170.77
2023-01-08T18:36:12.973Z,197.73
2023-01-08T18:38:42.673Z,161.37
2023-01-08T18:41:34.293Z,194.93
2023-01-08T18:44:02.748Z,188.23
2023-01-08T18:46:29.771Z,220.90
2023-01-08T18:48:57.065Z,215.40
2023-01-08T18:51:24.239Z,202.97
2023-01-08T18:53:51.528Z,225.67
2023-01-08T18:56:33.401Z,226.83
2023-01-08T18:59:01.109Z,218.00
2023-01-08T19:01:28.672Z,197.77
2023-01-08T19:03:56.373Z,182.80
2023-01-08T19:06:23.763Z,190.10
2023-01-08T19:08:51.668Z,196.90
2023-01-08T19:11:18.776Z,185.17
2023-01-08T19:13:46.031Z,188.33
2023-01-08T19:16:13.875Z,158.53
2023-01-08T19:18:41.458Z,204.73
2023-01-08T19:21:10.025Z,185.23
2023-01-08T19:23:37.284Z,173.65
2023-01-08T19:26:08.517Z,187.40
2023-01-08T19:28:36.272Z,178.27
2023-01-08T19:31:03.311Z,171.93
2023-01-08T19:33:30.902Z,177.60
2023-01-08T19:36:03.227Z,168.37
2023-01-08T19:38:30.486Z,160.40
2023-01-08T19:41:00.252Z,237.13
2023-01-08T19:43:42.754Z,208.63
2023-01-08T19:46:11.892Z,193.07
2023-01-08T19:48:40.348Z,150.50
2023-01-08T19:51:11.899Z,109.07
2023-01-08T19:53:40.049Z,120.93
2023-01-08T19:56:13.272Z,125.67
2023-01-08T19:58:40.827Z,132.73
2023-01-08T20:01:16.435Z,114.97
2023-01-08T20:03:44.597Z,99.43
2023-01-08T20:06:16.370Z,103.17
2023-01-08T20:08:46.144Z,106.77
2023-01-08T20:11:15.606Z,113.30
2023-01-08T20:13:43.757Z,104.87
2023-01-08T20:16:17.345Z,93.83
2023-01-08T20:18:44.667Z,68.20
2023-01-08T20:21:16.854Z,65.73
2023-01-08T20:23:45.228Z,56.93
2023-01-08T20:26:18.344Z,63.37
2023-01-08T20:28:46.565Z,60.23
2023-01-08T20:31:16.058Z,64.90
2023-01-08T20:33:44.432Z,58.80
2023-01-08T20:36:17.474Z,59.43
2023-01-08T20:38:45.705Z,59.43
2023-01-08T20:41:13.133Z,67.17
2023-01-08T20:43:41.104Z,58.90
2023-01-08T20:46:10.403Z,64.23
2023-01-08T20:48:47.039Z,68.43
2023-01-08T20:51:14.996Z,67.70
2023-01-08T20:53:42.332Z,67.00
2023-01-08T20:56:12.750Z,62.63
2023-01-08T20:58:42.294Z,67.67
2023-01-08T21:03:39.808Z,64.33
2023-01-08T21:06:08.999Z,71.80
2023-01-08T21:08:37.035Z,71.80
2023-01-08T21:11:06.231Z,70.47
2023-01-08T21:13:34.171Z,68.60
2023-01-08T21:16:09.734Z,67.23
2023-01-08T21:18:40.476Z,66.00
2023-01-08T21:21:08.142Z,66.43
2023-01-08T21:23:35.423Z,61.77
2023-01-08T21:26:05.717Z,63.60
2023-01-08T21:28:33.429Z,55.90
2023-01-08T21:31:06.987Z,64.70
2023-01-08T21:33:34.471Z,63.43
2023-01-08T21:36:07.104Z,52.63
2023-01-08T21:38:35.016Z,54.77
2023-01-08T21:41:04.438Z,93.67
2023-01-08T21:43:50.776Z,84.03
2023-01-08T21:46:17.957Z,83.63
2023-01-08T21:48:50.011Z,78.47
2023-01-08T21:51:36.073Z,68.27
2023-01-08T21:54:03.860Z,59.50
2023-01-08T21:56:31.310Z,52.13
2023-01-08T21:58:58.719Z,46.97
2023-01-08T22:01:25.713Z,41.23
2023-01-08T22:03:53.046Z,45.13
2023-01-08T22:06:19.994Z,40.87
2023-01-08T22:08:51.733Z,39.13
2023-01-08T22:11:19.227Z,38.77
2023-01-08T22:13:46.400Z,39.47
2023-01-08T22:16:13.789Z,46.50
2023-01-08T22:18:41.334Z,42.87
2023-01-08T22:21:11.002Z,43.17
2023-01-08T22:23:38.523Z,41.23
2023-01-08T22:26:07.142Z,40.43
2023-01-08T22:28:34.936Z,37.28
2023-01-08T22:31:12.411Z,42.13
2023-01-08T22:33:40.391Z,44.53
2023-01-08T22:36:10.541Z,40.67
2023-01-08T22:38:38.299Z,40.50
2023-01-08T22:41:10.921Z,40.47
2023-01-08T22:43:38.053Z,38.80
2023-01-08T22:46:05.086Z,41.17
2023-01-08T22:48:32.554Z,39.43
2023-01-08T22:51:03.543Z,39.63
2023-01-08T22:53:30.708Z,47.37
2023-01-08T22:55:57.602Z,49.87
2023-01-08T22:58:24.908Z,45.90
2023-01-08T23:00:51.774Z,45.80
2023-01-08T23:03:18.993Z,48.47
2023-01-08T23:05:45.855Z,46.43
2023-01-08T23:08:13.051Z,47.47
2023-01-08T23:10:40.038Z,48.83
2023-01-08T23:13:07.298Z,44.93
2023-01-08T23:15:34.241Z,48.03
2023-01-08T23:18:01.409Z,48.70
2023-01-08T23:20:28.264Z,54.00
2023-01-08T23:22:55.421Z,81.70
2023-01-08T23:25:22.241Z,46.43
2023-01-08T23:27:49.434Z,47.70
2023-01-08T23:30:16.586Z,46.87
2023-01-08T23:32:43.785Z,38.37
2023-01-08T23:35:10.735Z,31.63
2023-01-08T23:37:38.015Z,29.93
2023-01-08T23:40:05.263Z,28.87
2023-01-08T23:42:32.545Z,29.43
2023-01-08T23:44:59.433Z,29.93
2023-01-08T23:47:26.613Z,29.33
2023-01-08T23:49:53.489Z,27.50
2023-01-08T23:52:20.696Z,31.87
2023-01-08T23:54:47.684Z,29.47
2023-01-08T23:57:14.888Z,32.33
2023-01-08T23:59:41.856Z,26.93
