createdAt,value
2023-05-27T00:02:22.786Z,4.87
2023-05-27T00:04:51.454Z,3.93
2023-05-27T00:07:19.937Z,4.00
2023-05-27T00:09:48.480Z,3.70
2023-05-27T00:12:17.201Z,4.97
2023-05-27T00:14:47.312Z,4.47
2023-05-27T00:17:15.625Z,4.30
2023-05-27T00:19:46.213Z,4.67
2023-05-27T00:22:14.733Z,4.40
2023-05-27T00:24:43.672Z,4.40
2023-05-27T00:27:12.825Z,5.00
2023-05-27T00:29:41.788Z,4.20
2023-05-27T00:32:11.979Z,4.67
2023-05-27T00:34:40.354Z,4.13
2023-05-27T00:37:09.407Z,4.30
2023-05-27T00:39:38.072Z,4.20
2023-05-27T00:42:06.867Z,3.70
2023-05-27T00:44:35.588Z,4.30
2023-05-27T00:47:04.020Z,4.07
2023-05-27T00:49:33.875Z,4.10
2023-05-27T00:52:02.393Z,4.53
2023-05-27T00:54:32.602Z,3.93
2023-05-27T00:57:02.399Z,4.10
2023-05-27T00:59:31.359Z,3.90
2023-05-27T01:01:59.850Z,4.60
2023-05-27T01:04:29.626Z,4.50
2023-05-27T01:07:05.768Z,4.23
2023-05-27T01:09:41.905Z,4.83
2023-05-27T01:12:14.747Z,5.10
2023-05-27T01:14:47.508Z,4.20
2023-05-27T01:17:17.412Z,4.67
2023-05-27T01:19:47.712Z,4.60
2023-05-27T01:22:19.649Z,4.43
2023-05-27T01:24:51.996Z,4.40
2023-05-27T01:27:22.013Z,4.40
2023-05-27T01:29:50.919Z,4.40
2023-05-27T01:32:21.686Z,4.63
2023-05-27T01:34:57.679Z,4.87
2023-05-27T01:37:31.175Z,5.00
2023-05-27T01:40:01.394Z,4.70
2023-05-27T01:42:30.874Z,5.07
2023-05-27T01:45:01.588Z,4.73
2023-05-27T01:47:30.413Z,6.00
2023-05-27T01:49:58.863Z,4.90
2023-05-27T01:52:27.420Z,4.67
2023-05-27T01:54:55.805Z,5.43
2023-05-27T01:57:27.238Z,5.40
2023-05-27T01:59:55.673Z,4.97
2023-05-27T02:02:24.228Z,5.20
2023-05-27T02:04:52.632Z,5.00
2023-05-27T02:07:21.336Z,5.60
2023-05-27T02:09:49.939Z,4.93
2023-05-27T02:12:18.367Z,5.00
2023-05-27T02:14:49.443Z,5.17
2023-05-27T02:17:18.172Z,5.57
2023-05-27T02:19:47.128Z,5.87
2023-05-27T02:22:15.683Z,5.67
2023-05-27T02:24:44.366Z,4.80
2023-05-27T02:27:13.528Z,4.93
2023-05-27T02:29:41.920Z,5.37
2023-05-27T02:32:11.617Z,5.60
2023-05-27T02:34:42.045Z,5.10
2023-05-27T02:37:11.086Z,5.00
2023-05-27T02:39:40.652Z,5.00
2023-05-27T02:42:09.535Z,5.20
2023-05-27T02:44:37.812Z,4.50
2023-05-27T02:47:06.647Z,5.40
2023-05-27T02:49:36.248Z,5.03
2023-05-27T02:52:06.471Z,4.57
2023-05-27T02:54:35.015Z,4.60
2023-05-27T02:57:03.318Z,5.20
2023-05-27T02:59:31.862Z,5.13
2023-05-27T03:02:00.266Z,4.97
2023-05-27T03:04:29.853Z,5.07
2023-05-27T03:06:59.843Z,4.93
2023-05-27T03:09:28.532Z,4.87
2023-05-27T03:11:56.902Z,5.10
2023-05-27T03:14:25.616Z,5.00
2023-05-27T03:16:55.760Z,5.00
2023-05-27T03:19:24.313Z,4.97
2023-05-27T03:21:53.658Z,5.00
2023-05-27T03:24:24.282Z,5.07
2023-05-27T03:26:52.567Z,5.53
2023-05-27T03:29:21.689Z,4.90
2023-05-27T03:31:50.560Z,4.93
2023-05-27T03:34:19.111Z,5.57
2023-05-27T03:36:47.545Z,4.97
2023-05-27T03:39:16.081Z,5.17
2023-05-27T03:41:45.966Z,5.27
2023-05-27T03:44:14.274Z,4.77
2023-05-27T03:46:42.525Z,4.97
2023-05-27T03:49:11.171Z,4.93
2023-05-27T03:51:40.072Z,5.07
2023-05-27T03:54:08.586Z,5.40
2023-05-27T03:56:37.098Z,5.10
2023-05-27T03:59:07.339Z,4.87
2023-05-27T04:01:35.717Z,5.40
2023-05-27T04:04:04.312Z,4.93
2023-05-27T04:06:34.387Z,5.20
2023-05-27T04:09:02.973Z,5.00
2023-05-27T04:11:32.648Z,5.40
2023-05-27T04:14:01.326Z,4.77
2023-05-27T04:16:32.248Z,4.70
2023-05-27T04:19:00.961Z,4.80
2023-05-27T04:21:29.279Z,4.70
2023-05-27T04:23:58.279Z,5.03
2023-05-27T04:26:27.412Z,5.30
2023-05-27T04:28:55.712Z,5.40
2023-05-27T04:31:24.279Z,5.20
2023-05-27T04:33:54.438Z,4.73
2023-05-27T04:36:26.451Z,4.70
2023-05-27T04:38:55.100Z,5.33
2023-05-27T04:41:29.515Z,4.90
2023-05-27T04:43:59.279Z,5.77
2023-05-27T04:46:27.769Z,6.13
2023-05-27T04:48:57.780Z,5.13
2023-05-27T04:51:26.141Z,4.57
2023-05-27T04:53:57.297Z,5.20
2023-05-27T04:56:25.796Z,4.90
2023-05-27T04:58:54.346Z,4.80
2023-05-27T05:01:25.649Z,4.80
2023-05-27T05:04:04.008Z,4.77
2023-05-27T05:06:34.333Z,5.17
2023-05-27T05:09:02.574Z,5.40
2023-05-27T05:11:31.187Z,6.00
2023-05-27T05:13:59.486Z,5.73
2023-05-27T05:16:28.090Z,5.20
2023-05-27T05:18:56.566Z,5.43
2023-05-27T05:21:24.783Z,5.67
2023-05-27T05:23:54.650Z,5.70
2023-05-27T05:26:23.116Z,5.97
2023-05-27T05:28:51.542Z,5.57
2023-05-27T05:31:19.805Z,5.60
2023-05-27T05:33:48.301Z,5.80
2023-05-27T05:36:16.739Z,5.67
2023-05-27T05:38:45.142Z,5.90
2023-05-27T05:41:14.771Z,5.80
2023-05-27T05:43:43.170Z,5.80
2023-05-27T05:46:11.429Z,5.77
2023-05-27T05:48:40.144Z,6.30
2023-05-27T05:51:08.504Z,5.93
2023-05-27T05:53:37.129Z,6.23
2023-05-27T05:56:05.778Z,5.93
2023-05-27T05:58:35.760Z,6.50
2023-05-27T06:01:05.300Z,6.73
2023-05-27T06:03:33.930Z,6.57
2023-05-27T06:06:04.073Z,6.33
2023-05-27T06:08:32.604Z,5.93
2023-05-27T06:11:00.855Z,6.17
2023-05-27T06:13:29.606Z,6.23
2023-05-27T06:15:59.314Z,6.57
2023-05-27T06:18:27.948Z,6.23
2023-05-27T06:20:56.383Z,6.40
2023-05-27T06:23:24.816Z,5.93
2023-05-27T06:25:53.582Z,5.53
2023-05-27T06:28:22.321Z,5.93
2023-05-27T06:30:50.844Z,6.03
2023-05-27T06:33:20.797Z,5.87
2023-05-27T06:35:49.661Z,6.20
2023-05-27T06:38:18.221Z,6.70
2023-05-27T06:40:46.534Z,6.70
2023-05-27T06:43:15.245Z,6.37
2023-05-27T06:45:55.401Z,6.70
2023-05-27T06:48:31.849Z,6.07
2023-05-27T06:51:00.231Z,5.90
2023-05-27T06:53:28.492Z,5.20
2023-05-27T06:55:57.617Z,5.40
2023-05-27T06:58:26.171Z,6.23
2023-05-27T07:00:54.612Z,5.10
2023-05-27T07:03:22.791Z,4.90
2023-05-27T07:05:52.741Z,4.87
2023-05-27T07:08:21.348Z,4.30
2023-05-27T07:10:49.919Z,4.30
2023-05-27T07:13:18.580Z,4.23
2023-05-27T07:15:47.068Z,4.00
2023-05-27T07:18:15.431Z,4.20
2023-05-27T07:20:44.277Z,4.00
2023-05-27T07:23:13.839Z,4.03
2023-05-27T07:25:42.380Z,3.70
2023-05-27T07:28:10.973Z,4.00
2023-05-27T07:30:39.889Z,4.83
2023-05-27T07:33:08.362Z,4.60
2023-05-27T07:35:36.887Z,4.53
2023-05-27T07:38:05.627Z,4.23
2023-05-27T07:40:40.677Z,4.43
2023-05-27T07:43:10.083Z,4.00
2023-05-27T07:45:38.624Z,4.10
2023-05-27T07:48:07.269Z,4.57
2023-05-27T07:50:55.624Z,4.40
2023-05-27T07:53:26.464Z,4.10
2023-05-27T07:55:56.344Z,4.50
2023-05-27T07:58:24.605Z,4.60
2023-05-27T08:00:53.282Z,4.27
2023-05-27T08:03:21.899Z,4.83
2023-05-27T08:05:50.532Z,4.37
2023-05-27T08:08:18.781Z,4.73
2023-05-27T08:10:47.818Z,4.40
2023-05-27T08:13:17.452Z,4.23
2023-05-27T08:15:48.243Z,4.67
2023-05-27T08:18:19.210Z,4.17
2023-05-27T08:20:50.366Z,4.40
2023-05-27T08:23:19.988Z,4.10
2023-05-27T08:25:48.588Z,4.07
2023-05-27T08:28:19.319Z,4.23
2023-05-27T08:30:48.550Z,4.60
2023-05-27T08:33:16.988Z,4.33
2023-05-27T08:35:45.346Z,4.30
2023-05-27T08:38:13.938Z,4.70
2023-05-27T08:40:42.549Z,4.70
2023-05-27T08:43:11.424Z,4.60
2023-05-27T08:45:44.410Z,3.80
2023-05-27T08:48:12.906Z,4.20
2023-05-27T08:50:41.255Z,4.43
2023-05-27T08:53:11.948Z,3.80
2023-05-27T08:55:42.854Z,4.30
2023-05-27T08:58:12.675Z,4.57
2023-05-27T09:00:42.588Z,3.73
2023-05-27T09:03:11.628Z,4.67
2023-05-27T09:05:39.987Z,4.50
2023-05-27T09:08:08.594Z,3.87
2023-05-27T09:10:38.278Z,4.33
2023-05-27T09:13:09.041Z,3.77
2023-05-27T09:15:37.822Z,4.57
2023-05-27T09:18:08.337Z,3.90
2023-05-27T09:20:37.323Z,4.27
2023-05-27T09:23:07.167Z,3.67
2023-05-27T09:25:36.588Z,4.10
2023-05-27T09:28:09.228Z,4.30
2023-05-27T09:30:37.627Z,4.30
2023-05-27T09:33:08.515Z,4.27
2023-05-27T09:35:40.724Z,4.43
2023-05-27T09:38:09.746Z,4.33
2023-05-27T09:40:39.945Z,3.90
2023-05-27T09:43:10.089Z,4.17
2023-05-27T09:45:42.158Z,4.07
2023-05-27T09:48:19.259Z,4.33
2023-05-27T09:50:51.936Z,3.67
2023-05-27T09:53:22.938Z,4.20
2023-05-27T09:55:56.752Z,4.07
2023-05-27T09:58:26.182Z,4.37
2023-05-27T10:00:57.749Z,3.40
2023-05-27T10:03:29.101Z,4.00
2023-05-27T10:05:58.323Z,3.50
2023-05-27T10:08:29.105Z,4.07
2023-05-27T10:10:58.637Z,3.77
2023-05-27T10:13:29.223Z,3.73
2023-05-27T10:15:57.703Z,3.77
2023-05-27T10:18:31.017Z,3.53
2023-05-27T10:21:00.597Z,3.60
2023-05-27T10:23:31.367Z,3.90
2023-05-27T10:26:04.270Z,3.43
2023-05-27T10:28:34.133Z,3.27
2023-05-27T10:31:06.823Z,3.40
2023-05-27T10:33:39.522Z,3.23
2023-05-27T10:36:12.300Z,3.27
2023-05-27T10:38:42.914Z,3.70
2023-05-27T10:41:11.889Z,2.80
2023-05-27T10:43:40.318Z,2.90
2023-05-27T10:46:11.334Z,3.60
2023-05-27T10:48:41.753Z,3.00
2023-05-27T10:51:10.411Z,2.87
2023-05-27T10:53:39.666Z,3.03
2023-05-27T10:56:09.833Z,3.20
2023-05-27T10:58:40.304Z,3.67
2023-05-27T11:01:13.425Z,3.17
2023-05-27T11:03:49.498Z,3.07
2023-05-27T11:06:18.072Z,3.20
2023-05-27T11:08:46.521Z,2.80
2023-05-27T11:11:15.704Z,3.30
2023-05-27T11:13:48.494Z,3.00
2023-05-27T11:16:18.357Z,3.00
2023-05-27T11:18:49.557Z,2.80
2023-05-27T11:21:19.699Z,2.80
2023-05-27T11:23:50.211Z,3.07
2023-05-27T11:26:21.043Z,3.20
2023-05-27T11:28:51.633Z,3.20
2023-05-27T11:31:22.014Z,3.50
2023-05-27T11:33:53.274Z,3.13
2023-05-27T11:36:22.726Z,3.00
2023-05-27T11:38:52.540Z,3.10
2023-05-27T11:41:22.034Z,3.17
2023-05-27T11:43:56.452Z,3.23
2023-05-27T11:46:26.092Z,2.83
2023-05-27T11:48:55.949Z,3.57
2023-05-27T11:51:31.048Z,3.50
2023-05-27T11:54:02.160Z,3.53
2023-05-27T11:56:31.088Z,3.33
2023-05-27T11:59:00.267Z,3.73
2023-05-27T12:01:28.652Z,3.53
2023-05-27T12:03:58.623Z,3.60
2023-05-27T12:06:27.138Z,3.53
2023-05-27T12:08:56.930Z,3.47
2023-05-27T12:11:26.090Z,3.27
2023-05-27T12:13:55.736Z,2.87
2023-05-27T12:16:24.030Z,2.83
2023-05-27T12:18:52.822Z,3.43
2023-05-27T12:21:22.922Z,3.60
2023-05-27T12:23:51.810Z,3.30
2023-05-27T12:26:21.461Z,3.40
2023-05-27T12:28:49.994Z,3.00
2023-05-27T12:31:20.101Z,3.50
2023-05-27T12:33:48.913Z,3.33
2023-05-27T12:36:20.204Z,3.43
2023-05-27T12:38:50.105Z,3.67
2023-05-27T12:41:18.298Z,3.60
2023-05-27T12:43:46.838Z,3.60
2023-05-27T12:46:15.157Z,3.20
2023-05-27T12:48:43.930Z,3.27
2023-05-27T12:51:13.258Z,3.40
2023-05-27T12:53:41.698Z,3.03
2023-05-27T12:56:12.025Z,3.47
2023-05-27T12:58:40.854Z,3.70
2023-05-27T13:01:09.489Z,3.60
2023-05-27T13:03:38.286Z,3.47
2023-05-27T13:06:07.655Z,3.50
2023-05-27T13:08:35.919Z,3.33
2023-05-27T13:11:04.342Z,5.10
2023-05-27T13:13:34.653Z,3.37
2023-05-27T13:16:03.791Z,4.00
2023-05-27T13:18:32.874Z,3.70
2023-05-27T13:21:01.647Z,3.67
2023-05-27T13:23:31.463Z,3.20
2023-05-27T13:26:00.413Z,3.80
2023-05-27T13:28:28.845Z,3.70
2023-05-27T13:30:58.740Z,3.07
2023-05-27T13:33:27.216Z,3.20
2023-05-27T13:36:05.308Z,3.80
2023-05-27T13:38:34.958Z,3.40
2023-05-27T13:41:03.459Z,3.80
2023-05-27T13:43:31.736Z,3.60
2023-05-27T13:46:01.829Z,3.20
2023-05-27T13:48:30.260Z,3.47
2023-05-27T13:50:59.482Z,3.50
2023-05-27T13:53:27.859Z,3.40
2023-05-27T13:55:56.339Z,3.50
2023-05-27T13:58:24.625Z,3.43
2023-05-27T14:00:53.395Z,3.63
2023-05-27T14:03:23.924Z,3.47
2023-05-27T14:05:53.072Z,3.50
2023-05-27T14:08:21.715Z,3.60
2023-05-27T14:10:50.621Z,3.20
2023-05-27T14:13:19.600Z,3.00
2023-05-27T14:15:48.684Z,3.57
2023-05-27T14:18:18.271Z,3.77
2023-05-27T14:20:48.822Z,3.40
2023-05-27T14:23:17.558Z,3.70
2023-05-27T14:25:46.264Z,3.33
2023-05-27T14:28:15.510Z,3.47
2023-05-27T14:30:43.898Z,3.50
2023-05-27T14:33:12.461Z,3.77
2023-05-27T14:35:41.935Z,3.50
2023-05-27T14:38:13.849Z,3.47
2023-05-27T14:40:44.812Z,3.10
2023-05-27T14:43:14.298Z,3.23
2023-05-27T14:45:42.961Z,3.37
2023-05-27T14:48:11.700Z,3.50
2023-05-27T14:50:39.960Z,3.37
2023-05-27T14:53:16.501Z,3.13
2023-05-27T14:55:47.812Z,3.40
2023-05-27T14:58:16.177Z,2.83
2023-05-27T15:00:45.426Z,3.13
2023-05-27T15:03:16.105Z,3.77
2023-05-27T15:05:44.329Z,3.77
2023-05-27T15:08:16.818Z,3.70
2023-05-27T15:10:49.997Z,3.57
2023-05-27T15:13:20.718Z,3.40
2023-05-27T15:15:51.489Z,3.83
2023-05-27T15:18:23.861Z,3.40
2023-05-27T15:20:53.440Z,3.23
2023-05-27T15:23:22.459Z,3.40
2023-05-27T15:25:52.355Z,3.60
2023-05-27T15:28:21.217Z,3.33
2023-05-27T15:30:49.799Z,3.43
2023-05-27T15:33:18.857Z,3.30
2023-05-27T15:35:47.898Z,3.10
2023-05-27T15:38:16.353Z,3.27
2023-05-27T15:40:46.235Z,3.20
2023-05-27T15:43:17.687Z,3.33
2023-05-27T15:46:02.912Z,3.70
2023-05-27T15:48:33.183Z,3.13
2023-05-27T15:51:02.090Z,3.27
2023-05-27T15:53:31.114Z,3.10
2023-05-27T15:55:59.400Z,3.17
2023-05-27T15:58:29.084Z,3.20
2023-05-27T16:00:57.582Z,2.77
2023-05-27T16:03:26.318Z,3.37
2023-05-27T16:05:54.677Z,2.87
2023-05-27T16:08:22.951Z,3.00
2023-05-27T16:10:53.707Z,3.20
2023-05-27T16:13:22.635Z,3.17
2023-05-27T16:15:52.917Z,3.50
2023-05-27T16:18:21.801Z,3.10
2023-05-27T16:20:52.207Z,2.97
2023-05-27T16:23:20.994Z,3.30
2023-05-27T16:25:53.908Z,3.57
2023-05-27T16:28:22.486Z,3.00
2023-05-27T16:30:53.022Z,3.07
2023-05-27T16:33:24.887Z,3.00
2023-05-27T16:35:54.640Z,3.10
2023-05-27T16:38:23.528Z,3.00
2023-05-27T16:40:52.885Z,3.33
2023-05-27T16:43:21.692Z,3.27
2023-05-27T16:45:50.861Z,3.10
2023-05-27T16:48:21.122Z,3.00
2023-05-27T16:50:50.958Z,3.40
2023-05-27T16:53:19.367Z,2.97
2023-05-27T16:55:49.178Z,3.23
2023-05-27T16:58:17.543Z,3.27
2023-05-27T17:00:57.582Z,2.73
2023-05-27T17:03:28.042Z,3.37
2023-05-27T17:05:57.847Z,3.10
2023-05-27T17:08:26.624Z,3.10
2023-05-27T17:10:54.992Z,3.03
2023-05-27T17:13:23.426Z,3.20
2023-05-27T17:15:52.226Z,3.20
2023-05-27T17:18:24.522Z,3.00
2023-05-27T17:20:54.700Z,3.20
2023-05-27T17:23:23.584Z,3.73
2023-05-27T17:25:51.808Z,3.53
2023-05-27T17:28:20.065Z,2.90
2023-05-27T17:30:48.410Z,2.80
2023-05-27T17:33:17.048Z,2.93
2023-05-27T17:35:45.458Z,3.07
2023-05-27T17:38:17.432Z,3.13
2023-05-27T17:40:46.196Z,3.03
2023-05-27T17:43:14.718Z,2.73
2023-05-27T17:45:43.132Z,2.87
2023-05-27T17:48:13.432Z,2.60
2023-05-27T17:50:42.989Z,3.13
2023-05-27T17:53:11.972Z,2.97
2023-05-27T17:55:41.981Z,2.60
2023-05-27T17:58:12.409Z,3.10
2023-05-27T18:00:43.594Z,3.27
2023-05-27T18:03:11.966Z,2.60
2023-05-27T18:05:40.410Z,3.10
2023-05-27T18:08:09.308Z,2.70
2023-05-27T18:10:38.260Z,2.97
2023-05-27T18:13:08.120Z,3.00
2023-05-27T18:15:36.311Z,2.80
2023-05-27T18:18:05.529Z,2.90
2023-05-27T18:20:35.212Z,2.80
2023-05-27T18:23:03.693Z,2.73
2023-05-27T18:25:32.511Z,2.80
2023-05-27T18:28:00.917Z,3.00
2023-05-27T18:30:30.520Z,3.00
2023-05-27T18:33:01.109Z,3.00
2023-05-27T18:35:31.883Z,2.80
2023-05-27T18:38:00.902Z,3.10
2023-05-27T18:40:30.714Z,2.70
2023-05-27T18:42:58.991Z,2.97
2023-05-27T18:45:56.598Z,3.10
2023-05-27T18:48:25.602Z,3.20
2023-05-27T18:50:54.722Z,3.00
2023-05-27T18:53:23.705Z,3.40
2023-05-27T18:55:52.187Z,3.57
2023-05-27T18:58:20.545Z,3.23
2023-05-27T19:00:49.017Z,3.47
2023-05-27T19:03:19.897Z,3.23
2023-05-27T19:05:48.410Z,3.30
2023-05-27T19:08:17.776Z,3.40
2023-05-27T19:10:47.077Z,3.30
2023-05-27T19:13:15.554Z,3.50
2023-05-27T19:15:44.040Z,3.60
2023-05-27T19:18:14.863Z,3.70
2023-05-27T19:20:45.503Z,3.17
2023-05-27T19:23:13.763Z,5.27
2023-05-27T19:25:42.443Z,4.53
2023-05-27T19:28:10.727Z,4.40
2023-05-27T19:30:39.099Z,3.70
2023-05-27T19:33:07.513Z,3.80
2023-05-27T19:35:35.974Z,3.67
2023-05-27T19:38:06.351Z,3.30
2023-05-27T19:40:35.306Z,3.60
2023-05-27T19:43:03.508Z,3.50
2023-05-27T19:45:31.834Z,3.13
2023-05-27T19:48:00.465Z,3.37
2023-05-27T19:50:29.829Z,2.90
2023-05-27T19:52:58.871Z,3.20
2023-05-27T19:55:29.358Z,3.17
2023-05-27T19:57:57.673Z,3.27
2023-05-27T20:00:26.861Z,3.77
2023-05-27T20:02:55.158Z,3.57
2023-05-27T20:05:23.581Z,3.97
2023-05-27T20:07:51.920Z,3.63
2023-05-27T20:10:20.136Z,3.73
2023-05-27T20:12:50.438Z,4.17
2023-05-27T20:15:18.720Z,3.50
2023-05-27T20:17:46.950Z,4.40
2023-05-27T20:20:17.168Z,4.10
2023-05-27T20:22:45.704Z,4.10
2023-05-27T20:25:14.046Z,3.70
2023-05-27T20:27:43.498Z,4.10
2023-05-27T20:30:14.142Z,3.90
2023-05-27T20:32:43.533Z,4.13
2023-05-27T20:35:12.198Z,4.63
2023-05-27T20:37:40.593Z,3.83
2023-05-27T20:40:10.827Z,4.93
2023-05-27T20:42:39.897Z,5.13
2023-05-27T20:45:09.096Z,4.47
2023-05-27T20:47:41.061Z,5.53
2023-05-27T20:50:10.247Z,10.60
2023-05-27T20:52:38.648Z,7.30
2023-05-27T20:55:08.759Z,4.93
2023-05-27T20:57:37.271Z,4.33
2023-05-27T21:00:06.223Z,4.10
2023-05-27T21:02:39.213Z,4.27
2023-05-27T21:05:08.193Z,4.20
2023-05-27T21:07:36.665Z,5.20
2023-05-27T21:10:05.707Z,4.90
2023-05-27T21:12:34.531Z,5.13
2023-05-27T21:15:03.695Z,4.67
2023-05-27T21:17:32.151Z,4.87
2023-05-27T21:20:02.296Z,4.10
2023-05-27T21:22:30.811Z,3.70
2023-05-27T21:24:59.214Z,4.47
2023-05-27T21:27:27.534Z,4.00
2023-05-27T21:29:55.949Z,3.80
2023-05-27T21:32:24.789Z,4.57
2023-05-27T21:34:53.304Z,4.57
2023-05-27T21:37:22.798Z,4.80
2023-05-27T21:39:51.317Z,4.50
2023-05-27T21:42:22.411Z,4.70
2023-05-27T21:44:51.317Z,4.20
2023-05-27T21:47:21.276Z,4.17
2023-05-27T21:49:50.016Z,4.30
2023-05-27T21:52:19.311Z,4.47
2023-05-27T21:54:49.668Z,4.83
2023-05-27T21:57:18.137Z,4.73
2023-05-27T21:59:46.534Z,4.37
2023-05-27T22:02:14.951Z,4.50
2023-05-27T22:04:45.230Z,4.23
2023-05-27T22:07:13.451Z,4.63
2023-05-27T22:09:42.665Z,4.73
2023-05-27T22:12:15.316Z,5.00
2023-05-27T22:14:45.668Z,5.43
2023-05-27T22:17:13.877Z,5.20
2023-05-27T22:19:42.198Z,5.17
2023-05-27T22:22:11.113Z,6.37
2023-05-27T22:24:39.610Z,5.73
2023-05-27T22:27:08.151Z,6.40
2023-05-27T22:29:37.749Z,6.17
2023-05-27T22:32:06.359Z,6.40
2023-05-27T22:34:35.078Z,6.83
2023-05-27T22:37:04.848Z,6.77
2023-05-27T22:39:33.663Z,6.87
2023-05-27T22:42:15.770Z,7.53
2023-05-27T22:44:46.450Z,6.20
2023-05-27T22:47:15.020Z,6.40
2023-05-27T22:49:44.533Z,6.10
2023-05-27T22:52:13.038Z,5.60
2023-05-27T22:54:41.385Z,6.53
2023-05-27T22:57:09.712Z,6.97
2023-05-27T22:59:37.899Z,7.47
2023-05-27T23:02:07.616Z,7.33
2023-05-27T23:04:35.891Z,6.50
2023-05-27T23:07:04.331Z,7.47
2023-05-27T23:09:32.645Z,7.30
2023-05-27T23:12:01.302Z,7.63
2023-05-27T23:14:29.529Z,7.10
2023-05-27T23:16:59.292Z,7.30
2023-05-27T23:19:30.047Z,7.60
2023-05-27T23:21:58.464Z,7.57
2023-05-27T23:24:26.628Z,7.33
2023-05-27T23:26:54.977Z,7.07
2023-05-27T23:29:23.207Z,6.90
2023-05-27T23:31:51.619Z,6.70
2023-05-27T23:34:20.658Z,6.40
2023-05-27T23:36:50.439Z,6.90
2023-05-27T23:39:18.696Z,6.73
2023-05-27T23:41:46.923Z,7.73
2023-05-27T23:44:15.180Z,7.57
2023-05-27T23:46:43.898Z,8.00
2023-05-27T23:49:12.884Z,8.20
2023-05-27T23:51:45.604Z,10.70
2023-05-27T23:54:15.786Z,13.30
2023-05-27T23:56:44.158Z,12.90
2023-05-27T23:59:12.577Z,12.87
