createdAt,value
2023-02-11T00:00:35.734Z,36.88
2023-02-11T00:03:02.336Z,38.95
2023-02-11T00:05:28.863Z,38.78
2023-02-11T00:07:55.432Z,43.28
2023-02-11T00:10:22.008Z,40.25
2023-02-11T00:12:48.537Z,36.53
2023-02-11T00:15:15.192Z,34.25
2023-02-11T00:17:41.725Z,31.92
2023-02-11T00:20:09.154Z,34.55
2023-02-11T00:22:35.719Z,39.17
2023-02-11T00:25:02.460Z,35.33
2023-02-11T00:27:28.987Z,36.35
2023-02-11T00:29:55.634Z,33.10
2023-02-11T00:32:22.124Z,32.65
2023-02-11T00:34:52.280Z,36.67
2023-02-11T00:37:18.801Z,37.38
2023-02-11T00:39:45.408Z,35.08
2023-02-11T00:42:14.672Z,37.03
2023-02-11T00:44:41.293Z,31.83
2023-02-11T00:47:08.195Z,36.85
2023-02-11T00:49:34.885Z,35.42
2023-02-11T00:52:01.593Z,29.88
2023-02-11T00:54:30.001Z,33.38
2023-02-11T00:56:56.627Z,32.10
2023-02-11T00:59:23.211Z,30.67
2023-02-11T01:01:49.837Z,35.47
2023-02-11T01:04:16.411Z,31.38
2023-02-11T01:06:43.229Z,33.70
2023-02-11T01:09:09.975Z,33.35
2023-02-11T01:11:36.661Z,30.85
2023-02-11T01:14:03.265Z,31.35
2023-02-11T01:16:29.887Z,32.20
2023-02-11T01:18:56.474Z,30.33
2023-02-11T01:21:23.070Z,27.67
2023-02-11T01:23:49.526Z,31.65
2023-02-11T01:26:16.251Z,30.35
2023-02-11T01:28:42.802Z,32.47
2023-02-11T01:31:09.450Z,32.67
2023-02-11T01:33:36.033Z,28.83
2023-02-11T01:36:04.185Z,33.60
2023-02-11T01:38:31.574Z,29.98
2023-02-11T01:41:07.070Z,32.30
2023-02-11T01:43:36.933Z,25.50
2023-02-11T01:46:12.514Z,28.33
2023-02-11T01:48:44.640Z,31.73
2023-02-11T01:51:25.829Z,26.38
2023-02-11T01:54:12.033Z,29.15
2023-02-11T01:57:01.978Z,30.92
2023-02-11T01:59:34.960Z,35.00
2023-02-11T02:02:07.281Z,30.88
2023-02-11T02:04:40.235Z,27.88
2023-02-11T02:07:11.556Z,30.35
2023-02-11T02:09:42.677Z,31.40
2023-02-11T02:12:09.555Z,29.80
2023-02-11T02:14:40.652Z,27.10
2023-02-11T02:17:09.372Z,32.67
2023-02-11T02:19:54.260Z,25.08
2023-02-11T02:22:26.670Z,29.23
2023-02-11T02:25:01.089Z,29.65
2023-02-11T02:27:42.776Z,28.00
2023-02-11T02:30:48.420Z,28.27
2023-02-11T02:33:23.440Z,28.30
2023-02-11T02:36:31.740Z,27.30
2023-02-11T02:39:10.942Z,47.10
2023-02-11T02:41:37.921Z,33.42
2023-02-11T02:44:04.881Z,27.38
2023-02-11T02:46:33.453Z,27.30
2023-02-11T02:49:00.561Z,27.58
2023-02-11T02:51:36.181Z,29.80
2023-02-11T02:54:17.903Z,32.90
2023-02-11T02:56:55.831Z,26.77
2023-02-11T02:59:25.239Z,33.15
2023-02-11T03:02:04.160Z,34.33
2023-02-11T03:04:49.519Z,29.85
2023-02-11T03:07:38.978Z,28.33
2023-02-11T03:10:28.470Z,34.08
2023-02-11T03:12:55.352Z,30.52
2023-02-11T03:15:23.589Z,31.58
2023-02-11T03:17:52.117Z,31.73
2023-02-11T03:20:20.230Z,29.85
2023-02-11T03:22:50.548Z,29.33
2023-02-11T03:25:17.313Z,31.70
2023-02-11T03:27:47.863Z,32.05
2023-02-11T03:30:26.424Z,25.05
2023-02-11T03:32:58.373Z,31.88
2023-02-11T03:35:29.366Z,30.63
2023-02-11T03:40:36.223Z,33.67
2023-02-11T03:43:17.306Z,32.53
2023-02-11T03:48:21.157Z,33.38
2023-02-11T03:50:48.707Z,36.78
2023-02-11T03:53:16.123Z,29.27
2023-02-11T03:55:43.852Z,39.60
2023-02-11T03:58:10.514Z,32.53
2023-02-11T04:00:39.785Z,31.50
2023-02-11T04:03:07.314Z,32.83
2023-02-11T04:05:33.948Z,34.53
2023-02-11T04:08:00.680Z,38.05
2023-02-11T04:10:27.203Z,35.33
2023-02-11T04:12:53.814Z,42.67
2023-02-11T04:15:20.348Z,35.17
2023-02-11T04:17:46.939Z,40.47
2023-02-11T04:20:13.495Z,42.90
2023-02-11T04:22:40.495Z,40.60
2023-02-11T04:25:07.463Z,42.33
2023-02-11T04:27:34.170Z,42.00
2023-02-11T04:30:00.697Z,43.60
2023-02-11T04:32:27.221Z,45.13
2023-02-11T04:34:54.948Z,43.42
2023-02-11T04:37:21.542Z,42.47
2023-02-11T04:39:48.050Z,41.80
2023-02-11T04:42:14.602Z,50.40
2023-02-11T04:44:41.149Z,48.08
2023-02-11T04:47:07.622Z,44.13
2023-02-11T04:49:34.212Z,45.83
2023-02-11T04:52:00.676Z,52.50
2023-02-11T04:54:27.261Z,49.45
2023-02-11T04:56:53.779Z,43.28
2023-02-11T04:59:20.244Z,55.22
2023-02-11T05:04:20.879Z,45.45
2023-02-11T05:06:47.478Z,53.83
2023-02-11T05:09:14.444Z,54.92
2023-02-11T05:11:41.168Z,47.75
2023-02-11T05:14:07.917Z,50.42
2023-02-11T05:16:34.924Z,54.20
2023-02-11T05:19:01.582Z,47.33
2023-02-11T05:21:28.200Z,46.83
2023-02-11T05:23:54.653Z,50.88
2023-02-11T05:26:21.266Z,55.60
2023-02-11T05:28:47.818Z,64.45
2023-02-11T05:31:14.893Z,45.63
2023-02-11T05:33:41.868Z,46.88
2023-02-11T05:36:10.561Z,49.53
2023-02-11T05:38:38.766Z,49.03
2023-02-11T05:41:06.743Z,54.85
2023-02-11T05:43:35.358Z,53.88
2023-02-11T05:46:02.642Z,49.15
2023-02-11T05:48:29.496Z,53.72
2023-02-11T05:50:56.052Z,50.22
2023-02-11T05:53:22.774Z,56.47
2023-02-11T05:55:49.646Z,43.55
2023-02-11T05:58:16.469Z,53.10
2023-02-11T06:00:43.022Z,58.25
2023-02-11T06:03:09.617Z,55.03
2023-02-11T06:05:36.182Z,48.42
2023-02-11T06:08:02.676Z,61.33
2023-02-11T06:10:29.303Z,51.30
2023-02-11T06:12:55.809Z,52.10
2023-02-11T06:15:22.472Z,51.50
2023-02-11T06:17:48.966Z,61.70
2023-02-11T06:20:15.573Z,62.17
2023-02-11T06:22:42.123Z,58.08
2023-02-11T06:25:08.808Z,63.03
2023-02-11T06:27:35.379Z,56.60
2023-02-11T06:30:01.969Z,60.20
2023-02-11T06:32:42.712Z,64.97
2023-02-11T06:35:12.060Z,52.67
2023-02-11T06:37:39.514Z,60.40
2023-02-11T06:40:06.558Z,53.83
2023-02-11T06:42:33.298Z,58.70
2023-02-11T06:44:59.767Z,62.35
2023-02-11T06:47:26.321Z,62.55
2023-02-11T06:49:52.889Z,58.53
2023-02-11T06:52:19.505Z,65.75
2023-02-11T06:54:47.184Z,65.22
2023-02-11T06:57:13.733Z,62.80
2023-02-11T06:59:40.393Z,70.22
2023-02-11T07:02:07.021Z,62.20
2023-02-11T07:04:33.600Z,68.35
2023-02-11T07:07:04.205Z,73.15
2023-02-11T07:10:08.941Z,67.55
2023-02-11T07:12:42.120Z,60.75
2023-02-11T07:15:08.775Z,65.88
2023-02-11T07:17:36.094Z,82.30
2023-02-11T07:20:02.823Z,72.68
2023-02-11T07:22:29.646Z,68.95
2023-02-11T07:24:56.426Z,76.53
2023-02-11T07:27:23.046Z,90.25
2023-02-11T07:29:49.585Z,76.18
2023-02-11T07:32:16.234Z,73.55
2023-02-11T07:34:45.033Z,78.05
2023-02-11T07:37:13.139Z,74.72
2023-02-11T07:39:47.266Z,84.50
2023-02-11T07:42:17.807Z,88.93
2023-02-11T07:44:50.060Z,74.47
2023-02-11T07:47:19.497Z,77.50
2023-02-11T07:49:47.761Z,88.38
2023-02-11T07:52:15.697Z,85.13
2023-02-11T07:54:47.428Z,85.97
2023-02-11T07:57:17.166Z,89.70
2023-02-11T07:59:46.608Z,81.32
2023-02-11T08:02:28.314Z,87.70
2023-02-11T08:05:08.283Z,87.22
2023-02-11T08:07:39.850Z,91.18
2023-02-11T08:10:09.663Z,86.28
2023-02-11T08:12:54.952Z,79.95
2023-02-11T08:15:30.736Z,78.55
2023-02-11T08:18:19.330Z,84.95
2023-02-11T08:23:25.453Z,82.18
2023-02-11T08:26:23.108Z,85.15
2023-02-11T08:28:59.825Z,85.20
2023-02-11T08:31:42.669Z,84.47
2023-02-11T08:34:19.839Z,79.60
2023-02-11T08:39:42.192Z,92.47
2023-02-11T08:42:19.441Z,83.15
2023-02-11T08:44:53.061Z,85.28
2023-02-11T08:47:34.103Z,95.40
2023-02-11T08:53:15.355Z,80.70
2023-02-11T08:55:52.427Z,77.72
2023-02-11T08:58:20.157Z,79.60
2023-02-11T09:00:56.658Z,80.75
2023-02-11T09:03:27.928Z,78.82
2023-02-11T09:05:57.242Z,84.47
2023-02-11T09:08:25.980Z,86.60
2023-02-11T09:11:01.260Z,76.38
2023-02-11T09:13:32.284Z,74.28
2023-02-11T09:16:01.231Z,83.05
2023-02-11T09:18:40.243Z,80.43
2023-02-11T09:21:24.998Z,87.13
2023-02-11T09:23:54.090Z,76.95
2023-02-11T09:26:36.094Z,75.10
2023-02-11T09:29:08.712Z,74.13
2023-02-11T09:31:43.692Z,74.55
2023-02-11T09:34:20.232Z,82.43
2023-02-11T09:36:50.984Z,67.85
2023-02-11T09:39:31.064Z,66.65
2023-02-11T09:42:52.408Z,76.53
2023-02-11T09:45:27.932Z,74.28
2023-02-11T09:48:16.767Z,77.40
2023-02-11T09:54:04.475Z,73.93
2023-02-11T09:56:35.812Z,75.28
2023-02-11T09:59:05.730Z,66.22
2023-02-11T10:01:43.671Z,80.47
2023-02-11T10:04:17.171Z,74.50
2023-02-11T10:07:23.196Z,76.90
2023-02-11T10:10:45.719Z,73.47
2023-02-11T10:13:35.122Z,71.90
2023-02-11T10:16:30.832Z,69.70
2023-02-11T10:19:40.497Z,76.38
2023-02-11T10:22:23.735Z,66.88
2023-02-11T10:24:59.280Z,75.70
2023-02-11T10:27:41.626Z,67.03
2023-02-11T10:30:34.019Z,72.93
2023-02-11T10:33:28.516Z,71.30
2023-02-11T10:36:00.306Z,73.47
2023-02-11T10:38:29.348Z,66.90
2023-02-11T10:41:04.356Z,72.88
2023-02-11T10:43:32.659Z,68.47
2023-02-11T10:46:05.334Z,70.13
2023-02-11T10:48:55.779Z,74.88
2023-02-11T10:51:37.386Z,74.25
2023-02-11T10:57:24.258Z,71.68
2023-02-11T11:00:07.081Z,73.50
2023-02-11T11:02:44.356Z,77.47
2023-02-11T11:05:34.343Z,77.80
2023-02-11T11:08:16.149Z,72.25
2023-02-11T11:11:06.407Z,70.72
2023-02-11T11:13:48.188Z,72.60
2023-02-11T11:16:30.795Z,77.35
2023-02-11T11:19:08.722Z,80.53
2023-02-11T11:21:52.996Z,79.97
2023-02-11T11:25:04.945Z,74.38
2023-02-11T11:27:33.073Z,71.70
2023-02-11T11:30:09.486Z,68.47
2023-02-11T11:32:45.162Z,63.97
2023-02-11T11:35:28.930Z,75.03
2023-02-11T11:38:07.028Z,74.35
2023-02-11T11:40:41.427Z,80.35
2023-02-11T11:43:15.563Z,71.03
2023-02-11T11:46:03.266Z,80.78
2023-02-11T11:48:45.414Z,72.95
2023-02-11T11:51:15.689Z,72.65
2023-02-11T11:54:07.362Z,73.45
2023-02-11T11:56:45.709Z,79.68
2023-02-11T11:59:16.150Z,74.00
2023-02-11T12:02:24.738Z,78.90
2023-02-11T12:05:20.947Z,71.20
2023-02-11T12:08:17.601Z,73.05
2023-02-11T12:11:10.530Z,70.22
2023-02-11T12:14:15.689Z,77.88
2023-02-11T12:17:05.093Z,69.03
2023-02-11T12:20:23.183Z,75.57
2023-02-11T12:23:31.531Z,78.65
2023-02-11T12:26:27.305Z,73.18
2023-02-11T12:29:14.771Z,76.70
2023-02-11T12:32:11.970Z,72.15
2023-02-11T12:34:54.926Z,73.90
2023-02-11T12:38:02.013Z,81.15
2023-02-11T12:40:47.915Z,80.65
2023-02-11T12:43:28.052Z,82.93
2023-02-11T12:46:21.638Z,75.70
2023-02-11T12:49:22.710Z,76.43
2023-02-11T12:52:09.716Z,79.32
2023-02-11T12:55:09.256Z,83.07
2023-02-11T12:57:51.408Z,78.45
2023-02-11T13:00:32.597Z,83.35
2023-02-11T13:03:40.112Z,80.55
2023-02-11T13:06:17.520Z,79.70
2023-02-11T13:09:01.018Z,78.85
2023-02-11T13:11:46.516Z,82.60
2023-02-11T13:14:44.098Z,85.10
2023-02-11T13:17:24.248Z,80.80
2023-02-11T13:19:59.127Z,84.63
2023-02-11T13:22:40.781Z,79.78
2023-02-11T13:25:46.205Z,76.55
2023-02-11T13:29:02.774Z,91.88
2023-02-11T13:34:27.453Z,79.38
2023-02-11T13:40:02.940Z,76.22
2023-02-11T13:42:45.354Z,81.00
2023-02-11T13:45:37.045Z,81.70
2023-02-11T13:51:23.654Z,74.63
2023-02-11T13:53:56.068Z,75.88
2023-02-11T13:56:36.686Z,80.00
2023-02-11T13:59:08.254Z,84.50
2023-02-11T14:02:13.434Z,76.47
2023-02-11T14:05:40.268Z,80.50
2023-02-11T14:08:37.574Z,72.47
2023-02-11T14:11:49.563Z,79.25
2023-02-11T14:14:29.091Z,70.20
2023-02-11T14:17:17.639Z,74.70
2023-02-11T14:19:57.165Z,73.10
2023-02-11T14:25:28.979Z,66.00
2023-02-11T14:28:07.882Z,64.90
2023-02-11T14:31:00.059Z,70.40
2023-02-11T14:34:15.051Z,56.33
2023-02-11T14:37:07.830Z,56.83
2023-02-11T14:40:19.865Z,57.38
2023-02-11T14:42:56.846Z,60.47
2023-02-11T14:45:35.123Z,62.75
2023-02-11T14:48:19.456Z,57.30
2023-02-11T14:50:54.167Z,60.05
2023-02-11T14:53:25.828Z,58.25
2023-02-11T14:56:00.016Z,54.03
2023-02-11T15:04:34.137Z,52.50
2023-02-11T15:07:28.601Z,57.80
2023-02-11T15:10:04.817Z,54.67
2023-02-11T15:12:32.118Z,51.33
2023-02-11T15:15:12.367Z,46.58
2023-02-11T15:17:44.023Z,56.75
2023-02-11T15:20:27.711Z,51.40
2023-02-11T15:23:03.968Z,48.53
2023-02-11T15:25:34.153Z,50.85
2023-02-11T15:28:22.730Z,60.97
2023-02-11T15:31:08.295Z,49.72
2023-02-11T15:34:02.269Z,59.47
2023-02-11T15:36:36.242Z,51.42
2023-02-11T15:39:33.950Z,49.53
2023-02-11T15:42:40.750Z,50.17
2023-02-11T15:45:15.565Z,49.38
2023-02-11T15:47:55.638Z,61.05
2023-02-11T15:50:31.551Z,49.05
2023-02-11T15:53:01.860Z,53.08
2023-02-11T15:55:31.387Z,54.05
2023-02-11T15:58:05.531Z,55.38
2023-02-11T16:00:50.432Z,50.08
2023-02-11T16:03:33.105Z,46.90
2023-02-11T16:06:48.489Z,57.25
2023-02-11T16:09:51.094Z,50.22
2023-02-11T16:12:27.773Z,50.03
2023-02-11T16:15:00.107Z,53.45
2023-02-11T16:17:30.887Z,55.00
2023-02-11T16:20:02.138Z,53.83
2023-02-11T16:22:36.600Z,51.10
2023-02-11T16:25:08.038Z,60.08
2023-02-11T16:27:43.266Z,58.05
2023-02-11T16:30:49.177Z,57.53
2023-02-11T16:33:29.765Z,54.67
2023-02-11T16:36:04.225Z,59.47
2023-02-11T16:38:37.069Z,59.08
2023-02-11T16:41:11.944Z,58.33
2023-02-11T16:43:41.261Z,59.13
2023-02-11T16:46:25.643Z,58.72
2023-02-11T16:49:18.316Z,55.72
2023-02-11T16:52:05.723Z,60.40
2023-02-11T16:54:36.750Z,54.75
2023-02-11T16:57:28.107Z,60.13
2023-02-11T17:00:07.611Z,63.85
2023-02-11T17:02:38.294Z,58.65
2023-02-11T17:05:08.299Z,60.30
2023-02-11T17:07:43.434Z,65.43
2023-02-11T17:10:16.899Z,56.97
2023-02-11T17:15:31.931Z,58.17
2023-02-11T17:18:06.010Z,52.83
2023-02-11T17:23:20.651Z,62.85
2023-02-11T17:25:57.302Z,58.33
2023-02-11T17:28:25.055Z,62.10
2023-02-11T17:30:52.599Z,61.28
2023-02-11T17:33:24.643Z,60.22
2023-02-11T17:35:59.017Z,59.42
2023-02-11T17:38:32.359Z,54.53
2023-02-11T17:41:07.209Z,52.20
2023-02-11T17:43:39.051Z,56.35
2023-02-11T17:46:09.828Z,63.95
2023-02-11T17:48:44.890Z,54.42
2023-02-11T17:51:30.430Z,57.00
2023-02-11T17:54:01.950Z,56.42
2023-02-11T17:56:31.909Z,59.95
2023-02-11T17:59:00.901Z,58.42
2023-02-11T18:01:32.214Z,66.75
2023-02-11T18:04:08.916Z,61.70
2023-02-11T18:06:39.159Z,60.95
2023-02-11T18:09:08.098Z,63.30
2023-02-11T18:11:42.394Z,59.22
2023-02-11T18:14:14.202Z,56.22
2023-02-11T18:16:53.937Z,57.85
2023-02-11T18:19:33.330Z,60.75
2023-02-11T18:22:04.459Z,61.30
2023-02-11T18:24:34.883Z,62.03
2023-02-11T18:27:04.277Z,60.30
2023-02-11T18:32:20.718Z,56.88
2023-02-11T18:34:58.695Z,61.25
2023-02-11T18:37:27.146Z,59.63
2023-02-11T18:39:56.348Z,54.83
2023-02-11T18:42:24.866Z,60.33
2023-02-11T18:44:55.267Z,63.20
2023-02-11T18:47:28.271Z,58.83
2023-02-11T18:49:59.207Z,63.15
2023-02-11T18:52:28.572Z,59.05
2023-02-11T18:54:56.651Z,60.40
2023-02-11T18:57:28.738Z,57.00
2023-02-11T19:00:00.991Z,61.53
2023-02-11T19:02:42.519Z,65.90
2023-02-11T19:05:13.068Z,57.95
2023-02-11T19:07:43.121Z,63.97
2023-02-11T19:10:14.486Z,65.37
2023-02-11T19:12:46.373Z,66.40
2023-02-11T19:15:19.182Z,59.42
2023-02-11T19:17:49.033Z,63.75
2023-02-11T19:20:27.173Z,60.42
2023-02-11T19:22:55.875Z,67.63
2023-02-11T19:25:26.465Z,63.47
2023-02-11T19:28:05.909Z,70.05
2023-02-11T19:30:40.224Z,64.55
2023-02-11T19:33:14.363Z,67.47
2023-02-11T19:35:51.439Z,69.43
2023-02-11T19:38:24.348Z,65.32
2023-02-11T19:41:02.923Z,67.85
2023-02-11T19:43:30.024Z,69.93
2023-02-11T19:46:06.290Z,71.45
2023-02-11T19:48:36.460Z,72.90
2023-02-11T19:51:13.471Z,71.85
2023-02-11T19:53:45.636Z,70.25
2023-02-11T19:56:20.830Z,73.30
2023-02-11T19:58:52.273Z,75.57
2023-02-11T20:01:23.084Z,79.93
2023-02-11T20:03:54.096Z,78.03
2023-02-11T20:09:17.247Z,75.13
2023-02-11T20:14:26.200Z,75.05
2023-02-11T20:16:55.975Z,79.68
2023-02-11T20:19:24.087Z,75.55
2023-02-11T20:24:30.781Z,86.93
2023-02-11T20:29:58.188Z,79.57
2023-02-11T20:32:35.298Z,80.55
2023-02-11T20:35:02.722Z,82.45
2023-02-11T20:37:32.227Z,90.78
2023-02-11T20:40:10.328Z,73.07
2023-02-11T20:42:59.585Z,74.68
2023-02-11T20:45:28.813Z,80.82
2023-02-11T20:47:56.665Z,86.38
2023-02-11T20:50:27.791Z,78.95
2023-02-11T20:52:57.061Z,77.85
2023-02-11T20:55:26.953Z,75.28
2023-02-11T20:58:04.469Z,77.50
2023-02-11T21:00:35.654Z,78.30
2023-02-11T21:03:07.375Z,78.28
2023-02-11T21:05:39.029Z,73.38
2023-02-11T21:08:07.674Z,76.10
2023-02-11T21:10:47.109Z,72.03
2023-02-11T21:13:15.228Z,70.65
2023-02-11T21:15:43.878Z,75.30
2023-02-11T21:18:22.240Z,69.82
2023-02-11T21:20:52.511Z,78.00
2023-02-11T21:23:20.659Z,78.25
2023-02-11T21:25:49.146Z,69.43
2023-02-11T21:28:27.517Z,80.95
2023-02-11T21:31:05.144Z,69.22
2023-02-11T21:33:39.811Z,75.60
2023-02-11T21:36:10.669Z,79.20
2023-02-11T21:38:38.909Z,71.32
2023-02-11T21:41:07.102Z,70.35
2023-02-11T21:43:39.419Z,72.63
2023-02-11T21:46:11.358Z,66.30
2023-02-11T21:48:40.502Z,75.25
2023-02-11T21:51:15.656Z,71.53
2023-02-11T21:56:32.040Z,71.15
2023-02-11T21:59:09.762Z,68.65
2023-02-11T22:01:38.844Z,68.28
2023-02-11T22:04:08.521Z,69.88
2023-02-11T22:06:40.634Z,68.80
2023-02-11T22:09:09.533Z,73.18
2023-02-11T22:11:40.449Z,66.13
2023-02-11T22:14:09.534Z,69.45
2023-02-11T22:16:38.136Z,62.65
2023-02-11T22:19:12.622Z,72.90
2023-02-11T22:21:41.555Z,64.07
2023-02-11T22:24:08.818Z,60.45
2023-02-11T22:26:46.432Z,64.57
2023-02-11T22:29:17.938Z,68.22
2023-02-11T22:31:47.883Z,62.83
2023-02-11T22:34:22.220Z,65.60
2023-02-11T22:36:50.280Z,58.88
2023-02-11T22:39:25.443Z,64.05
2023-02-11T22:41:55.693Z,62.33
2023-02-11T22:46:58.904Z,62.60
2023-02-11T22:49:26.570Z,61.42
2023-02-11T22:51:55.826Z,57.00
2023-02-11T22:54:28.674Z,63.25
2023-02-11T22:56:59.047Z,59.37
2023-02-11T22:59:28.097Z,57.88
2023-02-11T23:01:56.312Z,60.17
2023-02-11T23:04:25.998Z,58.88
2023-02-11T23:09:41.415Z,59.83
2023-02-11T23:12:08.527Z,54.63
2023-02-11T23:14:41.710Z,56.50
2023-02-11T23:17:11.829Z,64.03
2023-02-11T23:19:40.618Z,56.55
2023-02-11T23:22:08.911Z,62.92
2023-02-11T23:24:38.966Z,58.20
2023-02-11T23:27:06.853Z,54.93
2023-02-11T23:29:34.620Z,59.60
2023-02-11T23:32:06.755Z,69.40
2023-02-11T23:34:37.853Z,56.50
2023-02-11T23:37:07.487Z,61.30
2023-02-11T23:39:43.869Z,65.75
2023-02-11T23:42:13.294Z,59.13
2023-02-11T23:44:44.206Z,60.20
2023-02-11T23:47:14.090Z,55.58
2023-02-11T23:49:47.394Z,59.55
2023-02-11T23:52:15.839Z,54.95
2023-02-11T23:54:46.297Z,55.08
2023-02-11T23:57:16.753Z,55.10
2023-02-11T23:59:52.518Z,55.58
